134.246875,35.47865625,5.25,7,1.93018972763458,134.24375,35.4765625,134.25,35.48075
134.253125,35.47865625,9,7,1.93018972763458,134.25,35.4765625,134.25625,35.48075
134.259375,35.47865625,9,7,1.93018972763458,134.25625,35.4765625,134.2625,35.48075
134.265625,35.47865625,15.5,7,1.93018972763458,134.2625,35.4765625,134.26875,35.48075
134.271875,35.47865625,57,0,0,134.26875,35.4765625,134.275,35.48075
134.278125,35.47865625,150.5,1,1.22348880532681,134.275,35.4765625,134.28125,35.48075
134.284375,35.47865625,144.5,1,1.22348880532681,134.28125,35.4765625,134.2875,35.48075
134.290625,35.47865625,85,1,1.22348880532681,134.2875,35.4765625,134.29375,35.48075
134.296875,35.47865625,170.75,1,1.22348880532681,134.29375,35.4765625,134.3,35.48075
134.303125,35.47865625,191.25,1,1.22348880532681,134.3,35.4765625,134.30625,35.48075
134.309375,35.47865625,240,1,1.22348880532681,134.30625,35.4765625,134.3125,35.48075
134.315625,35.47865625,289.5,1,1.22348880532681,134.3125,35.4765625,134.31875,35.48075
134.321875,35.47865625,358.5,1,1.22348880532681,134.31875,35.4765625,134.325,35.48075
134.328125,35.47865625,384,1,1.22348880532681,134.325,35.4765625,134.33125,35.48075
134.334375,35.47865625,415.5,1,1.22348880532681,134.33125,35.4765625,134.3375,35.48075
134.340625,35.47865625,415.25,1,1.22348880532681,134.3375,35.4765625,134.34375,35.48075
134.346875,35.47865625,385.5,1,1.22348880532681,134.34375,35.4765625,134.35,35.48075
134.353125,35.47865625,461.75,1,1.22348880532681,134.35,35.4765625,134.35625,35.48075
134.359375,35.47865625,417.5,1,1.22348880532681,134.35625,35.4765625,134.3625,35.48075
134.365625,35.47865625,355,1,1.22348880532681,134.3625,35.4765625,134.36875,35.48075
134.371875,35.47865625,378,1,1.22348880532681,134.36875,35.4765625,134.375,35.48075
134.378125,35.47865625,376,1,1.22348880532681,134.375,35.4765625,134.38125,35.48075
134.384375,35.47865625,345.75,1,1.22348880532681,134.38125,35.4765625,134.3875,35.48075
134.390625,35.47865625,368.5,1,1.22348880532681,134.3875,35.4765625,134.39375,35.48075
134.396875,35.47865625,421.25,1,1.22348880532681,134.39375,35.4765625,134.4,35.48075
134.403125,35.47865625,540,1,1.22348880532681,134.4,35.4765625,134.40625,35.48075
134.409375,35.47865625,626.75,1,1.22348880532681,134.40625,35.4765625,134.4125,35.48075
134.415625,35.47865625,684,1,1.22348880532681,134.4125,35.4765625,134.41875,35.48075
134.421875,35.47865625,697.75,1,1.22348880532681,134.41875,35.4765625,134.425,35.48075
134.428125,35.47865625,759.25,1,1.22348880532681,134.425,35.4765625,134.43125,35.48075
134.434375,35.47865625,816,1,1.22348880532681,134.43125,35.4765625,134.4375,35.48075
134.440625,35.47865625,694.25,1,1.22348880532681,134.4375,35.4765625,134.44375,35.48075
134.446875,35.47865625,562.75,1,1.22348880532681,134.44375,35.4765625,134.45,35.48075
134.453125,35.47865625,711.5,1,1.22348880532681,134.45,35.4765625,134.45625,35.48075
134.459375,35.47865625,744,1,1.22348880532681,134.45625,35.4765625,134.4625,35.48075
134.465625,35.47865625,618.25,1,1.22348880532681,134.4625,35.4765625,134.46875,35.48075
134.471875,35.47865625,371,1,1.22348880532681,134.46875,35.4765625,134.475,35.48075
134.478125,35.47865625,498.25,1,1.22348880532681,134.475,35.4765625,134.48125,35.48075
134.484375,35.47865625,714.75,1,1.22348880532681,134.48125,35.4765625,134.4875,35.48075
134.490625,35.47865625,819.25,1,1.22348880532681,134.4875,35.4765625,134.49375,35.48075
134.496875,35.47865625,787.75,1,1.22348880532681,134.49375,35.4765625,134.5,35.48075
134.503125,35.47865625,744.5,1,1.22348880532681,134.5,35.4765625,134.50625,35.48075
134.509375,35.47865625,677.75,1,1.22348880532681,134.50625,35.4765625,134.5125,35.48075
134.515625,35.47865625,596.25,1,1.22348880532681,134.5125,35.4765625,134.51875,35.48075
134.521875,35.47865625,488.75,1,1.22348880532681,134.51875,35.4765625,134.525,35.48075
134.528125,35.47865625,352,1,1.22348880532681,134.525,35.4765625,134.53125,35.48075
134.534375,35.47865625,374.75,1,1.22348880532681,134.53125,35.4765625,134.5375,35.48075
134.540625,35.47865625,396.5,1,1.22348880532681,134.5375,35.4765625,134.54375,35.48075
134.546875,35.47865625,327,1,1.22348880532681,134.54375,35.4765625,134.55,35.48075
134.553125,35.47865625,241.5,1,1.22348880532681,134.55,35.4765625,134.55625,35.48075
134.559375,35.47865625,244.25,1,1.22348880532681,134.55625,35.4765625,134.5625,35.48075
134.565625,35.47865625,430,1,1.22348880532681,134.5625,35.4765625,134.56875,35.48075
134.571875,35.47865625,353.5,1,1.22348880532681,134.56875,35.4765625,134.575,35.48075
134.578125,35.47865625,212.5,1,1.22348880532681,134.575,35.4765625,134.58125,35.48075
134.584375,35.47865625,301.5,1,1.22348880532681,134.58125,35.4765625,134.5875,35.48075
134.590625,35.47865625,326,1,1.22348880532681,134.5875,35.4765625,134.59375,35.48075
134.596875,35.47865625,400.75,1,1.22348880532681,134.59375,35.4765625,134.6,35.48075
134.603125,35.47865625,376,1,1.22348880532681,134.6,35.4765625,134.60625,35.48075
134.609375,35.47865625,442.25,1,1.22348880532681,134.60625,35.4765625,134.6125,35.48075
134.615625,35.47865625,413.5,1,1.22348880532681,134.6125,35.4765625,134.61875,35.48075
134.621875,35.47865625,521.5,1,1.22348880532681,134.61875,35.4765625,134.625,35.48075
134.628125,35.47865625,684.75,1,1.22348880532681,134.625,35.4765625,134.63125,35.48075
134.634375,35.47865625,818.75,1,1.22348880532681,134.63125,35.4765625,134.6375,35.48075
134.640625,35.47865625,937.75,1,1.22348880532681,134.6375,35.4765625,134.64375,35.48075
134.646875,35.47865625,863.75,1,1.22348880532681,134.64375,35.4765625,134.65,35.48075
134.653125,35.47865625,681.25,1,1.22348880532681,134.65,35.4765625,134.65625,35.48075
134.659375,35.47865625,653.5,1,1.22348880532681,134.65625,35.4765625,134.6625,35.48075
134.665625,35.47865625,558.5,1,1.22348880532681,134.6625,35.4765625,134.66875,35.48075
134.671875,35.47865625,469.25,1,1.22348880532681,134.66875,35.4765625,134.675,35.48075
134.678125,35.47865625,388.75,1,1.22348880532681,134.675,35.4765625,134.68125,35.48075
134.684375,35.47865625,338.75,1,1.22348880532681,134.68125,35.4765625,134.6875,35.48075
134.690625,35.47865625,287,1,1.22348880532681,134.6875,35.4765625,134.69375,35.48075
134.696875,35.47865625,211.75,1,1.22348880532681,134.69375,35.4765625,134.7,35.48075
134.703125,35.47865625,189.25,1,1.22348880532681,134.7,35.4765625,134.70625,35.48075
134.709375,35.47865625,151.25,2,1.27994790299468,134.70625,35.4765625,134.7125,35.48075
134.715625,35.47865625,182,0,0,134.7125,35.4765625,134.71875,35.48075
134.721875,35.47865625,233.5,0,0,134.71875,35.4765625,134.725,35.48075
134.728125,35.47865625,207,1,1.22348880532681,134.725,35.4765625,134.73125,35.48075
134.734375,35.47865625,166.5,1,1.22348880532681,134.73125,35.4765625,134.7375,35.48075
134.740625,35.47865625,230.25,1,1.22348880532681,134.7375,35.4765625,134.74375,35.48075
134.746875,35.47865625,212.5,1,1.22348880532681,134.74375,35.4765625,134.75,35.48075
134.753125,35.47865625,206.25,1,1.22348880532681,134.75,35.4765625,134.75625,35.48075
134.759375,35.47865625,166.25,1,1.22348880532681,134.75625,35.4765625,134.7625,35.48075
134.765625,35.47865625,121.5,1,1.22348880532681,134.7625,35.4765625,134.76875,35.48075
134.771875,35.47865625,76.25,1,1.22348880532681,134.76875,35.4765625,134.775,35.48075
134.778125,35.47865625,43.75,0,0,134.775,35.4765625,134.78125,35.48075
134.784375,35.47865625,9.75,7,1.93018972763458,134.78125,35.4765625,134.7875,35.48075
134.790625,35.47865625,9.5,7,1.93018972763458,134.7875,35.4765625,134.79375,35.48075
134.796875,35.47865625,9.5,7,1.93018972763458,134.79375,35.4765625,134.8,35.48075
134.803125,35.47865625,8.5,7,1.93018972763458,134.8,35.4765625,134.80625,35.48075
134.809375,35.47865625,8.5,0,0,134.80625,35.4765625,134.8125,35.48075
134.815625,35.47865625,5.75,7,1.93018972763458,134.8125,35.4765625,134.81875,35.48075
134.821875,35.47865625,16.25,7,1.93018972763458,134.81875,35.4765625,134.825,35.48075
134.828125,35.47865625,42.5,1,1.22348880532681,134.825,35.4765625,134.83125,35.48075
134.834375,35.47865625,34.5,1,1.22348880532681,134.83125,35.4765625,134.8375,35.48075
134.840625,35.47865625,9.5,7,1.93018972763458,134.8375,35.4765625,134.84375,35.48075
134.846875,35.47865625,4.5,7,1.93018972763458,134.84375,35.4765625,134.85,35.48075
134.853125,35.47865625,6,7,1.93018972763458,134.85,35.4765625,134.85625,35.48075
134.859375,35.47865625,5,7,1.93018972763458,134.85625,35.4765625,134.8625,35.48075
134.865625,35.47865625,5.5,7,1.93018972763458,134.8625,35.4765625,134.86875,35.48075
134.871875,35.47865625,18.25,7,1.93018972763458,134.86875,35.4765625,134.875,35.48075
134.878125,35.47865625,68.75,1,1.22348880532681,134.875,35.4765625,134.88125,35.48075
134.884375,35.47865625,113.25,1,1.22348880532681,134.88125,35.4765625,134.8875,35.48075
134.890625,35.47865625,189.75,1,1.22348880532681,134.8875,35.4765625,134.89375,35.48075
134.896875,35.47865625,206.25,1,1.22348880532681,134.89375,35.4765625,134.9,35.48075
134.903125,35.47865625,285.5,1,1.22348880532681,134.9,35.4765625,134.90625,35.48075
134.909375,35.47865625,341.5,1,1.22348880532681,134.90625,35.4765625,134.9125,35.48075
134.915625,35.47865625,238.5,1,1.22348880532681,134.9125,35.4765625,134.91875,35.48075
134.921875,35.47865625,153.75,1,1.22348880532681,134.91875,35.4765625,134.925,35.48075
134.928125,35.47865625,104,0,0,134.925,35.4765625,134.93125,35.48075
134.934375,35.47865625,183.5,1,1.22348880532681,134.93125,35.4765625,134.9375,35.48075
134.940625,35.47865625,252.25,1,1.22348880532681,134.9375,35.4765625,134.94375,35.48075
134.946875,35.47865625,194,1,1.22348880532681,134.94375,35.4765625,134.95,35.48075
134.953125,35.47865625,92.25,0,0,134.95,35.4765625,134.95625,35.48075
134.959375,35.47865625,149.25,1,1.22348880532681,134.95625,35.4765625,134.9625,35.48075
134.965625,35.47865625,333.5,1,1.22348880532681,134.9625,35.4765625,134.96875,35.48075
134.971875,35.47865625,209.75,1,1.22348880532681,134.96875,35.4765625,134.975,35.48075
134.978125,35.47865625,273,1,1.22348880532681,134.975,35.4765625,134.98125,35.48075
134.984375,35.47865625,297,1,1.22348880532681,134.98125,35.4765625,134.9875,35.48075
134.990625,35.47865625,229.75,1,1.22348880532681,134.9875,35.4765625,134.99375,35.48075
134.996875,35.47865625,165.25,1,1.22348880532681,134.99375,35.4765625,135,35.48075
134.003125,35.48284375,151.75,1,1.22348880532681,134,35.48075,134.00625,35.4849375
134.009375,35.48284375,82.25,1,1.22348880532681,134.00625,35.48075,134.0125,35.4849375
134.015625,35.48284375,44,0,0,134.0125,35.48075,134.01875,35.4849375
134.021875,35.48284375,53.25,1,1.22348880532681,134.01875,35.48075,134.025,35.4849375
134.028125,35.48284375,187,1,1.22348880532681,134.025,35.48075,134.03125,35.4849375
134.034375,35.48284375,116.5,1,1.22348880532681,134.03125,35.48075,134.0375,35.4849375
134.040625,35.48284375,41.5,2,1.62549153329939,134.0375,35.48075,134.04375,35.4849375
134.046875,35.48284375,94.25,1,1.22348880532681,134.04375,35.48075,134.05,35.4849375
134.053125,35.48284375,28.75,1,1.22348880532681,134.05,35.48075,134.05625,35.4849375
134.059375,35.48284375,36.5,1,1.22348880532681,134.05625,35.48075,134.0625,35.4849375
134.065625,35.48284375,64.75,1,1.22348880532681,134.0625,35.48075,134.06875,35.4849375
134.071875,35.48284375,13,0,0,134.06875,35.48075,134.075,35.4849375
134.078125,35.48284375,33.5,0,0,134.075,35.48075,134.08125,35.4849375
134.084375,35.48284375,29.5,1,1.22348880532681,134.08125,35.48075,134.0875,35.4849375
134.090625,35.48284375,79.5,1,1.22348880532681,134.0875,35.48075,134.09375,35.4849375
134.096875,35.48284375,132.75,1,1.22348880532681,134.09375,35.48075,134.1,35.4849375
134.103125,35.48284375,113.25,1,1.22348880532681,134.1,35.48075,134.10625,35.4849375
134.109375,35.48284375,66,1,1.22348880532681,134.10625,35.48075,134.1125,35.4849375
134.115625,35.48284375,44.25,1,1.22348880532681,134.1125,35.48075,134.11875,35.4849375
134.121875,35.48284375,9.5,1,1.22348880532681,134.11875,35.48075,134.125,35.4849375
134.128125,35.48284375,9,1,1.22348880532681,134.125,35.48075,134.13125,35.4849375
134.134375,35.48284375,16,0,0,134.13125,35.48075,134.1375,35.4849375
134.140625,35.48284375,45.25,1,1.22348880532681,134.1375,35.48075,134.14375,35.4849375
134.146875,35.48284375,55,1,1.22348880532681,134.14375,35.48075,134.15,35.4849375
134.153125,35.48284375,54.25,1,1.22348880532681,134.15,35.48075,134.15625,35.4849375
134.159375,35.48284375,26.5,1,1.22348880532681,134.15625,35.48075,134.1625,35.4849375
134.165625,35.48284375,80.75,1,1.22348880532681,134.1625,35.48075,134.16875,35.4849375
134.171875,35.48284375,78.5,1,1.22348880532681,134.16875,35.48075,134.175,35.4849375
134.178125,35.48284375,54.25,1,1.22348880532681,134.175,35.48075,134.18125,35.4849375
134.184375,35.48284375,15.75,0,0,134.18125,35.48075,134.1875,35.4849375
134.190625,35.48284375,10.75,1,1.22348880532681,134.1875,35.48075,134.19375,35.4849375
134.196875,35.48284375,51.5,1,1.22348880532681,134.19375,35.48075,134.2,35.4849375
134.203125,35.48284375,16.75,7,1.93018972763458,134.2,35.48075,134.20625,35.4849375
134.209375,35.48284375,7,7,1.93018972763458,134.20625,35.48075,134.2125,35.4849375
134.215625,35.48284375,5.75,7,1.93018972763458,134.2125,35.48075,134.21875,35.4849375
134.221875,35.48284375,5.75,7,1.93018972763458,134.21875,35.48075,134.225,35.4849375
134.228125,35.48284375,5,7,1.93018972763458,134.225,35.48075,134.23125,35.4849375
134.234375,35.48284375,5.25,7,1.93018972763458,134.23125,35.48075,134.2375,35.4849375
134.240625,35.48284375,5.75,7,1.93018972763458,134.2375,35.48075,134.24375,35.4849375
134.246875,35.48284375,6.5,7,1.93018972763458,134.24375,35.48075,134.25,35.4849375
134.253125,35.48284375,7.5,7,1.93018972763458,134.25,35.48075,134.25625,35.4849375
134.259375,35.48284375,18,7,1.93018972763458,134.25625,35.48075,134.2625,35.4849375
134.265625,35.48284375,38.75,7,1.93018972763458,134.2625,35.48075,134.26875,35.4849375
134.271875,35.48284375,42.5,1,1.22348880532681,134.26875,35.48075,134.275,35.4849375
134.278125,35.48284375,114.25,1,1.22348880532681,134.275,35.48075,134.28125,35.4849375
134.284375,35.48284375,161.25,1,1.22348880532681,134.28125,35.48075,134.2875,35.4849375
134.290625,35.48284375,90.75,1,1.22348880532681,134.2875,35.48075,134.29375,35.4849375
134.296875,35.48284375,120,1,1.22348880532681,134.29375,35.48075,134.3,35.4849375
134.303125,35.48284375,134.75,1,1.22348880532681,134.3,35.48075,134.30625,35.4849375
134.309375,35.48284375,211.25,1,1.22348880532681,134.30625,35.48075,134.3125,35.4849375
134.315625,35.48284375,323.25,1,1.22348880532681,134.3125,35.48075,134.31875,35.4849375
134.321875,35.48284375,372,1,1.22348880532681,134.31875,35.48075,134.325,35.4849375
134.328125,35.48284375,375,1,1.22348880532681,134.325,35.48075,134.33125,35.4849375
134.334375,35.48284375,372.25,1,1.22348880532681,134.33125,35.48075,134.3375,35.4849375
134.340625,35.48284375,319.5,1,1.22348880532681,134.3375,35.48075,134.34375,35.4849375
134.346875,35.48284375,335.75,1,1.22348880532681,134.34375,35.48075,134.35,35.4849375
134.353125,35.48284375,390.75,1,1.22348880532681,134.35,35.48075,134.35625,35.4849375
134.359375,35.48284375,324,1,1.22348880532681,134.35625,35.48075,134.3625,35.4849375
134.365625,35.48284375,364.5,1,1.22348880532681,134.3625,35.48075,134.36875,35.4849375
134.371875,35.48284375,464,1,1.22348880532681,134.36875,35.48075,134.375,35.4849375
134.378125,35.48284375,521,1,1.22348880532681,134.375,35.48075,134.38125,35.4849375
134.384375,35.48284375,451.25,1,1.22348880532681,134.38125,35.48075,134.3875,35.4849375
134.390625,35.48284375,368.75,1,1.22348880532681,134.3875,35.48075,134.39375,35.4849375
134.396875,35.48284375,430.75,1,1.22348880532681,134.39375,35.48075,134.4,35.4849375
134.403125,35.48284375,540.75,1,1.22348880532681,134.4,35.48075,134.40625,35.4849375
134.409375,35.48284375,657,1,1.22348880532681,134.40625,35.48075,134.4125,35.4849375
134.415625,35.48284375,681.5,1,1.22348880532681,134.4125,35.48075,134.41875,35.4849375
134.421875,35.48284375,656.75,1,1.22348880532681,134.41875,35.48075,134.425,35.4849375
134.428125,35.48284375,659.5,1,1.22348880532681,134.425,35.48075,134.43125,35.4849375
134.434375,35.48284375,700.75,1,1.22348880532681,134.43125,35.48075,134.4375,35.4849375
134.440625,35.48284375,548,1,1.22348880532681,134.4375,35.48075,134.44375,35.4849375
134.446875,35.48284375,489.75,1,1.22348880532681,134.44375,35.48075,134.45,35.4849375
134.453125,35.48284375,659.25,1,1.22348880532681,134.45,35.48075,134.45625,35.4849375
134.459375,35.48284375,663.25,1,1.22348880532681,134.45625,35.48075,134.4625,35.4849375
134.465625,35.48284375,456.5,1,1.22348880532681,134.4625,35.48075,134.46875,35.4849375
134.471875,35.48284375,335.25,1,1.22348880532681,134.46875,35.48075,134.475,35.4849375
134.478125,35.48284375,493.25,1,1.22348880532681,134.475,35.48075,134.48125,35.4849375
134.484375,35.48284375,689,1,1.22348880532681,134.48125,35.48075,134.4875,35.4849375
134.490625,35.48284375,703.75,1,1.22348880532681,134.4875,35.48075,134.49375,35.4849375
134.496875,35.48284375,782.25,1,1.22348880532681,134.49375,35.48075,134.5,35.4849375
134.503125,35.48284375,827.25,1,1.22348880532681,134.5,35.48075,134.50625,35.4849375
134.509375,35.48284375,705.75,1,1.22348880532681,134.50625,35.48075,134.5125,35.4849375
134.515625,35.48284375,550,1,1.22348880532681,134.5125,35.48075,134.51875,35.4849375
134.521875,35.48284375,480.5,1,1.22348880532681,134.51875,35.48075,134.525,35.4849375
134.528125,35.48284375,360.25,1,1.22348880532681,134.525,35.48075,134.53125,35.4849375
134.534375,35.48284375,295.25,1,1.22348880532681,134.53125,35.48075,134.5375,35.4849375
134.540625,35.48284375,276.5,1,1.22348880532681,134.5375,35.48075,134.54375,35.4849375
134.546875,35.48284375,250.75,1,1.22348880532681,134.54375,35.48075,134.55,35.4849375
134.553125,35.48284375,220.5,1,1.22348880532681,134.55,35.48075,134.55625,35.4849375
134.559375,35.48284375,203.25,0,0,134.55625,35.48075,134.5625,35.4849375
134.565625,35.48284375,318.75,1,1.22348880532681,134.5625,35.48075,134.56875,35.4849375
134.571875,35.48284375,237.75,1,1.22348880532681,134.56875,35.48075,134.575,35.4849375
134.578125,35.48284375,200.5,0,0,134.575,35.48075,134.58125,35.4849375
134.584375,35.48284375,375.25,1,1.22348880532681,134.58125,35.48075,134.5875,35.4849375
134.590625,35.48284375,426.75,1,1.22348880532681,134.5875,35.48075,134.59375,35.4849375
134.596875,35.48284375,456.5,1,1.22348880532681,134.59375,35.48075,134.6,35.4849375
134.603125,35.48284375,460,1,1.22348880532681,134.6,35.48075,134.60625,35.4849375
134.609375,35.48284375,527,1,1.22348880532681,134.60625,35.48075,134.6125,35.4849375
134.615625,35.48284375,474,1,1.22348880532681,134.6125,35.48075,134.61875,35.4849375
134.621875,35.48284375,466,1,1.22348880532681,134.61875,35.48075,134.625,35.4849375
134.628125,35.48284375,609.75,1,1.22348880532681,134.625,35.48075,134.63125,35.4849375
134.634375,35.48284375,811.25,1,1.22348880532681,134.63125,35.48075,134.6375,35.4849375
134.640625,35.48284375,896.75,1,1.22348880532681,134.6375,35.48075,134.64375,35.4849375
134.646875,35.48284375,723,1,1.22348880532681,134.64375,35.48075,134.65,35.4849375
134.653125,35.48284375,611.5,1,1.22348880532681,134.65,35.48075,134.65625,35.4849375
134.659375,35.48284375,507.75,1,1.22348880532681,134.65625,35.48075,134.6625,35.4849375
134.665625,35.48284375,493.75,1,1.22348880532681,134.6625,35.48075,134.66875,35.4849375
134.671875,35.48284375,371.5,1,1.22348880532681,134.66875,35.48075,134.675,35.4849375
134.678125,35.48284375,307.75,1,1.22348880532681,134.675,35.48075,134.68125,35.4849375
134.684375,35.48284375,299.5,1,1.22348880532681,134.68125,35.48075,134.6875,35.4849375
134.690625,35.48284375,255.75,2,1.16154400935527,134.6875,35.48075,134.69375,35.4849375
134.696875,35.48284375,218,2,1.19633618817829,134.69375,35.48075,134.7,35.4849375
134.703125,35.48284375,187.25,2,1.23042868272849,134.7,35.48075,134.70625,35.4849375
134.709375,35.48284375,176.75,2,1.24362080448498,134.70625,35.48075,134.7125,35.4849375
134.715625,35.48284375,201.25,1,1.22348880532681,134.7125,35.48075,134.71875,35.4849375
134.721875,35.48284375,257,1,1.22348880532681,134.71875,35.48075,134.725,35.4849375
134.728125,35.48284375,248.5,1,1.22348880532681,134.725,35.48075,134.73125,35.4849375
134.734375,35.48284375,157.5,1,1.22348880532681,134.73125,35.48075,134.7375,35.4849375
134.740625,35.48284375,162.75,1,1.22348880532681,134.7375,35.48075,134.74375,35.4849375
134.746875,35.48284375,141,1,1.22348880532681,134.74375,35.48075,134.75,35.4849375
134.753125,35.48284375,152.25,1,1.22348880532681,134.75,35.48075,134.75625,35.4849375
134.759375,35.48284375,142.5,1,1.22348880532681,134.75625,35.48075,134.7625,35.4849375
134.765625,35.48284375,65.5,1,1.22348880532681,134.7625,35.48075,134.76875,35.4849375
134.771875,35.48284375,91,1,1.22348880532681,134.76875,35.48075,134.775,35.4849375
134.778125,35.48284375,70.75,1,1.22348880532681,134.775,35.48075,134.78125,35.4849375
134.784375,35.48284375,17.25,0,0,134.78125,35.48075,134.7875,35.4849375
134.790625,35.48284375,8.75,0,0,134.7875,35.48075,134.79375,35.4849375
134.796875,35.48284375,9,0,0,134.79375,35.48075,134.8,35.4849375
134.803125,35.48284375,9,7,1.93018972763458,134.8,35.48075,134.80625,35.4849375
134.809375,35.48284375,8.25,7,1.93018972763458,134.80625,35.48075,134.8125,35.4849375
134.815625,35.48284375,3.5,7,1.93018972763458,134.8125,35.48075,134.81875,35.4849375
134.821875,35.48284375,47.5,7,1.93018972763458,134.81875,35.48075,134.825,35.4849375
134.828125,35.48284375,54.75,7,1.93018972763458,134.825,35.48075,134.83125,35.4849375
134.834375,35.48284375,11.25,7,1.93018972763458,134.83125,35.48075,134.8375,35.4849375
134.840625,35.48284375,4,7,1.93018972763458,134.8375,35.48075,134.84375,35.4849375
134.846875,35.48284375,5.75,7,1.93018972763458,134.84375,35.48075,134.85,35.4849375
134.853125,35.48284375,4.75,7,1.93018972763458,134.85,35.48075,134.85625,35.4849375
134.859375,35.48284375,5.25,7,1.93018972763458,134.85625,35.48075,134.8625,35.4849375
134.865625,35.48284375,18.75,7,1.93018972763458,134.8625,35.48075,134.86875,35.4849375
134.871875,35.48284375,35.25,1,1.22348880532681,134.86875,35.48075,134.875,35.4849375
134.878125,35.48284375,36.5,1,1.22348880532681,134.875,35.48075,134.88125,35.4849375
134.884375,35.48284375,66.5,1,1.22348880532681,134.88125,35.48075,134.8875,35.4849375
134.890625,35.48284375,147.25,1,1.22348880532681,134.8875,35.48075,134.89375,35.4849375
134.896875,35.48284375,121.5,1,1.22348880532681,134.89375,35.48075,134.9,35.4849375
134.903125,35.48284375,259.25,1,1.22348880532681,134.9,35.48075,134.90625,35.4849375
134.909375,35.48284375,267,1,1.22348880532681,134.90625,35.48075,134.9125,35.4849375
134.915625,35.48284375,165.25,1,1.22348880532681,134.9125,35.48075,134.91875,35.4849375
134.921875,35.48284375,121.75,1,1.22348880532681,134.91875,35.48075,134.925,35.4849375
134.928125,35.48284375,115.25,1,1.22348880532681,134.925,35.48075,134.93125,35.4849375
134.934375,35.48284375,158.5,1,1.22348880532681,134.93125,35.48075,134.9375,35.4849375
134.940625,35.48284375,221,1,1.22348880532681,134.9375,35.48075,134.94375,35.4849375
134.946875,35.48284375,146,1,1.22348880532681,134.94375,35.48075,134.95,35.4849375
134.953125,35.48284375,92,0,0,134.95,35.48075,134.95625,35.4849375
134.959375,35.48284375,109,1,1.22348880532681,134.95625,35.48075,134.9625,35.4849375
134.965625,35.48284375,264,1,1.22348880532681,134.9625,35.48075,134.96875,35.4849375
134.971875,35.48284375,184.5,1,1.22348880532681,134.96875,35.48075,134.975,35.4849375
134.978125,35.48284375,174.75,1,1.22348880532681,134.975,35.48075,134.98125,35.4849375
134.984375,35.48284375,134.25,1,1.22348880532681,134.98125,35.48075,134.9875,35.4849375
134.990625,35.48284375,102.75,0,0,134.9875,35.48075,134.99375,35.4849375
134.996875,35.48284375,102.75,0,0,134.99375,35.48075,135,35.4849375
134.003125,35.48703125,94.25,1,1.22348880532681,134,35.4849375,134.00625,35.489125
134.009375,35.48703125,66,1,1.22348880532681,134.00625,35.4849375,134.0125,35.489125
134.015625,35.48703125,7.25,0,0,134.0125,35.4849375,134.01875,35.489125
134.021875,35.48703125,67.75,1,1.22348880532681,134.01875,35.4849375,134.025,35.489125
134.028125,35.48703125,171,1,1.22348880532681,134.025,35.4849375,134.03125,35.489125
134.034375,35.48703125,46.5,1,1.22348880532681,134.03125,35.4849375,134.0375,35.489125
134.040625,35.48703125,30.75,2,1.718091233251,134.0375,35.4849375,134.04375,35.489125
134.046875,35.48703125,63.5,1,1.22348880532681,134.04375,35.4849375,134.05,35.489125
134.053125,35.48703125,29,1,1.22348880532681,134.05,35.4849375,134.05625,35.489125
134.059375,35.48703125,38.75,0,0,134.05625,35.4849375,134.0625,35.489125
134.065625,35.48703125,85,1,1.22348880532681,134.0625,35.4849375,134.06875,35.489125
134.071875,35.48703125,24.5,0,0,134.06875,35.4849375,134.075,35.489125
134.078125,35.48703125,9.25,0,0,134.075,35.4849375,134.08125,35.489125
134.084375,35.48703125,24,1,1.22348880532681,134.08125,35.4849375,134.0875,35.489125
134.090625,35.48703125,60.5,1,1.22348880532681,134.0875,35.4849375,134.09375,35.489125
134.096875,35.48703125,106,1,1.22348880532681,134.09375,35.4849375,134.1,35.489125
134.103125,35.48703125,95.25,1,1.22348880532681,134.1,35.4849375,134.10625,35.489125
134.109375,35.48703125,91.5,1,1.22348880532681,134.10625,35.4849375,134.1125,35.489125
134.115625,35.48703125,35.25,1,1.22348880532681,134.1125,35.4849375,134.11875,35.489125
134.121875,35.48703125,52.5,1,1.22348880532681,134.11875,35.4849375,134.125,35.489125
134.128125,35.48703125,7.25,0,0,134.125,35.4849375,134.13125,35.489125
134.134375,35.48703125,6.25,1,1.22348880532681,134.13125,35.4849375,134.1375,35.489125
134.140625,35.48703125,27,0,0,134.1375,35.4849375,134.14375,35.489125
134.146875,35.48703125,45.5,1,1.22348880532681,134.14375,35.4849375,134.15,35.489125
134.153125,35.48703125,28.5,1,1.22348880532681,134.15,35.4849375,134.15625,35.489125
134.159375,35.48703125,30.5,1,1.22348880532681,134.15625,35.4849375,134.1625,35.489125
134.165625,35.48703125,35.25,1,1.22348880532681,134.1625,35.4849375,134.16875,35.489125
134.171875,35.48703125,57.75,1,1.22348880532681,134.16875,35.4849375,134.175,35.489125
134.178125,35.48703125,43.25,1,1.22348880532681,134.175,35.4849375,134.18125,35.489125
134.184375,35.48703125,20.75,1,1.22348880532681,134.18125,35.4849375,134.1875,35.489125
134.190625,35.48703125,8.75,7,1.93018972763458,134.1875,35.4849375,134.19375,35.489125
134.196875,35.48703125,20.75,1,1.22348880532681,134.19375,35.4849375,134.2,35.489125
134.203125,35.48703125,41.25,1,1.22348880532681,134.2,35.4849375,134.20625,35.489125
