139.728125,42.7710625,-999.9,0,0,139.725,42.769,139.73125,42.773125
139.734375,42.7710625,-999.9,0,0,139.73125,42.769,139.7375,42.773125
139.740625,42.7710625,-999.9,0,0,139.7375,42.769,139.74375,42.773125
139.746875,42.7710625,-999.9,0,0,139.74375,42.769,139.75,42.773125
139.753125,42.7710625,-999.9,0,0,139.75,42.769,139.75625,42.773125
139.759375,42.7710625,-999.9,0,0,139.75625,42.769,139.7625,42.773125
139.765625,42.7710625,-999.9,0,0,139.7625,42.769,139.76875,42.773125
139.771875,42.7710625,-999.9,0,0,139.76875,42.769,139.775,42.773125
139.778125,42.7710625,-999.9,0,0,139.775,42.769,139.78125,42.773125
139.784375,42.7710625,-999.9,0,0,139.78125,42.769,139.7875,42.773125
139.790625,42.7710625,-999.9,0,0,139.7875,42.769,139.79375,42.773125
139.796875,42.7710625,-999.9,0,0,139.79375,42.769,139.8,42.773125
139.803125,42.7710625,-999.9,0,0,139.8,42.769,139.80625,42.773125
139.809375,42.7710625,-999.9,0,0,139.80625,42.769,139.8125,42.773125
139.815625,42.7710625,-999.9,0,0,139.8125,42.769,139.81875,42.773125
139.821875,42.7710625,-999.9,0,0,139.81875,42.769,139.825,42.773125
139.828125,42.7710625,-999.9,0,0,139.825,42.769,139.83125,42.773125
139.834375,42.7710625,-999.9,0,0,139.83125,42.769,139.8375,42.773125
139.840625,42.7710625,-999.9,0,0,139.8375,42.769,139.84375,42.773125
139.846875,42.7710625,-999.9,0,0,139.84375,42.769,139.85,42.773125
139.853125,42.7710625,-999.9,0,0,139.85,42.769,139.85625,42.773125
139.859375,42.7710625,-999.9,0,0,139.85625,42.769,139.8625,42.773125
139.865625,42.7710625,-999.9,0,0,139.8625,42.769,139.86875,42.773125
139.871875,42.7710625,-999.9,0,0,139.86875,42.769,139.875,42.773125
139.878125,42.7710625,-999.9,0,0,139.875,42.769,139.88125,42.773125
139.884375,42.7710625,-999.9,0,0,139.88125,42.769,139.8875,42.773125
139.890625,42.7710625,-999.9,0,0,139.8875,42.769,139.89375,42.773125
139.896875,42.7710625,-999.9,0,0,139.89375,42.769,139.9,42.773125
139.903125,42.7710625,-999.9,0,0,139.9,42.769,139.90625,42.773125
139.909375,42.7710625,-999.9,0,0,139.90625,42.769,139.9125,42.773125
139.915625,42.7710625,-999.9,0,0,139.9125,42.769,139.91875,42.773125
139.921875,42.7710625,-999.9,0,0,139.91875,42.769,139.925,42.773125
139.928125,42.7710625,-999.9,0,0,139.925,42.769,139.93125,42.773125
139.934375,42.7710625,-999.9,0,0,139.93125,42.769,139.9375,42.773125
139.940625,42.7710625,-999.9,0,0,139.9375,42.769,139.94375,42.773125
139.946875,42.7710625,-999.9,0,0,139.94375,42.769,139.95,42.773125
139.953125,42.7710625,-999.9,0,0,139.95,42.769,139.95625,42.773125
139.959375,42.7710625,-999.9,0,0,139.95625,42.769,139.9625,42.773125
139.965625,42.7710625,-999.9,0,0,139.9625,42.769,139.96875,42.773125
139.971875,42.7710625,-999.9,0,0,139.96875,42.769,139.975,42.773125
139.978125,42.7710625,-999.9,0,0,139.975,42.769,139.98125,42.773125
139.984375,42.7710625,-999.9,0,0,139.98125,42.769,139.9875,42.773125
139.990625,42.7710625,-999.9,0,0,139.9875,42.769,139.99375,42.773125
139.996875,42.7710625,-999.9,0,0,139.99375,42.769,140,42.773125
139.003125,42.7751875,-999.9,0,0,139,42.773125,139.00625,42.77725
139.009375,42.7751875,-999.9,0,0,139.00625,42.773125,139.0125,42.77725
139.015625,42.7751875,-999.9,0,0,139.0125,42.773125,139.01875,42.77725
139.021875,42.7751875,-999.9,0,0,139.01875,42.773125,139.025,42.77725
139.028125,42.7751875,-999.9,0,0,139.025,42.773125,139.03125,42.77725
139.034375,42.7751875,-999.9,0,0,139.03125,42.773125,139.0375,42.77725
139.040625,42.7751875,-999.9,0,0,139.0375,42.773125,139.04375,42.77725
139.046875,42.7751875,-999.9,0,0,139.04375,42.773125,139.05,42.77725
139.053125,42.7751875,-999.9,0,0,139.05,42.773125,139.05625,42.77725
139.059375,42.7751875,-999.9,0,0,139.05625,42.773125,139.0625,42.77725
139.065625,42.7751875,-999.9,0,0,139.0625,42.773125,139.06875,42.77725
139.071875,42.7751875,-999.9,0,0,139.06875,42.773125,139.075,42.77725
139.078125,42.7751875,-999.9,0,0,139.075,42.773125,139.08125,42.77725
139.084375,42.7751875,-999.9,0,0,139.08125,42.773125,139.0875,42.77725
139.090625,42.7751875,-999.9,0,0,139.0875,42.773125,139.09375,42.77725
139.096875,42.7751875,-999.9,0,0,139.09375,42.773125,139.1,42.77725
139.103125,42.7751875,-999.9,0,0,139.1,42.773125,139.10625,42.77725
139.109375,42.7751875,-999.9,0,0,139.10625,42.773125,139.1125,42.77725
139.115625,42.7751875,-999.9,0,0,139.1125,42.773125,139.11875,42.77725
139.121875,42.7751875,-999.9,0,0,139.11875,42.773125,139.125,42.77725
139.128125,42.7751875,-999.9,0,0,139.125,42.773125,139.13125,42.77725
139.134375,42.7751875,-999.9,0,0,139.13125,42.773125,139.1375,42.77725
139.140625,42.7751875,-999.9,0,0,139.1375,42.773125,139.14375,42.77725
139.146875,42.7751875,-999.9,0,0,139.14375,42.773125,139.15,42.77725
139.153125,42.7751875,-999.9,0,0,139.15,42.773125,139.15625,42.77725
139.159375,42.7751875,-999.9,0,0,139.15625,42.773125,139.1625,42.77725
139.165625,42.7751875,-999.9,0,0,139.1625,42.773125,139.16875,42.77725
139.171875,42.7751875,-999.9,0,0,139.16875,42.773125,139.175,42.77725
139.178125,42.7751875,-999.9,0,0,139.175,42.773125,139.18125,42.77725
139.184375,42.7751875,-999.9,0,0,139.18125,42.773125,139.1875,42.77725
139.190625,42.7751875,-999.9,0,0,139.1875,42.773125,139.19375,42.77725
139.196875,42.7751875,-999.9,0,0,139.19375,42.773125,139.2,42.77725
139.203125,42.7751875,-999.9,0,0,139.2,42.773125,139.20625,42.77725
139.209375,42.7751875,-999.9,0,0,139.20625,42.773125,139.2125,42.77725
139.215625,42.7751875,-999.9,0,0,139.2125,42.773125,139.21875,42.77725
139.221875,42.7751875,-999.9,0,0,139.21875,42.773125,139.225,42.77725
139.228125,42.7751875,-999.9,0,0,139.225,42.773125,139.23125,42.77725
139.234375,42.7751875,-999.9,0,0,139.23125,42.773125,139.2375,42.77725
139.240625,42.7751875,-999.9,0,0,139.2375,42.773125,139.24375,42.77725
139.246875,42.7751875,-999.9,0,0,139.24375,42.773125,139.25,42.77725
139.253125,42.7751875,-999.9,0,0,139.25,42.773125,139.25625,42.77725
139.259375,42.7751875,-999.9,0,0,139.25625,42.773125,139.2625,42.77725
139.265625,42.7751875,-999.9,0,0,139.2625,42.773125,139.26875,42.77725
139.271875,42.7751875,-999.9,0,0,139.26875,42.773125,139.275,42.77725
139.278125,42.7751875,-999.9,0,0,139.275,42.773125,139.28125,42.77725
139.284375,42.7751875,-999.9,0,0,139.28125,42.773125,139.2875,42.77725
139.290625,42.7751875,-999.9,0,0,139.2875,42.773125,139.29375,42.77725
139.296875,42.7751875,-999.9,0,0,139.29375,42.773125,139.3,42.77725
139.303125,42.7751875,-999.9,0,0,139.3,42.773125,139.30625,42.77725
139.309375,42.7751875,-999.9,0,0,139.30625,42.773125,139.3125,42.77725
139.315625,42.7751875,-999.9,0,0,139.3125,42.773125,139.31875,42.77725
139.321875,42.7751875,-999.9,0,0,139.31875,42.773125,139.325,42.77725
139.328125,42.7751875,-999.9,0,0,139.325,42.773125,139.33125,42.77725
139.334375,42.7751875,-999.9,0,0,139.33125,42.773125,139.3375,42.77725
139.340625,42.7751875,-999.9,0,0,139.3375,42.773125,139.34375,42.77725
139.346875,42.7751875,-999.9,0,0,139.34375,42.773125,139.35,42.77725
139.353125,42.7751875,-999.9,0,0,139.35,42.773125,139.35625,42.77725
139.359375,42.7751875,-999.9,0,0,139.35625,42.773125,139.3625,42.77725
139.365625,42.7751875,-999.9,0,0,139.3625,42.773125,139.36875,42.77725
139.371875,42.7751875,-999.9,0,0,139.36875,42.773125,139.375,42.77725
139.378125,42.7751875,-999.9,0,0,139.375,42.773125,139.38125,42.77725
139.384375,42.7751875,-999.9,0,0,139.38125,42.773125,139.3875,42.77725
139.390625,42.7751875,-999.9,0,0,139.3875,42.773125,139.39375,42.77725
139.396875,42.7751875,-999.9,0,0,139.39375,42.773125,139.4,42.77725
139.403125,42.7751875,-999.9,0,0,139.4,42.773125,139.40625,42.77725
139.409375,42.7751875,-999.9,0,0,139.40625,42.773125,139.4125,42.77725
139.415625,42.7751875,-999.9,0,0,139.4125,42.773125,139.41875,42.77725
139.421875,42.7751875,-999.9,0,0,139.41875,42.773125,139.425,42.77725
139.428125,42.7751875,-999.9,0,0,139.425,42.773125,139.43125,42.77725
139.434375,42.7751875,-999.9,0,0,139.43125,42.773125,139.4375,42.77725
139.440625,42.7751875,-999.9,0,0,139.4375,42.773125,139.44375,42.77725
139.446875,42.7751875,-999.9,0,0,139.44375,42.773125,139.45,42.77725
139.453125,42.7751875,-999.9,0,0,139.45,42.773125,139.45625,42.77725
139.459375,42.7751875,-999.9,0,0,139.45625,42.773125,139.4625,42.77725
139.465625,42.7751875,-999.9,0,0,139.4625,42.773125,139.46875,42.77725
139.471875,42.7751875,-999.9,0,0,139.46875,42.773125,139.475,42.77725
139.478125,42.7751875,-999.9,0,0,139.475,42.773125,139.48125,42.77725
139.484375,42.7751875,-999.9,0,0,139.48125,42.773125,139.4875,42.77725
139.490625,42.7751875,-999.9,0,0,139.4875,42.773125,139.49375,42.77725
139.496875,42.7751875,-999.9,0,0,139.49375,42.773125,139.5,42.77725
139.503125,42.7751875,-999.9,0,0,139.5,42.773125,139.50625,42.77725
139.509375,42.7751875,-999.9,0,0,139.50625,42.773125,139.5125,42.77725
139.515625,42.7751875,-999.9,0,0,139.5125,42.773125,139.51875,42.77725
139.521875,42.7751875,-999.9,0,0,139.51875,42.773125,139.525,42.77725
139.528125,42.7751875,-999.9,0,0,139.525,42.773125,139.53125,42.77725
139.534375,42.7751875,-999.9,0,0,139.53125,42.773125,139.5375,42.77725
139.540625,42.7751875,-999.9,0,0,139.5375,42.773125,139.54375,42.77725
139.546875,42.7751875,-999.9,0,0,139.54375,42.773125,139.55,42.77725
139.553125,42.7751875,-999.9,0,0,139.55,42.773125,139.55625,42.77725
139.559375,42.7751875,-999.9,0,0,139.55625,42.773125,139.5625,42.77725
139.565625,42.7751875,-999.9,0,0,139.5625,42.773125,139.56875,42.77725
139.571875,42.7751875,-999.9,0,0,139.56875,42.773125,139.575,42.77725
139.578125,42.7751875,-999.9,0,0,139.575,42.773125,139.58125,42.77725
139.584375,42.7751875,-999.9,0,0,139.58125,42.773125,139.5875,42.77725
139.590625,42.7751875,-999.9,0,0,139.5875,42.773125,139.59375,42.77725
139.596875,42.7751875,-999.9,0,0,139.59375,42.773125,139.6,42.77725
139.603125,42.7751875,-999.9,0,0,139.6,42.773125,139.60625,42.77725
139.609375,42.7751875,-999.9,0,0,139.60625,42.773125,139.6125,42.77725
139.615625,42.7751875,-999.9,0,0,139.6125,42.773125,139.61875,42.77725
139.621875,42.7751875,-999.9,0,0,139.61875,42.773125,139.625,42.77725
139.628125,42.7751875,-999.9,0,0,139.625,42.773125,139.63125,42.77725
139.634375,42.7751875,-999.9,0,0,139.63125,42.773125,139.6375,42.77725
139.640625,42.7751875,-999.9,0,0,139.6375,42.773125,139.64375,42.77725
139.646875,42.7751875,-999.9,0,0,139.64375,42.773125,139.65,42.77725
139.653125,42.7751875,-999.9,0,0,139.65,42.773125,139.65625,42.77725
139.659375,42.7751875,-999.9,0,0,139.65625,42.773125,139.6625,42.77725
139.665625,42.7751875,-999.9,0,0,139.6625,42.773125,139.66875,42.77725
139.671875,42.7751875,-999.9,0,0,139.66875,42.773125,139.675,42.77725
139.678125,42.7751875,-999.9,0,0,139.675,42.773125,139.68125,42.77725
139.684375,42.7751875,-999.9,0,0,139.68125,42.773125,139.6875,42.77725
139.690625,42.7751875,-999.9,0,0,139.6875,42.773125,139.69375,42.77725
139.696875,42.7751875,-999.9,0,0,139.69375,42.773125,139.7,42.77725
139.703125,42.7751875,-999.9,0,0,139.7,42.773125,139.70625,42.77725
139.709375,42.7751875,-999.9,0,0,139.70625,42.773125,139.7125,42.77725
139.715625,42.7751875,-999.9,0,0,139.7125,42.773125,139.71875,42.77725
139.721875,42.7751875,-999.9,0,0,139.71875,42.773125,139.725,42.77725
139.728125,42.7751875,-999.9,0,0,139.725,42.773125,139.73125,42.77725
139.734375,42.7751875,-999.9,0,0,139.73125,42.773125,139.7375,42.77725
139.740625,42.7751875,-999.9,0,0,139.7375,42.773125,139.74375,42.77725
139.746875,42.7751875,-999.9,0,0,139.74375,42.773125,139.75,42.77725
139.753125,42.7751875,-999.9,0,0,139.75,42.773125,139.75625,42.77725
139.759375,42.7751875,-999.9,0,0,139.75625,42.773125,139.7625,42.77725
139.765625,42.7751875,-999.9,0,0,139.7625,42.773125,139.76875,42.77725
139.771875,42.7751875,-999.9,0,0,139.76875,42.773125,139.775,42.77725
139.778125,42.7751875,-999.9,0,0,139.775,42.773125,139.78125,42.77725
139.784375,42.7751875,-999.9,0,0,139.78125,42.773125,139.7875,42.77725
139.790625,42.7751875,-999.9,0,0,139.7875,42.773125,139.79375,42.77725
139.796875,42.7751875,-999.9,0,0,139.79375,42.773125,139.8,42.77725
139.803125,42.7751875,-999.9,0,0,139.8,42.773125,139.80625,42.77725
139.809375,42.7751875,-999.9,0,0,139.80625,42.773125,139.8125,42.77725
139.815625,42.7751875,-999.9,0,0,139.8125,42.773125,139.81875,42.77725
139.821875,42.7751875,-999.9,0,0,139.81875,42.773125,139.825,42.77725
139.828125,42.7751875,-999.9,0,0,139.825,42.773125,139.83125,42.77725
139.834375,42.7751875,-999.9,0,0,139.83125,42.773125,139.8375,42.77725
139.840625,42.7751875,-999.9,0,0,139.8375,42.773125,139.84375,42.77725
139.846875,42.7751875,-999.9,0,0,139.84375,42.773125,139.85,42.77725
139.853125,42.7751875,-999.9,0,0,139.85,42.773125,139.85625,42.77725
139.859375,42.7751875,-999.9,0,0,139.85625,42.773125,139.8625,42.77725
139.865625,42.7751875,-999.9,0,0,139.8625,42.773125,139.86875,42.77725
139.871875,42.7751875,-999.9,0,0,139.86875,42.773125,139.875,42.77725
139.878125,42.7751875,-999.9,0,0,139.875,42.773125,139.88125,42.77725
139.884375,42.7751875,-999.9,0,0,139.88125,42.773125,139.8875,42.77725
139.890625,42.7751875,-999.9,0,0,139.8875,42.773125,139.89375,42.77725
139.896875,42.7751875,-999.9,0,0,139.89375,42.773125,139.9,42.77725
139.903125,42.7751875,-999.9,0,0,139.9,42.773125,139.90625,42.77725
139.909375,42.7751875,-999.9,0,0,139.90625,42.773125,139.9125,42.77725
139.915625,42.7751875,-999.9,0,0,139.9125,42.773125,139.91875,42.77725
139.921875,42.7751875,-999.9,0,0,139.91875,42.773125,139.925,42.77725
139.928125,42.7751875,-999.9,0,0,139.925,42.773125,139.93125,42.77725
139.934375,42.7751875,-999.9,0,0,139.93125,42.773125,139.9375,42.77725
139.940625,42.7751875,-999.9,0,0,139.9375,42.773125,139.94375,42.77725
139.946875,42.7751875,-999.9,0,0,139.94375,42.773125,139.95,42.77725
139.953125,42.7751875,-999.9,0,0,139.95,42.773125,139.95625,42.77725
139.959375,42.7751875,-999.9,0,0,139.95625,42.773125,139.9625,42.77725
139.965625,42.7751875,-999.9,0,0,139.9625,42.773125,139.96875,42.77725
139.971875,42.7751875,-999.9,0,0,139.96875,42.773125,139.975,42.77725
139.978125,42.7751875,-999.9,0,0,139.975,42.773125,139.98125,42.77725
139.984375,42.7751875,-999.9,0,0,139.98125,42.773125,139.9875,42.77725
139.990625,42.7751875,-999.9,0,0,139.9875,42.773125,139.99375,42.77725
139.996875,42.7751875,-999.9,0,0,139.99375,42.773125,140,42.77725
139.003125,42.7793125,-999.9,0,0,139,42.77725,139.00625,42.781375
139.009375,42.7793125,-999.9,0,0,139.00625,42.77725,139.0125,42.781375
139.015625,42.7793125,-999.9,0,0,139.0125,42.77725,139.01875,42.781375
139.021875,42.7793125,-999.9,0,0,139.01875,42.77725,139.025,42.781375
139.028125,42.7793125,-999.9,0,0,139.025,42.77725,139.03125,42.781375
139.034375,42.7793125,-999.9,0,0,139.03125,42.77725,139.0375,42.781375
139.040625,42.7793125,-999.9,0,0,139.0375,42.77725,139.04375,42.781375
139.046875,42.7793125,-999.9,0,0,139.04375,42.77725,139.05,42.781375
139.053125,42.7793125,-999.9,0,0,139.05,42.77725,139.05625,42.781375
139.059375,42.7793125,-999.9,0,0,139.05625,42.77725,139.0625,42.781375
139.065625,42.7793125,-999.9,0,0,139.0625,42.77725,139.06875,42.781375
139.071875,42.7793125,-999.9,0,0,139.06875,42.77725,139.075,42.781375
139.078125,42.7793125,-999.9,0,0,139.075,42.77725,139.08125,42.781375
139.084375,42.7793125,-999.9,0,0,139.08125,42.77725,139.0875,42.781375
139.090625,42.7793125,-999.9,0,0,139.0875,42.77725,139.09375,42.781375
139.096875,42.7793125,-999.9,0,0,139.09375,42.77725,139.1,42.781375
139.103125,42.7793125,-999.9,0,0,139.1,42.77725,139.10625,42.781375
139.109375,42.7793125,-999.9,0,0,139.10625,42.77725,139.1125,42.781375
139.115625,42.7793125,-999.9,0,0,139.1125,42.77725,139.11875,42.781375
139.121875,42.7793125,-999.9,0,0,139.11875,42.77725,139.125,42.781375
139.128125,42.7793125,-999.9,0,0,139.125,42.77725,139.13125,42.781375
139.134375,42.7793125,-999.9,0,0,139.13125,42.77725,139.1375,42.781375
139.140625,42.7793125,-999.9,0,0,139.1375,42.77725,139.14375,42.781375
139.146875,42.7793125,-999.9,0,0,139.14375,42.77725,139.15,42.781375
139.153125,42.7793125,-999.9,0,0,139.15,42.77725,139.15625,42.781375
139.159375,42.7793125,-999.9,0,0,139.15625,42.77725,139.1625,42.781375
139.165625,42.7793125,-999.9,0,0,139.1625,42.77725,139.16875,42.781375
139.171875,42.7793125,-999.9,0,0,139.16875,42.77725,139.175,42.781375
139.178125,42.7793125,-999.9,0,0,139.175,42.77725,139.18125,42.781375
139.184375,42.7793125,-999.9,0,0,139.18125,42.77725,139.1875,42.781375
139.190625,42.7793125,-999.9,0,0,139.1875,42.77725,139.19375,42.781375
139.196875,42.7793125,-999.9,0,0,139.19375,42.77725,139.2,42.781375
139.203125,42.7793125,-999.9,0,0,139.2,42.77725,139.20625,42.781375
139.209375,42.7793125,-999.9,0,0,139.20625,42.77725,139.2125,42.781375
139.215625,42.7793125,-999.9,0,0,139.2125,42.77725,139.21875,42.781375
139.221875,42.7793125,-999.9,0,0,139.21875,42.77725,139.225,42.781375
139.228125,42.7793125,-999.9,0,0,139.225,42.77725,139.23125,42.781375
139.234375,42.7793125,-999.9,0,0,139.23125,42.77725,139.2375,42.781375
139.240625,42.7793125,-999.9,0,0,139.2375,42.77725,139.24375,42.781375
139.246875,42.7793125,-999.9,0,0,139.24375,42.77725,139.25,42.781375
139.253125,42.7793125,-999.9,0,0,139.25,42.77725,139.25625,42.781375
139.259375,42.7793125,-999.9,0,0,139.25625,42.77725,139.2625,42.781375
139.265625,42.7793125,-999.9,0,0,139.2625,42.77725,139.26875,42.781375
139.271875,42.7793125,-999.9,0,0,139.26875,42.77725,139.275,42.781375
139.278125,42.7793125,-999.9,0,0,139.275,42.77725,139.28125,42.781375
139.284375,42.7793125,-999.9,0,0,139.28125,42.77725,139.2875,42.781375
139.290625,42.7793125,-999.9,0,0,139.2875,42.77725,139.29375,42.781375
139.296875,42.7793125,-999.9,0,0,139.29375,42.77725,139.3,42.781375
139.303125,42.7793125,-999.9,0,0,139.3,42.77725,139.30625,42.781375
139.309375,42.7793125,-999.9,0,0,139.30625,42.77725,139.3125,42.781375
139.315625,42.7793125,-999.9,0,0,139.3125,42.77725,139.31875,42.781375
139.321875,42.7793125,-999.9,0,0,139.31875,42.77725,139.325,42.781375
139.328125,42.7793125,-999.9,0,0,139.325,42.77725,139.33125,42.781375
139.334375,42.7793125,-999.9,0,0,139.33125,42.77725,139.3375,42.781375
139.340625,42.7793125,-999.9,0,0,139.3375,42.77725,139.34375,42.781375
139.346875,42.7793125,-999.9,0,0,139.34375,42.77725,139.35,42.781375
139.353125,42.7793125,-999.9,0,0,139.35,42.77725,139.35625,42.781375
139.359375,42.7793125,-999.9,0,0,139.35625,42.77725,139.3625,42.781375
139.365625,42.7793125,-999.9,0,0,139.3625,42.77725,139.36875,42.781375
139.371875,42.7793125,-999.9,0,0,139.36875,42.77725,139.375,42.781375
139.378125,42.7793125,-999.9,0,0,139.375,42.77725,139.38125,42.781375
139.384375,42.7793125,-999.9,0,0,139.38125,42.77725,139.3875,42.781375
139.390625,42.7793125,-999.9,0,0,139.3875,42.77725,139.39375,42.781375
139.396875,42.7793125,-999.9,0,0,139.39375,42.77725,139.4,42.781375
139.403125,42.7793125,-999.9,0,0,139.4,42.77725,139.40625,42.781375
139.409375,42.7793125,-999.9,0,0,139.40625,42.77725,139.4125,42.781375
139.415625,42.7793125,-999.9,0,0,139.4125,42.77725,139.41875,42.781375
139.421875,42.7793125,-999.9,0,0,139.41875,42.77725,139.425,42.781375
139.428125,42.7793125,-999.9,0,0,139.425,42.77725,139.43125,42.781375
139.434375,42.7793125,-999.9,0,0,139.43125,42.77725,139.4375,42.781375
139.440625,42.7793125,-999.9,0,0,139.4375,42.77725,139.44375,42.781375
139.446875,42.7793125,-999.9,0,0,139.44375,42.77725,139.45,42.781375
139.453125,42.7793125,-999.9,0,0,139.45,42.77725,139.45625,42.781375
139.459375,42.7793125,-999.9,0,0,139.45625,42.77725,139.4625,42.781375
139.465625,42.7793125,-999.9,0,0,139.4625,42.77725,139.46875,42.781375
139.471875,42.7793125,-999.9,0,0,139.46875,42.77725,139.475,42.781375
139.478125,42.7793125,-999.9,0,0,139.475,42.77725,139.48125,42.781375
139.484375,42.7793125,-999.9,0,0,139.48125,42.77725,139.4875,42.781375
139.490625,42.7793125,-999.9,0,0,139.4875,42.77725,139.49375,42.781375
139.496875,42.7793125,-999.9,0,0,139.49375,42.77725,139.5,42.781375
139.503125,42.7793125,-999.9,0,0,139.5,42.77725,139.50625,42.781375
139.509375,42.7793125,-999.9,0,0,139.50625,42.77725,139.5125,42.781375
139.515625,42.7793125,-999.9,0,0,139.5125,42.77725,139.51875,42.781375
139.521875,42.7793125,-999.9,0,0,139.51875,42.77725,139.525,42.781375
139.528125,42.7793125,-999.9,0,0,139.525,42.77725,139.53125,42.781375
139.534375,42.7793125,-999.9,0,0,139.53125,42.77725,139.5375,42.781375
139.540625,42.7793125,-999.9,0,0,139.5375,42.77725,139.54375,42.781375
139.546875,42.7793125,-999.9,0,0,139.54375,42.77725,139.55,42.781375
139.553125,42.7793125,-999.9,0,0,139.55,42.77725,139.55625,42.781375
139.559375,42.7793125,-999.9,0,0,139.55625,42.77725,139.5625,42.781375
139.565625,42.7793125,-999.9,0,0,139.5625,42.77725,139.56875,42.781375
139.571875,42.7793125,-999.9,0,0,139.56875,42.77725,139.575,42.781375
139.578125,42.7793125,-999.9,0,0,139.575,42.77725,139.58125,42.781375
139.584375,42.7793125,-999.9,0,0,139.58125,42.77725,139.5875,42.781375
139.590625,42.7793125,-999.9,0,0,139.5875,42.77725,139.59375,42.781375
139.596875,42.7793125,-999.9,0,0,139.59375,42.77725,139.6,42.781375
139.603125,42.7793125,-999.9,0,0,139.6,42.77725,139.60625,42.781375
139.609375,42.7793125,-999.9,0,0,139.60625,42.77725,139.6125,42.781375
139.615625,42.7793125,-999.9,0,0,139.6125,42.77725,139.61875,42.781375
139.621875,42.7793125,-999.9,0,0,139.61875,42.77725,139.625,42.781375
139.628125,42.7793125,-999.9,0,0,139.625,42.77725,139.63125,42.781375
139.634375,42.7793125,-999.9,0,0,139.63125,42.77725,139.6375,42.781375
139.640625,42.7793125,-999.9,0,0,139.6375,42.77725,139.64375,42.781375
139.646875,42.7793125,-999.9,0,0,139.64375,42.77725,139.65,42.781375
139.653125,42.7793125,-999.9,0,0,139.65,42.77725,139.65625,42.781375
139.659375,42.7793125,-999.9,0,0,139.65625,42.77725,139.6625,42.781375
139.665625,42.7793125,-999.9,0,0,139.6625,42.77725,139.66875,42.781375
139.671875,42.7793125,-999.9,0,0,139.66875,42.77725,139.675,42.781375
139.678125,42.7793125,-999.9,0,0,139.675,42.77725,139.68125,42.781375
139.684375,42.7793125,-999.9,0,0,139.68125,42.77725,139.6875,42.781375
139.690625,42.7793125,-999.9,0,0,139.6875,42.77725,139.69375,42.781375
139.696875,42.7793125,-999.9,0,0,139.69375,42.77725,139.7,42.781375
139.703125,42.7793125,-999.9,0,0,139.7,42.77725,139.70625,42.781375
139.709375,42.7793125,-999.9,0,0,139.70625,42.77725,139.7125,42.781375
139.715625,42.7793125,-999.9,0,0,139.7125,42.77725,139.71875,42.781375
139.721875,42.7793125,-999.9,0,0,139.71875,42.77725,139.725,42.781375
139.728125,42.7793125,-999.9,0,0,139.725,42.77725,139.73125,42.781375
139.734375,42.7793125,-999.9,0,0,139.73125,42.77725,139.7375,42.781375
139.740625,42.7793125,-999.9,0,0,139.7375,42.77725,139.74375,42.781375
139.746875,42.7793125,-999.9,0,0,139.74375,42.77725,139.75,42.781375
139.753125,42.7793125,-999.9,0,0,139.75,42.77725,139.75625,42.781375
139.759375,42.7793125,-999.9,0,0,139.75625,42.77725,139.7625,42.781375
139.765625,42.7793125,-999.9,0,0,139.7625,42.77725,139.76875,42.781375
139.771875,42.7793125,-999.9,0,0,139.76875,42.77725,139.775,42.781375
139.778125,42.7793125,-999.9,0,0,139.775,42.77725,139.78125,42.781375
139.784375,42.7793125,-999.9,0,0,139.78125,42.77725,139.7875,42.781375
139.790625,42.7793125,-999.9,0,0,139.7875,42.77725,139.79375,42.781375
139.796875,42.7793125,-999.9,0,0,139.79375,42.77725,139.8,42.781375
139.803125,42.7793125,-999.9,0,0,139.8,42.77725,139.80625,42.781375
139.809375,42.7793125,-999.9,0,0,139.80625,42.77725,139.8125,42.781375
139.815625,42.7793125,-999.9,0,0,139.8125,42.77725,139.81875,42.781375
139.821875,42.7793125,-999.9,0,0,139.81875,42.77725,139.825,42.781375
139.828125,42.7793125,-999.9,0,0,139.825,42.77725,139.83125,42.781375
139.834375,42.7793125,-999.9,0,0,139.83125,42.77725,139.8375,42.781375
139.840625,42.7793125,-999.9,0,0,139.8375,42.77725,139.84375,42.781375
139.846875,42.7793125,-999.9,0,0,139.84375,42.77725,139.85,42.781375
139.853125,42.7793125,-999.9,0,0,139.85,42.77725,139.85625,42.781375
139.859375,42.7793125,-999.9,0,0,139.85625,42.77725,139.8625,42.781375
139.865625,42.7793125,-999.9,0,0,139.8625,42.77725,139.86875,42.781375
139.871875,42.7793125,-999.9,0,0,139.86875,42.77725,139.875,42.781375
139.878125,42.7793125,-999.9,0,0,139.875,42.77725,139.88125,42.781375
139.884375,42.7793125,-999.9,0,0,139.88125,42.77725,139.8875,42.781375
139.890625,42.7793125,-999.9,0,0,139.8875,42.77725,139.89375,42.781375
139.896875,42.7793125,-999.9,0,0,139.89375,42.77725,139.9,42.781375
139.903125,42.7793125,-999.9,0,0,139.9,42.77725,139.90625,42.781375
139.909375,42.7793125,-999.9,0,0,139.90625,42.77725,139.9125,42.781375
139.915625,42.7793125,-999.9,0,0,139.9125,42.77725,139.91875,42.781375
139.921875,42.7793125,-999.9,0,0,139.91875,42.77725,139.925,42.781375
139.928125,42.7793125,-999.9,0,0,139.925,42.77725,139.93125,42.781375
139.934375,42.7793125,-999.9,0,0,139.93125,42.77725,139.9375,42.781375
139.940625,42.7793125,-999.9,0,0,139.9375,42.77725,139.94375,42.781375
