145.371875,43.47028125,-999.9,0,0,145.36875,43.4681875,145.375,43.472375
145.378125,43.47028125,-999.9,0,0,145.375,43.4681875,145.38125,43.472375
145.384375,43.47028125,-999.9,0,0,145.38125,43.4681875,145.3875,43.472375
145.390625,43.47028125,-999.9,0,0,145.3875,43.4681875,145.39375,43.472375
145.396875,43.47028125,-999.9,0,0,145.39375,43.4681875,145.4,43.472375
145.403125,43.47028125,-999.9,0,0,145.4,43.4681875,145.40625,43.472375
145.409375,43.47028125,-999.9,0,0,145.40625,43.4681875,145.4125,43.472375
145.415625,43.47028125,-999.9,0,0,145.4125,43.4681875,145.41875,43.472375
145.421875,43.47028125,-999.9,0,0,145.41875,43.4681875,145.425,43.472375
145.428125,43.47028125,-999.9,0,0,145.425,43.4681875,145.43125,43.472375
145.434375,43.47028125,-999.9,0,0,145.43125,43.4681875,145.4375,43.472375
145.440625,43.47028125,-999.9,0,0,145.4375,43.4681875,145.44375,43.472375
145.446875,43.47028125,-999.9,0,0,145.44375,43.4681875,145.45,43.472375
145.453125,43.47028125,-999.9,0,0,145.45,43.4681875,145.45625,43.472375
145.459375,43.47028125,-999.9,0,0,145.45625,43.4681875,145.4625,43.472375
145.465625,43.47028125,-999.9,0,0,145.4625,43.4681875,145.46875,43.472375
145.471875,43.47028125,-999.9,0,0,145.46875,43.4681875,145.475,43.472375
145.478125,43.47028125,-999.9,0,0,145.475,43.4681875,145.48125,43.472375
145.484375,43.47028125,-999.9,0,0,145.48125,43.4681875,145.4875,43.472375
145.490625,43.47028125,-999.9,0,0,145.4875,43.4681875,145.49375,43.472375
145.496875,43.47028125,-999.9,0,0,145.49375,43.4681875,145.5,43.472375
145.503125,43.47028125,-999.9,0,0,145.5,43.4681875,145.50625,43.472375
145.509375,43.47028125,-999.9,0,0,145.50625,43.4681875,145.5125,43.472375
145.515625,43.47028125,-999.9,0,0,145.5125,43.4681875,145.51875,43.472375
145.521875,43.47028125,-999.9,0,0,145.51875,43.4681875,145.525,43.472375
145.528125,43.47028125,-999.9,0,0,145.525,43.4681875,145.53125,43.472375
145.534375,43.47028125,-999.9,0,0,145.53125,43.4681875,145.5375,43.472375
145.540625,43.47028125,-999.9,0,0,145.5375,43.4681875,145.54375,43.472375
145.546875,43.47028125,-999.9,0,0,145.54375,43.4681875,145.55,43.472375
145.553125,43.47028125,-999.9,0,0,145.55,43.4681875,145.55625,43.472375
145.559375,43.47028125,-999.9,0,0,145.55625,43.4681875,145.5625,43.472375
145.565625,43.47028125,-999.9,0,0,145.5625,43.4681875,145.56875,43.472375
145.571875,43.47028125,-999.9,0,0,145.56875,43.4681875,145.575,43.472375
145.578125,43.47028125,-999.9,0,0,145.575,43.4681875,145.58125,43.472375
145.584375,43.47028125,-999.9,0,0,145.58125,43.4681875,145.5875,43.472375
145.590625,43.47028125,-999.9,0,0,145.5875,43.4681875,145.59375,43.472375
145.596875,43.47028125,-999.9,0,0,145.59375,43.4681875,145.6,43.472375
145.603125,43.47028125,-999.9,0,0,145.6,43.4681875,145.60625,43.472375
145.609375,43.47028125,-999.9,0,0,145.60625,43.4681875,145.6125,43.472375
145.615625,43.47028125,-999.9,0,0,145.6125,43.4681875,145.61875,43.472375
145.621875,43.47028125,-999.9,0,0,145.61875,43.4681875,145.625,43.472375
145.628125,43.47028125,-999.9,0,0,145.625,43.4681875,145.63125,43.472375
145.634375,43.47028125,-999.9,0,0,145.63125,43.4681875,145.6375,43.472375
145.640625,43.47028125,-999.9,0,0,145.6375,43.4681875,145.64375,43.472375
145.646875,43.47028125,-999.9,0,0,145.64375,43.4681875,145.65,43.472375
145.653125,43.47028125,-999.9,0,0,145.65,43.4681875,145.65625,43.472375
145.659375,43.47028125,-999.9,0,0,145.65625,43.4681875,145.6625,43.472375
145.665625,43.47028125,-999.9,0,0,145.6625,43.4681875,145.66875,43.472375
145.671875,43.47028125,-999.9,0,0,145.66875,43.4681875,145.675,43.472375
145.678125,43.47028125,-999.9,0,0,145.675,43.4681875,145.68125,43.472375
145.684375,43.47028125,-999.9,0,0,145.68125,43.4681875,145.6875,43.472375
145.690625,43.47028125,-999.9,0,0,145.6875,43.4681875,145.69375,43.472375
145.696875,43.47028125,-999.9,0,0,145.69375,43.4681875,145.7,43.472375
145.703125,43.47028125,-999.9,0,0,145.7,43.4681875,145.70625,43.472375
145.709375,43.47028125,-999.9,0,0,145.70625,43.4681875,145.7125,43.472375
145.715625,43.47028125,-999.9,0,0,145.7125,43.4681875,145.71875,43.472375
145.721875,43.47028125,-999.9,0,0,145.71875,43.4681875,145.725,43.472375
145.728125,43.47028125,-999.9,0,0,145.725,43.4681875,145.73125,43.472375
145.734375,43.47028125,-999.9,0,0,145.73125,43.4681875,145.7375,43.472375
145.740625,43.47028125,-999.9,0,0,145.7375,43.4681875,145.74375,43.472375
145.746875,43.47028125,-999.9,0,0,145.74375,43.4681875,145.75,43.472375
145.753125,43.47028125,-999.9,0,0,145.75,43.4681875,145.75625,43.472375
145.759375,43.47028125,-999.9,0,0,145.75625,43.4681875,145.7625,43.472375
145.765625,43.47028125,-999.9,0,0,145.7625,43.4681875,145.76875,43.472375
145.771875,43.47028125,-999.9,0,0,145.76875,43.4681875,145.775,43.472375
145.778125,43.47028125,-999.9,0,0,145.775,43.4681875,145.78125,43.472375
145.784375,43.47028125,-999.9,0,0,145.78125,43.4681875,145.7875,43.472375
145.790625,43.47028125,-999.9,0,0,145.7875,43.4681875,145.79375,43.472375
145.796875,43.47028125,-999.9,0,0,145.79375,43.4681875,145.8,43.472375
145.803125,43.47028125,-999.9,0,0,145.8,43.4681875,145.80625,43.472375
145.809375,43.47028125,-999.9,0,0,145.80625,43.4681875,145.8125,43.472375
145.815625,43.47028125,-999.9,0,0,145.8125,43.4681875,145.81875,43.472375
145.821875,43.47028125,-999.9,0,0,145.81875,43.4681875,145.825,43.472375
145.828125,43.47028125,-999.9,0,0,145.825,43.4681875,145.83125,43.472375
145.834375,43.47028125,-999.9,0,0,145.83125,43.4681875,145.8375,43.472375
145.840625,43.47028125,-999.9,0,0,145.8375,43.4681875,145.84375,43.472375
145.846875,43.47028125,-999.9,0,0,145.84375,43.4681875,145.85,43.472375
145.853125,43.47028125,-999.9,0,0,145.85,43.4681875,145.85625,43.472375
145.859375,43.47028125,-999.9,0,0,145.85625,43.4681875,145.8625,43.472375
145.865625,43.47028125,-999.9,0,0,145.8625,43.4681875,145.86875,43.472375
145.871875,43.47028125,-999.9,0,0,145.86875,43.4681875,145.875,43.472375
145.878125,43.47028125,-999.9,0,0,145.875,43.4681875,145.88125,43.472375
145.884375,43.47028125,-999.9,0,0,145.88125,43.4681875,145.8875,43.472375
145.890625,43.47028125,-999.9,0,0,145.8875,43.4681875,145.89375,43.472375
145.896875,43.47028125,-999.9,0,0,145.89375,43.4681875,145.9,43.472375
145.903125,43.47028125,-999.9,0,0,145.9,43.4681875,145.90625,43.472375
145.909375,43.47028125,-999.9,0,0,145.90625,43.4681875,145.9125,43.472375
145.915625,43.47028125,-999.9,0,0,145.9125,43.4681875,145.91875,43.472375
145.921875,43.47028125,-999.9,0,0,145.91875,43.4681875,145.925,43.472375
145.928125,43.47028125,-999.9,0,0,145.925,43.4681875,145.93125,43.472375
145.934375,43.47028125,-999.9,0,0,145.93125,43.4681875,145.9375,43.472375
145.940625,43.47028125,-999.9,0,0,145.9375,43.4681875,145.94375,43.472375
145.946875,43.47028125,-999.9,0,0,145.94375,43.4681875,145.95,43.472375
145.953125,43.47028125,-999.9,0,0,145.95,43.4681875,145.95625,43.472375
145.959375,43.47028125,-999.9,0,0,145.95625,43.4681875,145.9625,43.472375
145.965625,43.47028125,-999.9,0,0,145.9625,43.4681875,145.96875,43.472375
145.971875,43.47028125,-999.9,0,0,145.96875,43.4681875,145.975,43.472375
145.978125,43.47028125,-999.9,0,0,145.975,43.4681875,145.98125,43.472375
145.984375,43.47028125,-999.9,0,0,145.98125,43.4681875,145.9875,43.472375
145.990625,43.47028125,-999.9,0,0,145.9875,43.4681875,145.99375,43.472375
145.996875,43.47028125,-999.9,0,0,145.99375,43.4681875,146,43.472375
145.003125,43.47446875,58.75,2,1.52435930261589,145,43.472375,145.00625,43.4765625
145.009375,43.47446875,60.5,2,1.51611312260389,145.00625,43.472375,145.0125,43.4765625
145.015625,43.47446875,55.75,2,1.53919607668699,145.0125,43.472375,145.01875,43.4765625
145.021875,43.47446875,52,2,1.55913091185364,145.01875,43.472375,145.025,43.4765625
145.028125,43.47446875,50,2,1.57047252595616,145.025,43.472375,145.03125,43.4765625
145.034375,43.47446875,42,2,1.62189797336697,145.03125,43.472375,145.0375,43.4765625
145.040625,43.47446875,39.5,2,1.64039658587638,145.0375,43.472375,145.04375,43.4765625
145.046875,43.47446875,39.75,2,1.63848510550446,145.04375,43.472375,145.05,43.4765625
145.053125,43.47446875,36.25,2,1.66663262700862,145.05,43.472375,145.05625,43.4765625
145.059375,43.47446875,40.5,2,1.63283504042314,145.05625,43.472375,145.0625,43.4765625
145.065625,43.47446875,29.25,2,1.73404330520175,145.0625,43.472375,145.06875,43.4765625
145.071875,43.47446875,34.75,2,1.67969933900215,145.06875,43.472375,145.075,43.4765625
145.078125,43.47446875,26.5,2,1.76597341940687,145.075,43.472375,145.08125,43.4765625
145.084375,43.47446875,25.25,2,1.78181289055935,145.08125,43.472375,145.0875,43.4765625
145.090625,43.47446875,31.5,2,1.71045719274464,145.0875,43.472375,145.09375,43.4765625
145.096875,43.47446875,34.75,2,1.67969933900215,145.09375,43.472375,145.1,43.4765625
145.103125,43.47446875,31.75,2,1.70796024918451,145.1,43.472375,145.10625,43.4765625
145.109375,43.47446875,29,2,1.73679615900768,145.10625,43.472375,145.1125,43.4765625
145.115625,43.47446875,23.75,2,1.80209368230269,145.1125,43.472375,145.11875,43.4765625
145.121875,43.47446875,22.75,2,1.81647672329741,145.11875,43.472375,145.125,43.4765625
145.128125,43.47446875,22.75,2,1.81647672329741,145.125,43.472375,145.13125,43.4765625
145.134375,43.47446875,24.5,2,1.7917693678681,145.13125,43.472375,145.1375,43.4765625
145.140625,43.47446875,24.5,2,1.7917693678681,145.1375,43.472375,145.14375,43.4765625
145.146875,43.47446875,29.25,2,1.73404330520175,145.14375,43.472375,145.15,43.4765625
145.153125,43.47446875,26.25,2,1.7690695362902,145.15,43.472375,145.15625,43.4765625
145.159375,43.47446875,21.5,2,1.83554642232678,145.15625,43.472375,145.1625,43.4765625
145.165625,43.47446875,21.25,2,1.83951811474906,145.1625,43.472375,145.16875,43.4765625
145.171875,43.47446875,20.5,2,1.85177359247528,145.16875,43.472375,145.175,43.4765625
145.178125,43.47446875,17.75,2,1.90172687331908,145.175,43.472375,145.18125,43.4765625
145.184375,43.47446875,16.25,2,1.93301087829548,145.18125,43.472375,145.1875,43.4765625
145.190625,43.47446875,13,3,2.20171305143553,145.1875,43.472375,145.19375,43.4765625
145.196875,43.47446875,14,3,2.20171305143553,145.19375,43.472375,145.2,43.4765625
145.203125,43.47446875,20.5,3,2.29365071429447,145.2,43.472375,145.20625,43.4765625
145.209375,43.47446875,16.5,3,2.41504826643727,145.20625,43.472375,145.2125,43.4765625
145.215625,43.47446875,18.25,2,1.89198906428676,145.2125,43.472375,145.21875,43.4765625
145.221875,43.47446875,20.25,2,1.8559772775291,145.21875,43.472375,145.225,43.4765625
145.228125,43.47446875,17.5,2,1.90671844844696,145.225,43.472375,145.23125,43.4765625
145.234375,43.47446875,9.25,7,1.93018972763458,145.23125,43.472375,145.2375,43.4765625
145.240625,43.47446875,6,7,1.93018972763458,145.2375,43.472375,145.24375,43.4765625
145.246875,43.47446875,3.75,2,2.11446256165259,145.24375,43.472375,145.25,43.4765625
145.253125,43.47446875,5.25,2,2.11446256165259,145.25,43.472375,145.25625,43.4765625
145.259375,43.47446875,-999.9,0,0,145.25625,43.472375,145.2625,43.4765625
145.265625,43.47446875,-999.9,0,0,145.2625,43.472375,145.26875,43.4765625
145.271875,43.47446875,-999.9,0,0,145.26875,43.472375,145.275,43.4765625
145.278125,43.47446875,-999.9,0,0,145.275,43.472375,145.28125,43.4765625
145.284375,43.47446875,-999.9,0,0,145.28125,43.472375,145.2875,43.4765625
145.290625,43.47446875,-999.9,0,0,145.2875,43.472375,145.29375,43.4765625
145.296875,43.47446875,-999.9,0,0,145.29375,43.472375,145.3,43.4765625
145.303125,43.47446875,-999.9,0,0,145.3,43.472375,145.30625,43.4765625
145.309375,43.47446875,-999.9,0,0,145.30625,43.472375,145.3125,43.4765625
145.315625,43.47446875,-999.9,0,0,145.3125,43.472375,145.31875,43.4765625
145.321875,43.47446875,-999.9,0,0,145.31875,43.472375,145.325,43.4765625
145.328125,43.47446875,-999.9,0,0,145.325,43.472375,145.33125,43.4765625
145.334375,43.47446875,-999.9,0,0,145.33125,43.472375,145.3375,43.4765625
145.340625,43.47446875,-999.9,0,0,145.3375,43.472375,145.34375,43.4765625
145.346875,43.47446875,-999.9,0,0,145.34375,43.472375,145.35,43.4765625
145.353125,43.47446875,-999.9,0,0,145.35,43.472375,145.35625,43.4765625
145.359375,43.47446875,-999.9,0,0,145.35625,43.472375,145.3625,43.4765625
145.365625,43.47446875,-999.9,0,0,145.3625,43.472375,145.36875,43.4765625
145.371875,43.47446875,-999.9,0,0,145.36875,43.472375,145.375,43.4765625
145.378125,43.47446875,-999.9,0,0,145.375,43.472375,145.38125,43.4765625
145.384375,43.47446875,-999.9,0,0,145.38125,43.472375,145.3875,43.4765625
145.390625,43.47446875,-999.9,0,0,145.3875,43.472375,145.39375,43.4765625
145.396875,43.47446875,-999.9,0,0,145.39375,43.472375,145.4,43.4765625
145.403125,43.47446875,-999.9,0,0,145.4,43.472375,145.40625,43.4765625
145.409375,43.47446875,-999.9,0,0,145.40625,43.472375,145.4125,43.4765625
145.415625,43.47446875,-999.9,0,0,145.4125,43.472375,145.41875,43.4765625
145.421875,43.47446875,-999.9,0,0,145.41875,43.472375,145.425,43.4765625
145.428125,43.47446875,-999.9,0,0,145.425,43.472375,145.43125,43.4765625
145.434375,43.47446875,-999.9,0,0,145.43125,43.472375,145.4375,43.4765625
145.440625,43.47446875,-999.9,0,0,145.4375,43.472375,145.44375,43.4765625
145.446875,43.47446875,-999.9,0,0,145.44375,43.472375,145.45,43.4765625
145.453125,43.47446875,-999.9,0,0,145.45,43.472375,145.45625,43.4765625
145.459375,43.47446875,-999.9,0,0,145.45625,43.472375,145.4625,43.4765625
145.465625,43.47446875,-999.9,0,0,145.4625,43.472375,145.46875,43.4765625
145.471875,43.47446875,-999.9,0,0,145.46875,43.472375,145.475,43.4765625
145.478125,43.47446875,-999.9,0,0,145.475,43.472375,145.48125,43.4765625
145.484375,43.47446875,-999.9,0,0,145.48125,43.472375,145.4875,43.4765625
145.490625,43.47446875,-999.9,0,0,145.4875,43.472375,145.49375,43.4765625
145.496875,43.47446875,-999.9,0,0,145.49375,43.472375,145.5,43.4765625
145.503125,43.47446875,-999.9,0,0,145.5,43.472375,145.50625,43.4765625
145.509375,43.47446875,-999.9,0,0,145.50625,43.472375,145.5125,43.4765625
145.515625,43.47446875,-999.9,0,0,145.5125,43.472375,145.51875,43.4765625
145.521875,43.47446875,-999.9,0,0,145.51875,43.472375,145.525,43.4765625
145.528125,43.47446875,-999.9,0,0,145.525,43.472375,145.53125,43.4765625
145.534375,43.47446875,-999.9,0,0,145.53125,43.472375,145.5375,43.4765625
145.540625,43.47446875,-999.9,0,0,145.5375,43.472375,145.54375,43.4765625
145.546875,43.47446875,-999.9,0,0,145.54375,43.472375,145.55,43.4765625
145.553125,43.47446875,-999.9,0,0,145.55,43.472375,145.55625,43.4765625
145.559375,43.47446875,-999.9,0,0,145.55625,43.472375,145.5625,43.4765625
145.565625,43.47446875,-999.9,0,0,145.5625,43.472375,145.56875,43.4765625
145.571875,43.47446875,-999.9,0,0,145.56875,43.472375,145.575,43.4765625
145.578125,43.47446875,-999.9,0,0,145.575,43.472375,145.58125,43.4765625
145.584375,43.47446875,-999.9,0,0,145.58125,43.472375,145.5875,43.4765625
145.590625,43.47446875,-999.9,0,0,145.5875,43.472375,145.59375,43.4765625
145.596875,43.47446875,-999.9,0,0,145.59375,43.472375,145.6,43.4765625
145.603125,43.47446875,-999.9,0,0,145.6,43.472375,145.60625,43.4765625
145.609375,43.47446875,-999.9,0,0,145.60625,43.472375,145.6125,43.4765625
145.615625,43.47446875,-999.9,0,0,145.6125,43.472375,145.61875,43.4765625
145.621875,43.47446875,-999.9,0,0,145.61875,43.472375,145.625,43.4765625
145.628125,43.47446875,-999.9,0,0,145.625,43.472375,145.63125,43.4765625
145.634375,43.47446875,-999.9,0,0,145.63125,43.472375,145.6375,43.4765625
145.640625,43.47446875,-999.9,0,0,145.6375,43.472375,145.64375,43.4765625
145.646875,43.47446875,-999.9,0,0,145.64375,43.472375,145.65,43.4765625
145.653125,43.47446875,-999.9,0,0,145.65,43.472375,145.65625,43.4765625
145.659375,43.47446875,-999.9,0,0,145.65625,43.472375,145.6625,43.4765625
145.665625,43.47446875,-999.9,0,0,145.6625,43.472375,145.66875,43.4765625
145.671875,43.47446875,-999.9,0,0,145.66875,43.472375,145.675,43.4765625
145.678125,43.47446875,-999.9,0,0,145.675,43.472375,145.68125,43.4765625
145.684375,43.47446875,-999.9,0,0,145.68125,43.472375,145.6875,43.4765625
145.690625,43.47446875,-999.9,0,0,145.6875,43.472375,145.69375,43.4765625
145.696875,43.47446875,-999.9,0,0,145.69375,43.472375,145.7,43.4765625
145.703125,43.47446875,-999.9,0,0,145.7,43.472375,145.70625,43.4765625
145.709375,43.47446875,-999.9,0,0,145.70625,43.472375,145.7125,43.4765625
145.715625,43.47446875,-999.9,0,0,145.7125,43.472375,145.71875,43.4765625
145.721875,43.47446875,-999.9,0,0,145.71875,43.472375,145.725,43.4765625
145.728125,43.47446875,-999.9,0,0,145.725,43.472375,145.73125,43.4765625
145.734375,43.47446875,-999.9,0,0,145.73125,43.472375,145.7375,43.4765625
145.740625,43.47446875,-999.9,0,0,145.7375,43.472375,145.74375,43.4765625
145.746875,43.47446875,-999.9,0,0,145.74375,43.472375,145.75,43.4765625
145.753125,43.47446875,-999.9,0,0,145.75,43.472375,145.75625,43.4765625
145.759375,43.47446875,-999.9,0,0,145.75625,43.472375,145.7625,43.4765625
145.765625,43.47446875,-999.9,0,0,145.7625,43.472375,145.76875,43.4765625
145.771875,43.47446875,-999.9,0,0,145.76875,43.472375,145.775,43.4765625
145.778125,43.47446875,-999.9,0,0,145.775,43.472375,145.78125,43.4765625
145.784375,43.47446875,-999.9,0,0,145.78125,43.472375,145.7875,43.4765625
145.790625,43.47446875,-999.9,0,0,145.7875,43.472375,145.79375,43.4765625
145.796875,43.47446875,-999.9,0,0,145.79375,43.472375,145.8,43.4765625
145.803125,43.47446875,-999.9,0,0,145.8,43.472375,145.80625,43.4765625
145.809375,43.47446875,-999.9,0,0,145.80625,43.472375,145.8125,43.4765625
145.815625,43.47446875,-999.9,0,0,145.8125,43.472375,145.81875,43.4765625
145.821875,43.47446875,-999.9,0,0,145.81875,43.472375,145.825,43.4765625
145.828125,43.47446875,-999.9,0,0,145.825,43.472375,145.83125,43.4765625
145.834375,43.47446875,-999.9,0,0,145.83125,43.472375,145.8375,43.4765625
145.840625,43.47446875,-999.9,0,0,145.8375,43.472375,145.84375,43.4765625
145.846875,43.47446875,-999.9,0,0,145.84375,43.472375,145.85,43.4765625
145.853125,43.47446875,-999.9,0,0,145.85,43.472375,145.85625,43.4765625
145.859375,43.47446875,-999.9,0,0,145.85625,43.472375,145.8625,43.4765625
145.865625,43.47446875,-999.9,0,0,145.8625,43.472375,145.86875,43.4765625
145.871875,43.47446875,-999.9,0,0,145.86875,43.472375,145.875,43.4765625
145.878125,43.47446875,-999.9,0,0,145.875,43.472375,145.88125,43.4765625
145.884375,43.47446875,-999.9,0,0,145.88125,43.472375,145.8875,43.4765625
145.890625,43.47446875,-999.9,0,0,145.8875,43.472375,145.89375,43.4765625
145.896875,43.47446875,-999.9,0,0,145.89375,43.472375,145.9,43.4765625
145.903125,43.47446875,-999.9,0,0,145.9,43.472375,145.90625,43.4765625
145.909375,43.47446875,-999.9,0,0,145.90625,43.472375,145.9125,43.4765625
145.915625,43.47446875,-999.9,0,0,145.9125,43.472375,145.91875,43.4765625
145.921875,43.47446875,-999.9,0,0,145.91875,43.472375,145.925,43.4765625
145.928125,43.47446875,-999.9,0,0,145.925,43.472375,145.93125,43.4765625
145.934375,43.47446875,-999.9,0,0,145.93125,43.472375,145.9375,43.4765625
145.940625,43.47446875,-999.9,0,0,145.9375,43.472375,145.94375,43.4765625
145.946875,43.47446875,-999.9,0,0,145.94375,43.472375,145.95,43.4765625
145.953125,43.47446875,-999.9,0,0,145.95,43.472375,145.95625,43.4765625
145.959375,43.47446875,-999.9,0,0,145.95625,43.472375,145.9625,43.4765625
145.965625,43.47446875,-999.9,0,0,145.9625,43.472375,145.96875,43.4765625
145.971875,43.47446875,-999.9,0,0,145.96875,43.472375,145.975,43.4765625
145.978125,43.47446875,-999.9,0,0,145.975,43.472375,145.98125,43.4765625
145.984375,43.47446875,-999.9,0,0,145.98125,43.472375,145.9875,43.4765625
145.990625,43.47446875,-999.9,0,0,145.9875,43.472375,145.99375,43.4765625
145.996875,43.47446875,-999.9,0,0,145.99375,43.472375,146,43.4765625
145.003125,43.47865625,50.75,2,1.56615744238269,145,43.4765625,145.00625,43.48075
145.009375,43.47865625,47.75,2,1.58389256483077,145.00625,43.4765625,145.0125,43.48075
145.015625,43.47865625,44.75,2,1.60299971917868,145.0125,43.4765625,145.01875,43.48075
145.021875,43.47865625,45.5,2,1.59808359715574,145.01875,43.4765625,145.025,43.48075
145.028125,43.47865625,41.75,2,1.623688379572,145.025,43.4765625,145.03125,43.48075
145.034375,43.47865625,50,2,1.57047252595616,145.03125,43.4765625,145.0375,43.48075
145.040625,43.47865625,51.5,2,1.56191725985267,145.0375,43.4765625,145.04375,43.48075
145.046875,43.47865625,49.5,2,1.57339207822875,145.04375,43.4765625,145.05,43.48075
145.053125,43.47865625,45.25,2,1.59971156958187,145.05,43.4765625,145.05625,43.48075
145.059375,43.47865625,33.75,2,1.68878750082289,145.05625,43.4765625,145.0625,43.48075
145.065625,43.47865625,39.5,2,1.64039658587638,145.0625,43.4765625,145.06875,43.48075
145.071875,43.47865625,39.5,2,1.64039658587638,145.06875,43.4765625,145.075,43.48075
145.078125,43.47865625,31.25,2,1.71297772663357,145.075,43.4765625,145.08125,43.48075
145.084375,43.47865625,28.75,2,1.73957727453426,145.08125,43.4765625,145.0875,43.48075
145.090625,43.47865625,23.75,2,1.80209368230269,145.0875,43.4765625,145.09375,43.48075
145.096875,43.47865625,29.25,2,1.73404330520175,145.09375,43.4765625,145.1,43.48075
145.103125,43.47865625,29.5,2,1.73131818802144,145.1,43.4765625,145.10625,43.48075
145.109375,43.47865625,34.5,2,1.68194206079762,145.10625,43.4765625,145.1125,43.48075
145.115625,43.47865625,31.5,2,1.71045719274464,145.1125,43.4765625,145.11875,43.48075
145.121875,43.47865625,23,2,1.81281170171915,145.11875,43.4765625,145.125,43.48075
145.128125,43.47865625,20.25,2,1.8559772775291,145.125,43.4765625,145.13125,43.48075
145.134375,43.47865625,19.5,2,1.86896687360726,145.13125,43.4765625,145.1375,43.48075
145.140625,43.47865625,19.25,2,1.87342883486495,145.1375,43.4765625,145.14375,43.48075
145.146875,43.47865625,19.75,2,1.86457217915528,145.14375,43.4765625,145.15,43.48075
145.153125,43.47865625,19.25,2,1.87342883486495,145.15,43.4765625,145.15625,43.48075
145.159375,43.47865625,21,2,1.84354555758401,145.15625,43.4765625,145.1625,43.48075
145.165625,43.47865625,20.75,2,1.84763021121705,145.1625,43.4765625,145.16875,43.48075
145.171875,43.47865625,18.75,2,1.88256233303255,145.16875,43.4765625,145.175,43.48075
145.178125,43.47865625,20.75,3,2.28705442269316,145.175,43.4765625,145.18125,43.48075
145.184375,43.47865625,23,3,2.23179071358069,145.18125,43.4765625,145.1875,43.48075
145.190625,43.47865625,21,2,1.84354555758401,145.1875,43.4765625,145.19375,43.48075
145.196875,43.47865625,21.75,2,1.83162907364568,145.19375,43.4765625,145.2,43.48075
145.203125,43.47865625,20.5,2,1.85177359247528,145.2,43.4765625,145.20625,43.48075
145.209375,43.47865625,21.25,2,1.83951811474906,145.20625,43.4765625,145.2125,43.48075
145.215625,43.47865625,18,2,1.89681790739149,145.2125,43.4765625,145.21875,43.48075
145.221875,43.47865625,18.75,2,1.88256233303255,145.21875,43.4765625,145.225,43.48075
145.228125,43.47865625,20.25,2,1.8559772775291,145.225,43.4765625,145.23125,43.48075
145.234375,43.47865625,17.75,2,1.90172687331908,145.23125,43.4765625,145.2375,43.48075
145.240625,43.47865625,8.5,2,2.11446256165259,145.2375,43.4765625,145.24375,43.48075
145.246875,43.47865625,6.5,7,1.93018972763458,145.24375,43.4765625,145.25,43.48075
145.253125,43.47865625,1.33333,7,1.93018972763458,145.25,43.4765625,145.25625,43.48075
145.259375,43.47865625,-999.9,0,0,145.25625,43.4765625,145.2625,43.48075
145.265625,43.47865625,-999.9,0,0,145.2625,43.4765625,145.26875,43.48075
145.271875,43.47865625,-999.9,0,0,145.26875,43.4765625,145.275,43.48075
145.278125,43.47865625,-999.9,0,0,145.275,43.4765625,145.28125,43.48075
145.284375,43.47865625,-999.9,0,0,145.28125,43.4765625,145.2875,43.48075
145.290625,43.47865625,-999.9,0,0,145.2875,43.4765625,145.29375,43.48075
145.296875,43.47865625,-999.9,0,0,145.29375,43.4765625,145.3,43.48075
145.303125,43.47865625,-999.9,0,0,145.3,43.4765625,145.30625,43.48075
145.309375,43.47865625,-999.9,0,0,145.30625,43.4765625,145.3125,43.48075
145.315625,43.47865625,-999.9,0,0,145.3125,43.4765625,145.31875,43.48075
145.321875,43.47865625,-999.9,0,0,145.31875,43.4765625,145.325,43.48075
145.328125,43.47865625,-999.9,0,0,145.325,43.4765625,145.33125,43.48075
145.334375,43.47865625,-999.9,0,0,145.33125,43.4765625,145.3375,43.48075
145.340625,43.47865625,-999.9,0,0,145.3375,43.4765625,145.34375,43.48075
145.346875,43.47865625,-999.9,0,0,145.34375,43.4765625,145.35,43.48075
145.353125,43.47865625,-999.9,0,0,145.35,43.4765625,145.35625,43.48075
145.359375,43.47865625,-999.9,0,0,145.35625,43.4765625,145.3625,43.48075
145.365625,43.47865625,-999.9,0,0,145.3625,43.4765625,145.36875,43.48075
145.371875,43.47865625,-999.9,0,0,145.36875,43.4765625,145.375,43.48075
145.378125,43.47865625,-999.9,0,0,145.375,43.4765625,145.38125,43.48075
145.384375,43.47865625,-999.9,0,0,145.38125,43.4765625,145.3875,43.48075
145.390625,43.47865625,-999.9,0,0,145.3875,43.4765625,145.39375,43.48075
145.396875,43.47865625,-999.9,0,0,145.39375,43.4765625,145.4,43.48075
145.403125,43.47865625,-999.9,0,0,145.4,43.4765625,145.40625,43.48075
145.409375,43.47865625,-999.9,0,0,145.40625,43.4765625,145.4125,43.48075
145.415625,43.47865625,-999.9,0,0,145.4125,43.4765625,145.41875,43.48075
145.421875,43.47865625,-999.9,0,0,145.41875,43.4765625,145.425,43.48075
145.428125,43.47865625,-999.9,0,0,145.425,43.4765625,145.43125,43.48075
145.434375,43.47865625,-999.9,0,0,145.43125,43.4765625,145.4375,43.48075
145.440625,43.47865625,-999.9,0,0,145.4375,43.4765625,145.44375,43.48075
145.446875,43.47865625,-999.9,0,0,145.44375,43.4765625,145.45,43.48075
145.453125,43.47865625,-999.9,0,0,145.45,43.4765625,145.45625,43.48075
145.459375,43.47865625,-999.9,0,0,145.45625,43.4765625,145.4625,43.48075
145.465625,43.47865625,-999.9,0,0,145.4625,43.4765625,145.46875,43.48075
