128.359375,26.7298125,-999.9,0,0,128.35625,26.72775,128.3625,26.731875
128.365625,26.7298125,-999.9,0,0,128.3625,26.72775,128.36875,26.731875
128.371875,26.7298125,-999.9,0,0,128.36875,26.72775,128.375,26.731875
128.378125,26.7298125,-999.9,0,0,128.375,26.72775,128.38125,26.731875
128.384375,26.7298125,-999.9,0,0,128.38125,26.72775,128.3875,26.731875
128.390625,26.7298125,-999.9,0,0,128.3875,26.72775,128.39375,26.731875
128.396875,26.7298125,-999.9,0,0,128.39375,26.72775,128.4,26.731875
128.403125,26.7298125,-999.9,0,0,128.4,26.72775,128.40625,26.731875
128.409375,26.7298125,-999.9,0,0,128.40625,26.72775,128.4125,26.731875
128.415625,26.7298125,-999.9,0,0,128.4125,26.72775,128.41875,26.731875
128.421875,26.7298125,-999.9,0,0,128.41875,26.72775,128.425,26.731875
128.428125,26.7298125,-999.9,0,0,128.425,26.72775,128.43125,26.731875
128.434375,26.7298125,-999.9,0,0,128.43125,26.72775,128.4375,26.731875
128.440625,26.7298125,-999.9,0,0,128.4375,26.72775,128.44375,26.731875
128.446875,26.7298125,-999.9,0,0,128.44375,26.72775,128.45,26.731875
128.453125,26.7298125,-999.9,0,0,128.45,26.72775,128.45625,26.731875
128.459375,26.7298125,-999.9,0,0,128.45625,26.72775,128.4625,26.731875
128.465625,26.7298125,-999.9,0,0,128.4625,26.72775,128.46875,26.731875
128.471875,26.7298125,-999.9,0,0,128.46875,26.72775,128.475,26.731875
128.478125,26.7298125,-999.9,0,0,128.475,26.72775,128.48125,26.731875
128.484375,26.7298125,-999.9,0,0,128.48125,26.72775,128.4875,26.731875
128.490625,26.7298125,-999.9,0,0,128.4875,26.72775,128.49375,26.731875
128.496875,26.7298125,-999.9,0,0,128.49375,26.72775,128.5,26.731875
128.503125,26.7298125,-999.9,0,0,128.5,26.72775,128.50625,26.731875
128.509375,26.7298125,-999.9,0,0,128.50625,26.72775,128.5125,26.731875
128.515625,26.7298125,-999.9,0,0,128.5125,26.72775,128.51875,26.731875
128.521875,26.7298125,-999.9,0,0,128.51875,26.72775,128.525,26.731875
128.528125,26.7298125,-999.9,0,0,128.525,26.72775,128.53125,26.731875
128.534375,26.7298125,-999.9,0,0,128.53125,26.72775,128.5375,26.731875
128.540625,26.7298125,-999.9,0,0,128.5375,26.72775,128.54375,26.731875
128.546875,26.7298125,-999.9,0,0,128.54375,26.72775,128.55,26.731875
128.553125,26.7298125,-999.9,0,0,128.55,26.72775,128.55625,26.731875
128.559375,26.7298125,-999.9,0,0,128.55625,26.72775,128.5625,26.731875
128.565625,26.7298125,-999.9,0,0,128.5625,26.72775,128.56875,26.731875
128.571875,26.7298125,-999.9,0,0,128.56875,26.72775,128.575,26.731875
128.578125,26.7298125,-999.9,0,0,128.575,26.72775,128.58125,26.731875
128.584375,26.7298125,-999.9,0,0,128.58125,26.72775,128.5875,26.731875
128.590625,26.7298125,-999.9,0,0,128.5875,26.72775,128.59375,26.731875
128.596875,26.7298125,-999.9,0,0,128.59375,26.72775,128.6,26.731875
128.603125,26.7298125,-999.9,0,0,128.6,26.72775,128.60625,26.731875
128.609375,26.7298125,-999.9,0,0,128.60625,26.72775,128.6125,26.731875
128.615625,26.7298125,-999.9,0,0,128.6125,26.72775,128.61875,26.731875
128.621875,26.7298125,-999.9,0,0,128.61875,26.72775,128.625,26.731875
128.628125,26.7298125,-999.9,0,0,128.625,26.72775,128.63125,26.731875
128.634375,26.7298125,-999.9,0,0,128.63125,26.72775,128.6375,26.731875
128.640625,26.7298125,-999.9,0,0,128.6375,26.72775,128.64375,26.731875
128.646875,26.7298125,-999.9,0,0,128.64375,26.72775,128.65,26.731875
128.653125,26.7298125,-999.9,0,0,128.65,26.72775,128.65625,26.731875
128.659375,26.7298125,-999.9,0,0,128.65625,26.72775,128.6625,26.731875
128.665625,26.7298125,-999.9,0,0,128.6625,26.72775,128.66875,26.731875
128.671875,26.7298125,-999.9,0,0,128.66875,26.72775,128.675,26.731875
128.678125,26.7298125,-999.9,0,0,128.675,26.72775,128.68125,26.731875
128.684375,26.7298125,-999.9,0,0,128.68125,26.72775,128.6875,26.731875
128.690625,26.7298125,-999.9,0,0,128.6875,26.72775,128.69375,26.731875
128.696875,26.7298125,-999.9,0,0,128.69375,26.72775,128.7,26.731875
128.703125,26.7298125,-999.9,0,0,128.7,26.72775,128.70625,26.731875
128.709375,26.7298125,-999.9,0,0,128.70625,26.72775,128.7125,26.731875
128.715625,26.7298125,-999.9,0,0,128.7125,26.72775,128.71875,26.731875
128.721875,26.7298125,-999.9,0,0,128.71875,26.72775,128.725,26.731875
128.728125,26.7298125,-999.9,0,0,128.725,26.72775,128.73125,26.731875
128.734375,26.7298125,-999.9,0,0,128.73125,26.72775,128.7375,26.731875
128.740625,26.7298125,-999.9,0,0,128.7375,26.72775,128.74375,26.731875
128.746875,26.7298125,-999.9,0,0,128.74375,26.72775,128.75,26.731875
128.753125,26.7298125,-999.9,0,0,128.75,26.72775,128.75625,26.731875
128.759375,26.7298125,-999.9,0,0,128.75625,26.72775,128.7625,26.731875
128.765625,26.7298125,-999.9,0,0,128.7625,26.72775,128.76875,26.731875
128.771875,26.7298125,-999.9,0,0,128.76875,26.72775,128.775,26.731875
128.778125,26.7298125,-999.9,0,0,128.775,26.72775,128.78125,26.731875
128.784375,26.7298125,-999.9,0,0,128.78125,26.72775,128.7875,26.731875
128.790625,26.7298125,-999.9,0,0,128.7875,26.72775,128.79375,26.731875
128.796875,26.7298125,-999.9,0,0,128.79375,26.72775,128.8,26.731875
128.803125,26.7298125,-999.9,0,0,128.8,26.72775,128.80625,26.731875
128.809375,26.7298125,-999.9,0,0,128.80625,26.72775,128.8125,26.731875
128.815625,26.7298125,-999.9,0,0,128.8125,26.72775,128.81875,26.731875
128.821875,26.7298125,-999.9,0,0,128.81875,26.72775,128.825,26.731875
128.828125,26.7298125,-999.9,0,0,128.825,26.72775,128.83125,26.731875
128.834375,26.7298125,-999.9,0,0,128.83125,26.72775,128.8375,26.731875
128.840625,26.7298125,-999.9,0,0,128.8375,26.72775,128.84375,26.731875
128.846875,26.7298125,-999.9,0,0,128.84375,26.72775,128.85,26.731875
128.853125,26.7298125,-999.9,0,0,128.85,26.72775,128.85625,26.731875
128.859375,26.7298125,-999.9,0,0,128.85625,26.72775,128.8625,26.731875
128.865625,26.7298125,-999.9,0,0,128.8625,26.72775,128.86875,26.731875
128.871875,26.7298125,-999.9,0,0,128.86875,26.72775,128.875,26.731875
128.878125,26.7298125,-999.9,0,0,128.875,26.72775,128.88125,26.731875
128.884375,26.7298125,-999.9,0,0,128.88125,26.72775,128.8875,26.731875
128.890625,26.7298125,-999.9,0,0,128.8875,26.72775,128.89375,26.731875
128.896875,26.7298125,-999.9,0,0,128.89375,26.72775,128.9,26.731875
128.903125,26.7298125,-999.9,0,0,128.9,26.72775,128.90625,26.731875
128.909375,26.7298125,-999.9,0,0,128.90625,26.72775,128.9125,26.731875
128.915625,26.7298125,-999.9,0,0,128.9125,26.72775,128.91875,26.731875
128.921875,26.7298125,-999.9,0,0,128.91875,26.72775,128.925,26.731875
128.928125,26.7298125,-999.9,0,0,128.925,26.72775,128.93125,26.731875
128.934375,26.7298125,-999.9,0,0,128.93125,26.72775,128.9375,26.731875
128.940625,26.7298125,-999.9,0,0,128.9375,26.72775,128.94375,26.731875
128.946875,26.7298125,-999.9,0,0,128.94375,26.72775,128.95,26.731875
128.953125,26.7298125,-999.9,0,0,128.95,26.72775,128.95625,26.731875
128.959375,26.7298125,-999.9,0,0,128.95625,26.72775,128.9625,26.731875
128.965625,26.7298125,-999.9,0,0,128.9625,26.72775,128.96875,26.731875
128.971875,26.7298125,-999.9,0,0,128.96875,26.72775,128.975,26.731875
128.978125,26.7298125,-999.9,0,0,128.975,26.72775,128.98125,26.731875
128.984375,26.7298125,-999.9,0,0,128.98125,26.72775,128.9875,26.731875
128.990625,26.7298125,-999.9,0,0,128.9875,26.72775,128.99375,26.731875
128.996875,26.7298125,-999.9,0,0,128.99375,26.72775,129,26.731875
128.003125,26.7339375,-999.9,0,0,128,26.731875,128.00625,26.736
128.009375,26.7339375,-999.9,0,0,128.00625,26.731875,128.0125,26.736
128.015625,26.7339375,-999.9,0,0,128.0125,26.731875,128.01875,26.736
128.021875,26.7339375,-999.9,0,0,128.01875,26.731875,128.025,26.736
128.028125,26.7339375,-999.9,0,0,128.025,26.731875,128.03125,26.736
128.034375,26.7339375,-999.9,0,0,128.03125,26.731875,128.0375,26.736
128.040625,26.7339375,-999.9,0,0,128.0375,26.731875,128.04375,26.736
128.046875,26.7339375,-999.9,0,0,128.04375,26.731875,128.05,26.736
128.053125,26.7339375,-999.9,0,0,128.05,26.731875,128.05625,26.736
128.059375,26.7339375,-999.9,0,0,128.05625,26.731875,128.0625,26.736
128.065625,26.7339375,-999.9,0,0,128.0625,26.731875,128.06875,26.736
128.071875,26.7339375,-999.9,0,0,128.06875,26.731875,128.075,26.736
128.078125,26.7339375,-999.9,0,0,128.075,26.731875,128.08125,26.736
128.084375,26.7339375,-999.9,0,0,128.08125,26.731875,128.0875,26.736
128.090625,26.7339375,-999.9,0,0,128.0875,26.731875,128.09375,26.736
128.096875,26.7339375,-999.9,0,0,128.09375,26.731875,128.1,26.736
128.103125,26.7339375,-999.9,0,0,128.1,26.731875,128.10625,26.736
128.109375,26.7339375,-999.9,0,0,128.10625,26.731875,128.1125,26.736
128.115625,26.7339375,-999.9,0,0,128.1125,26.731875,128.11875,26.736
128.121875,26.7339375,-999.9,0,0,128.11875,26.731875,128.125,26.736
128.128125,26.7339375,-999.9,0,0,128.125,26.731875,128.13125,26.736
128.134375,26.7339375,-999.9,0,0,128.13125,26.731875,128.1375,26.736
128.140625,26.7339375,-999.9,0,0,128.1375,26.731875,128.14375,26.736
128.146875,26.7339375,-999.9,0,0,128.14375,26.731875,128.15,26.736
128.153125,26.7339375,-999.9,0,0,128.15,26.731875,128.15625,26.736
128.159375,26.7339375,1,0,0,128.15625,26.731875,128.1625,26.736
128.165625,26.7339375,3,4,2.52335294407569,128.1625,26.731875,128.16875,26.736
128.171875,26.7339375,1.75,4,2.52335294407569,128.16875,26.731875,128.175,26.736
128.178125,26.7339375,54.5,1,1.22348880532681,128.175,26.731875,128.18125,26.736
128.184375,26.7339375,151,1,1.22348880532681,128.18125,26.731875,128.1875,26.736
128.190625,26.7339375,189,1,1.22348880532681,128.1875,26.731875,128.19375,26.736
128.196875,26.7339375,207,1,1.22348880532681,128.19375,26.731875,128.2,26.736
128.203125,26.7339375,218.25,1,1.22348880532681,128.2,26.731875,128.20625,26.736
128.209375,26.7339375,258.25,1,1.22348880532681,128.20625,26.731875,128.2125,26.736
128.215625,26.7339375,380,1,1.22348880532681,128.2125,26.731875,128.21875,26.736
128.221875,26.7339375,357.5,1,1.22348880532681,128.21875,26.731875,128.225,26.736
128.228125,26.7339375,293.25,1,1.22348880532681,128.225,26.731875,128.23125,26.736
128.234375,26.7339375,306,1,1.22348880532681,128.23125,26.731875,128.2375,26.736
128.240625,26.7339375,243.25,1,1.22348880532681,128.2375,26.731875,128.24375,26.736
128.246875,26.7339375,204,1,1.22348880532681,128.24375,26.731875,128.25,26.736
128.253125,26.7339375,160.5,1,1.22348880532681,128.25,26.731875,128.25625,26.736
128.259375,26.7339375,188.5,1,1.22348880532681,128.25625,26.731875,128.2625,26.736
128.265625,26.7339375,180,1,1.22348880532681,128.2625,26.731875,128.26875,26.736
128.271875,26.7339375,159.25,1,1.22348880532681,128.26875,26.731875,128.275,26.736
128.278125,26.7339375,149.25,1,1.22348880532681,128.275,26.731875,128.28125,26.736
128.284375,26.7339375,128,1,1.22348880532681,128.28125,26.731875,128.2875,26.736
128.290625,26.7339375,157.25,1,1.22348880532681,128.2875,26.731875,128.29375,26.736
128.296875,26.7339375,143.75,1,1.22348880532681,128.29375,26.731875,128.3,26.736
128.303125,26.7339375,96.25,1,1.22348880532681,128.3,26.731875,128.30625,26.736
128.309375,26.7339375,61.5,1,1.22348880532681,128.30625,26.731875,128.3125,26.736
128.315625,26.7339375,38.3333,1,1.22348880532681,128.3125,26.731875,128.31875,26.736
128.321875,26.7339375,-999.9,0,0,128.31875,26.731875,128.325,26.736
128.328125,26.7339375,-999.9,0,0,128.325,26.731875,128.33125,26.736
128.334375,26.7339375,-999.9,0,0,128.33125,26.731875,128.3375,26.736
128.340625,26.7339375,-999.9,0,0,128.3375,26.731875,128.34375,26.736
128.346875,26.7339375,-999.9,0,0,128.34375,26.731875,128.35,26.736
128.353125,26.7339375,-999.9,0,0,128.35,26.731875,128.35625,26.736
128.359375,26.7339375,-999.9,0,0,128.35625,26.731875,128.3625,26.736
128.365625,26.7339375,-999.9,0,0,128.3625,26.731875,128.36875,26.736
128.371875,26.7339375,-999.9,0,0,128.36875,26.731875,128.375,26.736
128.378125,26.7339375,-999.9,0,0,128.375,26.731875,128.38125,26.736
128.384375,26.7339375,-999.9,0,0,128.38125,26.731875,128.3875,26.736
128.390625,26.7339375,-999.9,0,0,128.3875,26.731875,128.39375,26.736
128.396875,26.7339375,-999.9,0,0,128.39375,26.731875,128.4,26.736
128.403125,26.7339375,-999.9,0,0,128.4,26.731875,128.40625,26.736
128.409375,26.7339375,-999.9,0,0,128.40625,26.731875,128.4125,26.736
128.415625,26.7339375,-999.9,0,0,128.4125,26.731875,128.41875,26.736
128.421875,26.7339375,-999.9,0,0,128.41875,26.731875,128.425,26.736
128.428125,26.7339375,-999.9,0,0,128.425,26.731875,128.43125,26.736
128.434375,26.7339375,-999.9,0,0,128.43125,26.731875,128.4375,26.736
128.440625,26.7339375,-999.9,0,0,128.4375,26.731875,128.44375,26.736
128.446875,26.7339375,-999.9,0,0,128.44375,26.731875,128.45,26.736
128.453125,26.7339375,-999.9,0,0,128.45,26.731875,128.45625,26.736
128.459375,26.7339375,-999.9,0,0,128.45625,26.731875,128.4625,26.736
128.465625,26.7339375,-999.9,0,0,128.4625,26.731875,128.46875,26.736
128.471875,26.7339375,-999.9,0,0,128.46875,26.731875,128.475,26.736
128.478125,26.7339375,-999.9,0,0,128.475,26.731875,128.48125,26.736
128.484375,26.7339375,-999.9,0,0,128.48125,26.731875,128.4875,26.736
128.490625,26.7339375,-999.9,0,0,128.4875,26.731875,128.49375,26.736
128.496875,26.7339375,-999.9,0,0,128.49375,26.731875,128.5,26.736
128.503125,26.7339375,-999.9,0,0,128.5,26.731875,128.50625,26.736
128.509375,26.7339375,-999.9,0,0,128.50625,26.731875,128.5125,26.736
128.515625,26.7339375,-999.9,0,0,128.5125,26.731875,128.51875,26.736
128.521875,26.7339375,-999.9,0,0,128.51875,26.731875,128.525,26.736
128.528125,26.7339375,-999.9,0,0,128.525,26.731875,128.53125,26.736
128.534375,26.7339375,-999.9,0,0,128.53125,26.731875,128.5375,26.736
128.540625,26.7339375,-999.9,0,0,128.5375,26.731875,128.54375,26.736
128.546875,26.7339375,-999.9,0,0,128.54375,26.731875,128.55,26.736
128.553125,26.7339375,-999.9,0,0,128.55,26.731875,128.55625,26.736
128.559375,26.7339375,-999.9,0,0,128.55625,26.731875,128.5625,26.736
128.565625,26.7339375,-999.9,0,0,128.5625,26.731875,128.56875,26.736
128.571875,26.7339375,-999.9,0,0,128.56875,26.731875,128.575,26.736
128.578125,26.7339375,-999.9,0,0,128.575,26.731875,128.58125,26.736
128.584375,26.7339375,-999.9,0,0,128.58125,26.731875,128.5875,26.736
128.590625,26.7339375,-999.9,0,0,128.5875,26.731875,128.59375,26.736
128.596875,26.7339375,-999.9,0,0,128.59375,26.731875,128.6,26.736
128.603125,26.7339375,-999.9,0,0,128.6,26.731875,128.60625,26.736
128.609375,26.7339375,-999.9,0,0,128.60625,26.731875,128.6125,26.736
128.615625,26.7339375,-999.9,0,0,128.6125,26.731875,128.61875,26.736
128.621875,26.7339375,-999.9,0,0,128.61875,26.731875,128.625,26.736
128.628125,26.7339375,-999.9,0,0,128.625,26.731875,128.63125,26.736
128.634375,26.7339375,-999.9,0,0,128.63125,26.731875,128.6375,26.736
128.640625,26.7339375,-999.9,0,0,128.6375,26.731875,128.64375,26.736
128.646875,26.7339375,-999.9,0,0,128.64375,26.731875,128.65,26.736
128.653125,26.7339375,-999.9,0,0,128.65,26.731875,128.65625,26.736
128.659375,26.7339375,-999.9,0,0,128.65625,26.731875,128.6625,26.736
128.665625,26.7339375,-999.9,0,0,128.6625,26.731875,128.66875,26.736
128.671875,26.7339375,-999.9,0,0,128.66875,26.731875,128.675,26.736
128.678125,26.7339375,-999.9,0,0,128.675,26.731875,128.68125,26.736
128.684375,26.7339375,-999.9,0,0,128.68125,26.731875,128.6875,26.736
128.690625,26.7339375,-999.9,0,0,128.6875,26.731875,128.69375,26.736
128.696875,26.7339375,-999.9,0,0,128.69375,26.731875,128.7,26.736
128.703125,26.7339375,-999.9,0,0,128.7,26.731875,128.70625,26.736
128.709375,26.7339375,-999.9,0,0,128.70625,26.731875,128.7125,26.736
128.715625,26.7339375,-999.9,0,0,128.7125,26.731875,128.71875,26.736
128.721875,26.7339375,-999.9,0,0,128.71875,26.731875,128.725,26.736
128.728125,26.7339375,-999.9,0,0,128.725,26.731875,128.73125,26.736
128.734375,26.7339375,-999.9,0,0,128.73125,26.731875,128.7375,26.736
128.740625,26.7339375,-999.9,0,0,128.7375,26.731875,128.74375,26.736
128.746875,26.7339375,-999.9,0,0,128.74375,26.731875,128.75,26.736
128.753125,26.7339375,-999.9,0,0,128.75,26.731875,128.75625,26.736
128.759375,26.7339375,-999.9,0,0,128.75625,26.731875,128.7625,26.736
128.765625,26.7339375,-999.9,0,0,128.7625,26.731875,128.76875,26.736
128.771875,26.7339375,-999.9,0,0,128.76875,26.731875,128.775,26.736
128.778125,26.7339375,-999.9,0,0,128.775,26.731875,128.78125,26.736
128.784375,26.7339375,-999.9,0,0,128.78125,26.731875,128.7875,26.736
128.790625,26.7339375,-999.9,0,0,128.7875,26.731875,128.79375,26.736
128.796875,26.7339375,-999.9,0,0,128.79375,26.731875,128.8,26.736
128.803125,26.7339375,-999.9,0,0,128.8,26.731875,128.80625,26.736
128.809375,26.7339375,-999.9,0,0,128.80625,26.731875,128.8125,26.736
128.815625,26.7339375,-999.9,0,0,128.8125,26.731875,128.81875,26.736
128.821875,26.7339375,-999.9,0,0,128.81875,26.731875,128.825,26.736
128.828125,26.7339375,-999.9,0,0,128.825,26.731875,128.83125,26.736
128.834375,26.7339375,-999.9,0,0,128.83125,26.731875,128.8375,26.736
128.840625,26.7339375,-999.9,0,0,128.8375,26.731875,128.84375,26.736
128.846875,26.7339375,-999.9,0,0,128.84375,26.731875,128.85,26.736
128.853125,26.7339375,-999.9,0,0,128.85,26.731875,128.85625,26.736
128.859375,26.7339375,-999.9,0,0,128.85625,26.731875,128.8625,26.736
128.865625,26.7339375,-999.9,0,0,128.8625,26.731875,128.86875,26.736
128.871875,26.7339375,-999.9,0,0,128.86875,26.731875,128.875,26.736
128.878125,26.7339375,-999.9,0,0,128.875,26.731875,128.88125,26.736
128.884375,26.7339375,-999.9,0,0,128.88125,26.731875,128.8875,26.736
128.890625,26.7339375,-999.9,0,0,128.8875,26.731875,128.89375,26.736
128.896875,26.7339375,-999.9,0,0,128.89375,26.731875,128.9,26.736
128.903125,26.7339375,-999.9,0,0,128.9,26.731875,128.90625,26.736
128.909375,26.7339375,-999.9,0,0,128.90625,26.731875,128.9125,26.736
128.915625,26.7339375,-999.9,0,0,128.9125,26.731875,128.91875,26.736
128.921875,26.7339375,-999.9,0,0,128.91875,26.731875,128.925,26.736
128.928125,26.7339375,-999.9,0,0,128.925,26.731875,128.93125,26.736
128.934375,26.7339375,-999.9,0,0,128.93125,26.731875,128.9375,26.736
128.940625,26.7339375,-999.9,0,0,128.9375,26.731875,128.94375,26.736
128.946875,26.7339375,-999.9,0,0,128.94375,26.731875,128.95,26.736
128.953125,26.7339375,-999.9,0,0,128.95,26.731875,128.95625,26.736
128.959375,26.7339375,-999.9,0,0,128.95625,26.731875,128.9625,26.736
128.965625,26.7339375,-999.9,0,0,128.9625,26.731875,128.96875,26.736
128.971875,26.7339375,-999.9,0,0,128.96875,26.731875,128.975,26.736
128.978125,26.7339375,-999.9,0,0,128.975,26.731875,128.98125,26.736
128.984375,26.7339375,-999.9,0,0,128.98125,26.731875,128.9875,26.736
128.990625,26.7339375,-999.9,0,0,128.9875,26.731875,128.99375,26.736
128.996875,26.7339375,-999.9,0,0,128.99375,26.731875,129,26.736
128.003125,26.7380625,-999.9,0,0,128,26.736,128.00625,26.740125
128.009375,26.7380625,-999.9,0,0,128.00625,26.736,128.0125,26.740125
128.015625,26.7380625,-999.9,0,0,128.0125,26.736,128.01875,26.740125
128.021875,26.7380625,-999.9,0,0,128.01875,26.736,128.025,26.740125
128.028125,26.7380625,-999.9,0,0,128.025,26.736,128.03125,26.740125
128.034375,26.7380625,-999.9,0,0,128.03125,26.736,128.0375,26.740125
128.040625,26.7380625,-999.9,0,0,128.0375,26.736,128.04375,26.740125
128.046875,26.7380625,-999.9,0,0,128.04375,26.736,128.05,26.740125
128.053125,26.7380625,-999.9,0,0,128.05,26.736,128.05625,26.740125
128.059375,26.7380625,-999.9,0,0,128.05625,26.736,128.0625,26.740125
128.065625,26.7380625,-999.9,0,0,128.0625,26.736,128.06875,26.740125
128.071875,26.7380625,-999.9,0,0,128.06875,26.736,128.075,26.740125
128.078125,26.7380625,-999.9,0,0,128.075,26.736,128.08125,26.740125
128.084375,26.7380625,-999.9,0,0,128.08125,26.736,128.0875,26.740125
128.090625,26.7380625,-999.9,0,0,128.0875,26.736,128.09375,26.740125
128.096875,26.7380625,-999.9,0,0,128.09375,26.736,128.1,26.740125
128.103125,26.7380625,-999.9,0,0,128.1,26.736,128.10625,26.740125
128.109375,26.7380625,-999.9,0,0,128.10625,26.736,128.1125,26.740125
128.115625,26.7380625,-999.9,0,0,128.1125,26.736,128.11875,26.740125
128.121875,26.7380625,-999.9,0,0,128.11875,26.736,128.125,26.740125
128.128125,26.7380625,-999.9,0,0,128.125,26.736,128.13125,26.740125
128.134375,26.7380625,-999.9,0,0,128.13125,26.736,128.1375,26.740125
128.140625,26.7380625,-999.9,0,0,128.1375,26.736,128.14375,26.740125
128.146875,26.7380625,-999.9,0,0,128.14375,26.736,128.15,26.740125
128.153125,26.7380625,-999.9,0,0,128.15,26.736,128.15625,26.740125
128.159375,26.7380625,1.33333,4,2.52335294407569,128.15625,26.736,128.1625,26.740125
128.165625,26.7380625,2,4,2.52335294407569,128.1625,26.736,128.16875,26.740125
128.171875,26.7380625,18.75,4,1.90871959203849,128.16875,26.736,128.175,26.740125
128.178125,26.7380625,16,3,2.43277022690776,128.175,26.736,128.18125,26.740125
128.184375,26.7380625,88.25,1,1.22348880532681,128.18125,26.736,128.1875,26.740125
128.190625,26.7380625,157.75,1,1.22348880532681,128.1875,26.736,128.19375,26.740125
128.196875,26.7380625,207.5,2,1.20729959495044,128.19375,26.736,128.2,26.740125
128.203125,26.7380625,184.25,1,1.22348880532681,128.2,26.736,128.20625,26.740125
128.209375,26.7380625,217.75,1,1.22348880532681,128.20625,26.736,128.2125,26.740125
128.215625,26.7380625,310,1,1.22348880532681,128.2125,26.736,128.21875,26.740125
128.221875,26.7380625,329.5,1,1.22348880532681,128.21875,26.736,128.225,26.740125
128.228125,26.7380625,258,1,1.22348880532681,128.225,26.736,128.23125,26.740125
128.234375,26.7380625,293.25,1,1.22348880532681,128.23125,26.736,128.2375,26.740125
128.240625,26.7380625,279.5,1,1.22348880532681,128.2375,26.736,128.24375,26.740125
128.246875,26.7380625,202.25,1,1.22348880532681,128.24375,26.736,128.25,26.740125
128.253125,26.7380625,156.25,1,1.22348880532681,128.25,26.736,128.25625,26.740125
128.259375,26.7380625,206.75,1,1.22348880532681,128.25625,26.736,128.2625,26.740125
128.265625,26.7380625,197,1,1.22348880532681,128.2625,26.736,128.26875,26.740125
128.271875,26.7380625,164.5,1,1.22348880532681,128.26875,26.736,128.275,26.740125
128.278125,26.7380625,151.5,1,1.22348880532681,128.275,26.736,128.28125,26.740125
128.284375,26.7380625,132,1,1.22348880532681,128.28125,26.736,128.2875,26.740125
128.290625,26.7380625,169,1,1.22348880532681,128.2875,26.736,128.29375,26.740125
128.296875,26.7380625,148,1,1.22348880532681,128.29375,26.736,128.3,26.740125
128.303125,26.7380625,104.75,1,1.22348880532681,128.3,26.736,128.30625,26.740125
128.309375,26.7380625,79.5,1,1.22348880532681,128.30625,26.736,128.3125,26.740125
128.315625,26.7380625,30.75,2,1.718091233251,128.3125,26.736,128.31875,26.740125
128.321875,26.7380625,23,0,0,128.31875,26.736,128.325,26.740125
128.328125,26.7380625,-999.9,0,0,128.325,26.736,128.33125,26.740125
128.334375,26.7380625,-999.9,0,0,128.33125,26.736,128.3375,26.740125
128.340625,26.7380625,-999.9,0,0,128.3375,26.736,128.34375,26.740125
128.346875,26.7380625,-999.9,0,0,128.34375,26.736,128.35,26.740125
128.353125,26.7380625,-999.9,0,0,128.35,26.736,128.35625,26.740125
128.359375,26.7380625,-999.9,0,0,128.35625,26.736,128.3625,26.740125
128.365625,26.7380625,-999.9,0,0,128.3625,26.736,128.36875,26.740125
128.371875,26.7380625,-999.9,0,0,128.36875,26.736,128.375,26.740125
128.378125,26.7380625,-999.9,0,0,128.375,26.736,128.38125,26.740125
128.384375,26.7380625,-999.9,0,0,128.38125,26.736,128.3875,26.740125
128.390625,26.7380625,-999.9,0,0,128.3875,26.736,128.39375,26.740125
128.396875,26.7380625,-999.9,0,0,128.39375,26.736,128.4,26.740125
128.403125,26.7380625,-999.9,0,0,128.4,26.736,128.40625,26.740125
128.409375,26.7380625,-999.9,0,0,128.40625,26.736,128.4125,26.740125
128.415625,26.7380625,-999.9,0,0,128.4125,26.736,128.41875,26.740125
128.421875,26.7380625,-999.9,0,0,128.41875,26.736,128.425,26.740125
128.428125,26.7380625,-999.9,0,0,128.425,26.736,128.43125,26.740125
128.434375,26.7380625,-999.9,0,0,128.43125,26.736,128.4375,26.740125
128.440625,26.7380625,-999.9,0,0,128.4375,26.736,128.44375,26.740125
128.446875,26.7380625,-999.9,0,0,128.44375,26.736,128.45,26.740125
128.453125,26.7380625,-999.9,0,0,128.45,26.736,128.45625,26.740125
128.459375,26.7380625,-999.9,0,0,128.45625,26.736,128.4625,26.740125
128.465625,26.7380625,-999.9,0,0,128.4625,26.736,128.46875,26.740125
128.471875,26.7380625,-999.9,0,0,128.46875,26.736,128.475,26.740125
128.478125,26.7380625,-999.9,0,0,128.475,26.736,128.48125,26.740125
128.484375,26.7380625,-999.9,0,0,128.48125,26.736,128.4875,26.740125
128.490625,26.7380625,-999.9,0,0,128.4875,26.736,128.49375,26.740125
128.496875,26.7380625,-999.9,0,0,128.49375,26.736,128.5,26.740125
128.503125,26.7380625,-999.9,0,0,128.5,26.736,128.50625,26.740125
128.509375,26.7380625,-999.9,0,0,128.50625,26.736,128.5125,26.740125
128.515625,26.7380625,-999.9,0,0,128.5125,26.736,128.51875,26.740125
128.521875,26.7380625,-999.9,0,0,128.51875,26.736,128.525,26.740125
128.528125,26.7380625,-999.9,0,0,128.525,26.736,128.53125,26.740125
128.534375,26.7380625,-999.9,0,0,128.53125,26.736,128.5375,26.740125
128.540625,26.7380625,-999.9,0,0,128.5375,26.736,128.54375,26.740125
128.546875,26.7380625,-999.9,0,0,128.54375,26.736,128.55,26.740125
128.553125,26.7380625,-999.9,0,0,128.55,26.736,128.55625,26.740125
128.559375,26.7380625,-999.9,0,0,128.55625,26.736,128.5625,26.740125
128.565625,26.7380625,-999.9,0,0,128.5625,26.736,128.56875,26.740125
128.571875,26.7380625,-999.9,0,0,128.56875,26.736,128.575,26.740125
