 time(s), X(NS), Y(EW), Z(UD)
14.98,174.85,28.757,-36.66
15,203.334,29.745,-35.67
15.02,189.674,38.586,-34.38
15.04,153.14,45.708,-38.92
15.06,133.89,44.892,-45.26
15.08,141.86,43.064,-46.31
15.1,152.08,44.1,-44.47
15.12,141.81,34.76,-47.92
15.14,112.57,-1.59,-54.49
15.16,81.73,-59.35,-50.9
15.18,63.17,-105.5,-32.51
15.2,53.02,-105.55,-12.3815
15.22,28.1,-61.38,-2.942
15.24,-31.63,-19.344,-0.03
15.26,-113.375,-25.522,5.29
15.28,-178.44,-71.32,10.605
15.3,-208.37,-102.15,10.786
15.32,-228.94,-85.72,12.231
15.34,-271.68,-47.13,22.549
15.36,-326.3,-25.161,33.967
15.38,-353.7,-22.299,33.87
15.4,-334.8,-19.68,25.08
15.42,-285.3,-15.63,17.6035
15.44,-229.08,-19.207,7.957
15.46,-179.25,-23.453,-11.332
15.48,-142.73,-15.6,-27.214
15.5,-123.19,-0.65,-18.377
15.52,-117.74,11.72,7.363
15.54,-123.94,28.2,16.683
15.56,-142.26,51.31,-1.29
15.58,-159.285,55.981,-17.96
15.6,-145.204,22.126,-8.5
15.62,-89.96,-22.938,13.172
15.64,-28.14,-32.679,20.4578
15.66,-2.78,-3.33,13.93
15.68,-15.17,29.067,13.059
15.7,-37.04,44.65,22.5752
15.72,-57.15,52.42,30.327
15.74,-79.14,52.51,31.186
15.76,-85.29,31.68,31.911
15.78,-48.259,1.29,34.7
15.8,21.179,-2.11,33.449
15.82,80.52,34.46,26.461
15.84,112.98,83.79,19.22
15.86,136.97,118.16,14.175
15.88,154.85,133.78,8.75
15.9,139.72,130.2,4.04
15.92,86.323,101.92,5.93
15.94,30.99,62.334,16.103
15.96,3.64,42.82,28.22
15.98,-1.07,51.75,33.647
16,7.41,61.977,27.952
16.02,30.52,52.0555,13.77
16.04,48.64,32.11,0.496
16.06,30.33,14.5,-2.5051
16.08,-4.4,-11.21,3.946
16.1,15.6,-51.9,9.347
16.12,108.26,-83.221,6.527
16.14,192.18,-76.04,-1.297
16.16,194.03,-40.19,-8.4
16.18,151.22,-18.14,-13.953
16.2,144.38,-34.37,-18.336
16.22,171.75,-66.3016,-20.392
16.24,172.23,-72.854,-22.128
16.26,145.58,-47.9,-27.357
16.28,154.89,-32.71,-31.953
16.3,206.7,-62.08,-26.382
16.32,222,-107.4043,-12.645
16.34,158.81,-106.536,-5.679
16.36,86.497,-54.78,-10.78
16.38,87.85,-23.8,-13.6497
16.4,141.07,-61.54,-3.506
16.42,156.75,-117.24,8.398
16.44,100.84,-116.42,8.071
16.46,21.25,-73.76,3.666
16.48,-36.325,-65.014,12.226
16.5,-81.411,-102.21,30.138
16.52,-135.39,-114.82,37.594
16.54,-177.93,-63.33,28.96
16.56,-168.25,2.39,18.425
16.58,-104.74,25.285,15.304
16.6,-39.17,20.3841,12.764
16.62,-29.19,32.976,5.249
16.64,-83.542,63.643,0.142
16.66,-152.62,79.357,4.176
16.68,-168.13,71.4,10.186
16.7,-101.856,62.69,6.462
16.72,1,71.9,-6.991
16.74,51.9,97.1,-18.2586
16.76,2.3,123.7004,-16.6778
16.78,-99.867,132.069,-3.2523
16.8,-158.76,113.55,9.858
16.82,-137.83,88.16,10.054
16.84,-89.78,89.15,-2.946
16.86,-71.1,117.163,-16.331
16.88,-69.61,136.27,-18.519
16.9,-49.5,126.05,-10.957
16.92,-26.06,111.333,-2.711
16.94,-36.312,123.68,0.74
16.96,-57.56,155.43,-1.746
16.98,-26.01,170.18,-10.2282
17,62.943,144.54,-20.142
17.02,139.9,85.8,-21.721
17.04,159.17,21.744,-12.011
17.06,148.34,-22.39,-1.528
17.08,142.4,-47.5344,0.237
17.1,134.89,-77.01,-1.235
17.12,125.398,-112.63,2.729
17.14,147.06,-111.57,6.1353
17.16,201.64,-42.7274,-2.452
17.18,225.11,47.08,-18
17.2,174.52,73.16,-23.743
17.22,102.3,19.07,-15.988
17.24,82,-48.4,-6.933
17.26,101.544,-76.024,-2.341
17.28,97.019,-79.637,5.386
17.3,61.54,-89.04,18.604
17.32,41.56,-96.73,26.616
17.34,41.97,-91.31,23.626
17.36,14.2,-91.95,19.403
17.38,-54.51,-113.39,23.289
17.4,-108.376,-133.39,29.473
17.42,-99.36,-125.94,27.249
17.44,-48.4,-95.69,16.299
17.46,-11.34,-57.15,3.614
17.48,-16.31,-15.3,-6.514
17.5,-47.63,13.82,-11.858
17.52,-68.15,5.2,-9.307
17.54,-54.29,-31.42,-0.191
17.56,-26.1,-54.671,8.02
17.58,-30.92,-58.58,11.081
17.6,-78.03,-82.71,12.877
17.62,-116.82,-130.45,16.076
17.64,-110.66,-141.17,15.807
17.66,-93.82,-85.3,8.616
17.68,-104.02,-24.59,-0.168
17.7,-100.99,-23.13,-4.549
17.72,-32.41,-53.611,-6.032
17.74,46.97,-54.223,-7.02
17.76,27.42,-28.61,-3.932
17.78,-80.13,-18.52,4.728
17.8,-131.66,-17.94,11.059
17.82,-52.073,8.41,8.138
17.84,52.103,48.76,2.094
17.86,52.06,61.75,3.4
17.88,-16.18,49.53,10.214
17.9,-20.43,42.9,11.356
17.92,61.22,31.73,4.022
17.94,115.07,-15.74,-2.096
17.96,68.53,-78.87,0.983
17.98,-10.11,-106.06,9.839
18,-23.24,-101.6,15.869
18.02,19.77,-113.06,14.555
18.04,36.0853,-134.856,7.027
18.06,-1.52,-108.145,-2.0936
18.08,-34.63,-27.4395,-7.184
18.1,-13.45,35.178,-6.372
18.12,34.3008,37.481,-4.5817
18.14,49.01,24.902,-7.672
18.16,15.87,44.665,-13.69
18.18,-35.978,66.674,-15.077
18.2,-86.06,38.49,-10.0187
18.22,-132.34,-25.798,-5.722
18.24,-157.64,-61.565,-8.174
18.26,-135.28,-34.93,-13.966
18.28,-79.26,28.804,-16.304
18.3,-44.59,82.046,-15.19
18.32,-55.04,94.079,-16.091
18.34,-68.71,65.828,-19.955
18.36,-44.01,24.246,-20.472
18.38,-2.9,-4.718,-13.003
18.4,7.9,-20.887,-1.923
18.42,-13.79,-36.435,4.893
18.44,-38.64,-45.625,6.4286
18.46,-59.14,-32.547,8.334
18.48,-81.53,-2.792,12.645
18.5,-87.14,22.505,13.769
18.52,-58.61,39.21,7.743
18.54,-28.18,54.61,0.6
18.56,-37.336,57.63,1.86
18.58,-56.52,35.31,11.934
18.6,-15.36,13.95,21.628
18.62,79.55,35.128,23.89
18.64,129.27,88.38,20.87
18.66,73.24,116.59,18.36
18.68,-23.2,95.58,18.148
18.7,-51.1,58.52,18.262
18.72,14.1,32.35,17.418
18.74,107.54,6.12,16.194
18.76,167.52,-20.25,14.913
18.78,191.1,-16.28,11.913
18.8,208.09,18.07,4.774
18.82,232.31,26.28,-5.9948
18.84,245.3,-26.6,-14.894
18.86,221.7,-93.88,-16.353
18.88,169.7,-111.28,-12.974
18.9,132.09,-84.07,-14.35
18.92,130.04,-60.13,-24.26
18.94,125.74,-44.653,-33.97
18.96,74.82,-2.2232,-34.13
18.98,-1.24,68.51,-28.45
19,-43.22,119.28,-26.896
19.02,-45.796,117.55,-29.102
19.04,-60.36,85.81,-25.322
19.06,-103.11,62.77,-13.622
19.08,-128.79,57.24,-3.89
19.1,-117.41,50.52,-1.82
19.12,-117.08,24.58,-0.53
19.14,-159.29,-22.31,5.83
19.16,-190.92,-73.403,10.545
19.18,-147.53,-100.52,4.795
19.2,-53.37,-89.292,-7.235
19.22,9.1,-64.2,-13.216
19.24,3.3,-73.957,-8.8191
19.26,-42.79,-138.36,-0.538
19.28,-96.09,-216.12,5.1196
19.3,-139.89,-240.58,7.629991
19.32,-147.9,-191.17,8.6105
19.34,-100.316,-113.44,8.763
19.36,-28.55,-60.21,8.963
19.38,6.95,-27.719,9.719
19.4,-5.44,21.12,9.601
19.42,-17.84,82.1363,7.607
19.44,-1.63,106.45,5.882
19.46,9.23,84.06,6.36
19.48,-19.379,76.21,6.481
19.5,-55.0225,123.94,2.627
19.52,-38.04,171.58,-3.345
19.54,28.483,143.83,-5.892
19.56,75.31,68.15,-3.7273
19.58,60.23,41.22,-1.48
19.6,24.22,83.99,-2.977
19.62,28.62,115,-6.634
19.64,66.22,80.97,-8.396
19.66,79.843,31.06,-6.62
19.68,58.86,26.05,-3.35
19.7,59.59,48.1,-2.47
19.72,110.575,50.94,-6.61
19.74,154.37,41.84,-14.219
19.76,131.33,54.03,-20.617
19.78,79.24,79.15,-23.135
19.8,82.35,85.17,-23.768
19.82,140.16,72.96,-25.055
19.84,166.51,65.41,-25.748
19.86,122.586,62.36,-23.303
19.88,72.83,55.35,-18.344
19.9,78.29,61.369,-13.26
19.92,106.2178,91.62,-7.9681
19.94,94.458,110.73,-1.298
19.96,51.07,83.01,5.06
19.98,28.06,41.26,8.0574
20,33.9,48.25,8.048
20.02,36.93,97.6672,7.912
20.04,33.82,117.2,8.1997
20.06,49.42,74.14,7.462
20.08,78.09,17.97,6.616
20.1,87.51,-0.05,7.841
20.12,80.32,4.37,9.493
20.14,89.86,-13.65,7.943
20.16,106.96,-60.83,5.256
20.18,77.256,-107.7,8.09
20.2,-4.31,-133.35,16.453
20.22,-59.32,-141.06,20.595
20.24,-33.694,-141.8,13.855
20.26,11.86,-141.48,3.057
20.28,-17.74,-140.23,-0.471
20.3,-111.01,-137.12,3.9842
20.32,-163.79,-136.38,7.736
20.34,-128.67,-146.11,6.4557
20.36,-73,-160.28,3.941
20.38,-66.45,-154.58,2.166
20.4,-83.36,-120.59,-3.153
20.42,-66.44,-90.05,-13.587
20.44,-32.29,-96.87,-22.199
20.46,-42.65,-122.56,-22.584
20.48,-97.648,-114.48,-18.6657
20.5,-134.49,-58.93,-19.341
20.52,-129.31,-0.02,-25.804
20.54,-128.24,21.48,-30.714
20.56,-161.79,14.894,-28.603
20.58,-193.77,13.384,-21.917
20.6,-182.55,30.131,-16.572
20.62,-135.97,55.82,-16.246
20.64,-75.25,75.84,-21.022
20.66,1.91,77,-27.46
20.68,79.75,58.464,-29.686
20.7,102.68,45.46,-24.553
20.72,51.26,66.667,-16.28518
20.74,-4.441,108.58,-11.981
20.76,8.891,123.07,-12.4131
20.78,61.5376,96.46,-12.093
20.8,69.996,76.69,-8.853
20.82,25.366,102.91,-7.003
20.84,-5.598,137.88,-8.621
20.86,4.966,113.05,-8.182
20.88,13.405,28.1641,-0.696
20.9,-7.903,-39.87,9.556
20.92,-28.194,-35.516,14.408
20.94,-23.61,3.381,13.322
20.96,-17.756,-5.72,13.667
20.98,-30.377,-86.23,20.179
21,-42.85,-172.2,29.18
21.02,-43.46,-184.41,33.62
21.04,-55.14,-118.49,30.51
21.06,-86.77,-43.06,22.586
21.08,-103.22,-15.66,15.179
21.1,-77.36,-27.06,11.734
21.12,-33.52,-39.25,11.496
21.14,-7.41,-48.57,11.463
21.16,1.84,-75.07,10.631
21.18,9.45,-104.74,10.52
21.2,9.93,-92.82,11.274
21.22,-1.89,-33.32,10.455
21.24,-5.23,22.08,7.008
21.26,14.79,36.23,3.269
21.28,32.933,35.759,0.908
21.3,17.055,56.617,-1.497
21.32,-20.77,79.07,-4.656
21.34,-38.96,61.75,-5.8833
21.36,-23.07,13.75,-3.268
21.38,-0.13,-18.01,0.791
21.4,0.87,-18.28,3.109
21.42,-15.22,-8.51,3.182
21.44,-14.31,8.31,0.321
21.46,31.5,50.62,-7.562
21.48,108.11,103.327,-18.077
21.5,163.64,120.48,-22.591
21.52,162.52,100.691,-16.795
21.54,127.72,102.3818,-8.763
21.56,107.7,153.96,-9.016
21.58,111.87,200.54,-15.853
21.6,111.52,182.36,-18.631
21.62,96,122.78,-13.782
21.64,84.91,84.99,-8.42
21.66,83.63,72.48,-8.17
21.68,73.28,39.27,-9.979
21.7,53.62,-17.4235,-9.092
21.72,49.57,-45.73,-5.801
21.74,60.94,-27.701,-2.4962
21.76,51.219,-12.65,0.437
21.78,6.876,-36.76,2.858
21.8,-33.76,-65.65,3.255
21.82,-35.324,-56.48,1.511
21.84,-13.76,-34.52,0.6
21.86,-6.18,-56.91,3.94
21.88,-22.74,-123.47,12.337
21.9,-48.42,-175.45,22.912
21.92,-65.604,-177.47,29.68
21.94,-62.46,-155.73,28.145
21.96,-47.41,-151.22,22.498
21.98,-59,-170.6,24.034
22,-122.54,-194.52,36.97
22.02,-195.42,-203.2,50.34
22.04,-206.78,-180.94,50.96
22.06,-157.91,-121.95,40.49
22.08,-122.21,-46.13,30.948
22.1,-132.25,9.245,26.681
22.12,-137.9,30.892,22.0288
22.14,-102.21,44.67,15.06
22.16,-60.85,74.71,10.783
22.18,-41.75,106.67,9.35
22.2,-2.965,113.07,3.991
22.22,83.718,99.53,-5.847
22.24,152.039,97.69,-10.997
22.26,126.99,117.72,-7.53
22.28,47.71,136.76,-4.35707
22.3,20.154,136.4,-9.081
22.32,68.17,125.02,-15.992
22.34,112.59,113.92,-15.734
22.36,92.17,96.472,-9.2419
22.38,35.066,68.09,-3.992
22.4,2.52,48.05,-2.88
22.42,15.38,57.404,-4.39
22.44,48.251,83.82,-8.368
22.46,62.28,93.07,-13.941
22.48,39.102,74.42,-16.4316
22.5,2.13,50.773,-13.128
22.52,-5.2,38.399,-8.387
22.54,22.682,21.54,-7.375
22.56,44.71,-16.65,-9.317
22.58,41.76,-57.37,-11.9759
22.6,50.54,-66.53,-16.666
22.62,92.34,-44.01,-22.534
22.64,115.91,-25.22,-22.637
22.66,68.26,-32.63,-13.677
22.68,-14.319,-53.41,-3.776
22.7,-51.289,-72.846,-1.8367
22.72,-30.28707,-99.24,-4.301
22.74,-7.637,-134.41,-2.141
22.76,-13.074,-146.18,3.81
22.78,-22.131,-107,5.8
22.8,-18.557,-48.639,4.42
22.82,-19.541,-36.85,8.433
22.84,-33.285,-85.4,19.246
22.86,-44.252,-132.81,27.1
22.88,-46.494,-122.01,25.43
22.9,-49.31,-71.366,19.595
22.92,-50.4,-39.787,17.828
22.94,-43.16,-42.88,20.782
22.96,-41.48,-40.67,23.486
22.98,-54.82,-1.44,21.903
23,-53.93,57.55,15.084
23.02,-13.851,99.65,5.805
23.04,24.93,112.69,0.91
23.06,1.77,109.78,5.586
23.08,-64.13,103.93,15.554
23.1,-88.35,97.96,20.067
23.12,-41.66,91.86,14.489
23.14,12.66,87.29,4.9653
23.16,18.28,85.83,-0.829
23.18,-2.19,87.3,-2.033
23.2,-1.78,88.22,-1.686
23.22,20.28,80.89,-1.2741
23.24,37.16,60.02,-1.5788
23.26,41.62,31.6127,-4.2
23.28,39.78,8.29,-8.496
23.3,28.3,-5.27,-10.633
23.32,7.39,-13.582,-9.19
23.34,-6.38,-15.574,-8.454
23.36,-3.38,-1.38,-12.52
23.38,1.14,28.45,-18.731
23.4,-10.83,51.23,-20.697
23.42,-36.61,42.35,-16.231
23.44,-61.13,3.61,-9.033
23.46,-72.31,-38.34,-3.759
23.48,-63.67,-59.667,-2.327
23.5,-39.61,-58.6448,-4.292
23.52,-17.988,-50.193,-7.9923
23.54,-9.383,-49.75,-11.077
23.56,-0.82,-61.242,-11.68
23.58,16.795,-74.64,-9.638
23.6,20.231,-77.39,-6.057
23.62,-12.0977,-72.81,-1.969
23.64,-52.525,-80.59,2.159
23.66,-56.66,-108.8,6.017
23.68,-34.765,-131.93,8.925
23.7,-35.397,-114.34,9.359
23.72,-57.951,-56.08,5.543
23.74,-44.665,2.39,-2.441
23.76,23.636,27.786,-11.223
23.78,84.81,29.42,-16.107
23.8,80.84,35.54,-15.005
23.82,36.41,50.73,-9.8518
23.84,12.8,57.83,-4.2507
23.86,21.052,54.16,-0.689
23.88,25.46,59.81,0.258
23.9,9.973,84.43,-0.638
23.92,-2.37,106.97,-2.067
23.94,10.252,102.43,-2.795
23.96,39.93,76.17,-1.724
23.98,61.54,55.25,2.076
24,58.4,51.64,8.094
24.02,36.97,50.51,13.223
24.04,22.015,36.59,14.097
24.06,29.63,17.5,11.438
24.08,45.65,13.08,9.634
24.1,44.78,28.75,10.454
24.12,27.653,48.301,10.144
24.14,16.581,52.001,5.363
24.16,17.208,37.5285,-0.9452
24.18,12.939,22.384,-3.785
24.2,0.11,25.658,-4.11
24.22,-3.59,45.27,-7.144
24.24,6.23,54.682,-13.137
24.26,9.595,29.5045,-15.864
24.28,-2.07,-20.305,-12.284
24.3,-9.17,-53.7,-8.3825
24.32,1.19,-42.53,-11.158
24.34,11.403,-5.96,-18.013
24.36,2.046,11.42,-19.344
24.38,-18.212,-6.73,-11.386
24.4,-28.786,-32.003,-1.897
24.42,-23.773,-32.31,-1.018
24.44,-8.677,-12.92,-9.1478
24.46,9.873,-3.94,-16.86
24.48,18.791,-18.29,-16.329
24.5,4.298,-40.047,-9.47
24.52,-23.582,-51.298,-3.569
24.54,-33.38,-52.19,-1.81
24.56,-12.8441,-50.92,-1.416
24.58,12.3,-49.55,0.257
24.6,14.5,-48.15,2.148
24.62,-0.19,-51.11,2.6906
24.64,-7.629,-58.53,2.707
24.66,1.03,-58.775,3.2225
24.68,16.49,-40.141,3.407
24.7,27.04,-5.42,2.785
24.72,23.96,32.68,2.873
24.74,4.36,64.65,4.513
24.76,-20.899,83.85,6.234
24.78,-33.88,81.83,7.584
24.8,-31.36,58.8,10.918
24.82,-27.25,35.365,16.921
24.84,-29.744,35.869,21.229
24.86,-31.475,57.41,19.933
24.88,-25.037,70.78,15.809
24.9,-11.146,57.92,14.47
24.92,9.812,33.73,15.958
24.94,34.572,21.99,15.584
24.96,46.0125,24.01,12.058
24.98,28.8843,25.21,9.1204
25,-3.309,21.89,8.74367
25.02,-22.948,22.43,8.3981
25.04,-28.871,25.784,6.4183
25.06,-40.952,18.73,4.73847
25.08,-54.789,-0.85,4.1868
25.1,-41.437,-14.68,1.9266
25.12,-0.689,-7.86,-3.4088
25.14,27.032,10.003,-8.2076
25.16,18.794,18.842,-9.117
25.18,0.6707,14.893,-8.342
25.2,0.74,9.38,-9.63
25.22,8.801,5.2,-11.633
25.24,8.282,-7.14,-10.166
25.26,11.314,-27.514,-5.7188
25.28,28.749,-38.381,-3.429
25.3,36.018,-30.73,-5.1017
25.32,7.74,-24.5,-6.0681
25.34,-35.45,-44.679,-2.279
25.36,-53.08,-83.16,3.206
25.38,-43.03,-105.37,4.492
25.4,-37.2,-96.93,1.66
25.42,-47.87,-81.26,0.758
25.44,-53.52,-81.58,4.581
25.46,-36.4,-86.33,7.9811
25.48,-6.59,-71.31,5.1865
25.5,14.31,-40.98,-1.313
25.52,15.76,-21.67,-3.88
25.54,4.32,-19.16,-0.651
25.56,-1.77,-11.58,2.122
25.58,10.19,11.99,-0.06
25.6,28,31.56,-3.136
25.62,25.69,26.77,-1.239
25.64,1.74,6.87,3.806
25.66,-13.876,-5.26,5.236
25.68,-4.64,-4.098,1.671
25.7,4.99,0.715,-1.226
25.72,-11.731,5.894,0.481
25.74,-40.965,15.198,4.031
25.76,-52.128,24.495,5.437
25.78,-45.141,24.46,5.316
25.8,-41.235,16.576,6.412
25.82,-41.422,11.58,8.562
25.84,-29.697,12.34,9.427
25.86,-9.31,11.56,8.3089
25.88,0.84,6.11,6.1599
25.9,3.5,0.67,3.06
25.92,20.528,-3.47,-1.333
25.94,49.69,-10.19,-5.329
25.96,59.58,-17.27,-6.163
25.98,38.54,-15.51,-3.891
26,17.113,-2.4,-2.067
26.02,24.462,13.59,-3.5
26.04,47.56,25.955,-6.9291
26.06,54.86,37.14,-9.168
26.08,42.94,48.94,-9.392
26.1,34.83,55.18,-9.431
26.12,40.79,49.41,-10.109
26.14,45.6,33.228,-9.563
26.16,36.75,14.135,-6.419
26.18,25.123,1.43,-2.9774
26.2,26.748,4.133,-2.80847
26.22,36.57,22.916,-5.505
26.24,34.88,42.589,-6.5125
26.26,16.6797,44.229,-3.03815
26.28,-1.53,28.351,2.2829
26.3,-7.63,14.037,5.341
26.32,-11.08,11.288,6.044
26.34,-23.201,9.06,7.236
26.36,-33.63,-2.05,9.426
26.38,-24.81,-11.526,9.863
26.4,-2.441,-6.92,6.955
26.42,10.592,3.77,2.598
26.44,9.5311,4.81,-0.864
26.46,13.8004,-1.51,-3.498
26.48,33.136,-1.52,-6.059
26.5,50.303,3.01,-7.396
26.52,47.79,-3.73,-5.9
26.54,32.446,-23.519,-2.695
26.56,20.592,-38.82,-1.0917
26.58,14.5,-39.905,-2.4978
26.6,7.582,-37.659,-4.669
26.62,-0.14,-40.659,-4.892
26.64,-5.836,-37.1852,-3.575
26.66,-13.051,-14.706,-3.209
26.68,-24.052,15.13,-4.338
26.7,-32.0163,27.95,-4.58
26.72,-32.10748,17.812,-2.202
26.74,-31.387,2.09,1.07
26.76,-36.7042,-2.56,2.223
26.78,-41.805,4.13,0.791
26.8,-37.004,15.07,-1.383
26.82,-23.471,27.325,-3.267
26.84,-8.381,39.365,-5.28
26.86,5.243,45.88,-6.9022
26.88,15.159,43.04,-6.4445
26.9,17.144,35.365,-4.0657
26.92,14.464,31.837,-2.6287
26.94,18.461,35.813,-3.964
26.96,30.036,41.84,-6.07863
26.98,33.685,42.08,-5.808
27,21.463,34.08,-2.91
27.02,8.5701,22.14,0.297
27.04,10.4827,12.171,2.379
27.06,18.6022,5.16,3.984
27.08,16.1852,-3.156,6.033
27.1,6.7565,-15.709,8.337
27.12,6.12684,-28.89,10.0594
27.14,14.5944,-36.43,10.5578
27.16,18.2842,-37.556,9.922
27.18,13.5831,-37.843,9.144
27.2,9.6252,-42.055,9.324
27.22,7.9629,-48.956,10.4165
27.24,-0.04,-54.221,11.305
27.26,-13.793,-55.149,11.266
27.28,-19.195,-51.35804,10.37
27.3,-8.737,-43.841,8.338
27.32,7.743,-35.88,4.589
27.34,17.463,-32.5,-0.017
27.36,19.206,-35.76,-3.2698
27.38,18.414,-41.303,-4.316
27.4,16.641,-41.961,-4.712
27.42,11.341,-34.628,-5.9592
27.44,1.27,-22.41,-7.6529
27.46,-11.608,-11.44,-8.965
27.48,-23.019,-7.13,-10.13186
27.5,-28.2,-11.362,-11.44785
27.52,-25.445,-20.038,-12.538013
27.54,-18.68,-24.254,-13.5315
27.56,-14.619,-18.483,-14.779
27.58,-17.088,-7.805,-14.8207
27.6,-23.5884,-2.49,-11.499
27.62,-26.356,-4.04,-6.122
27.64,-19.178,-1.94,-3.209
27.66,-6.5789,11.99,-4.29
27.68,-1.703,31.12,-5.534
27.7,-8.765,42.277,-4.173
27.72,-13.739,44.079,-3.166
27.74,-3.54,47.674,-5.5994
27.76,11.29,58.736,-8.295
27.78,9.81,68.28,-6.314
27.8,-6.22,66.79,-1.1612
27.82,-12.98,59.2,1.396
27.84,-0.25,56.83,0.218
27.86,14.95,59.24,-0.419
27.88,16.42,55.52,1.666
27.9,9.11,42.59,4.21
27.92,2.09,30.426,5.913
27.94,-7.23,25.985,8.386
27.96,-19.591,23.307,11.525
27.98,-24.411,15.529,12.414
28,-18.013,6.511,10.561
28.02,-13.681,1.15,9.586
28.04,-19.394,-7.67,11.5737
28.06,-23.78,-29.366,13.909
28.08,-18.726,-56.85,14
28.1,-15.264,-71.41,12.891
28.12,-20.2835,-67.52,12.076
28.14,-19.912,-60.05,10.667
28.16,-7.466,-62.84,8.304
28.18,-4.35,-70.76,7.09
28.2,-25.11,-69.78,7.553
28.22,-42.58,-56.769,6.2043
28.24,-22.36,-40.954,0.578
28.26,23.222,-30.79,-6.32
28.28,52.61,-26.5,-10.257
28.3,56.19,-23.6,-11.822
28.32,60.54,-18.32,-14.275
28.34,76.5,-10.73,-17.567
28.36,84.59,-5.76,-18.841
28.38,75.44,-8.411,-17.546
28.4,65.53,-15.72,-15.822
28.42,63.22,-17.4966,-14.352
28.44,54.7,-8.412,-11.9513
28.46,35.792,4.921,-9.055
28.48,24.78,13.09,-7.819
28.5,28.446,15.84,-8.286
28.52,26.362,19.78,-7.978
28.54,6.72,27.85,-5.957
28.56,-10.88,36.741,-4.175
28.58,-9.01,42.851,-3.946
28.6,-2.398,45.761,-4.052
28.62,-9.9354,47.728,-3.564
28.64,-19.911,52.723,-3.767
28.66,-11.592,63.168,-5.482
28.68,5.78,74.87,-6.934
28.7,6.02,79.64,-6.403
28.72,-12.45,75.87,-5.049
28.74,-27.802,69.82,-4.6064
28.76,-32.409,63.28,-3.841
28.78,-40.407,49.04,-0.369
28.8,-56.594,26.043,4.6447
28.82,-63.91,8.59,6.995
28.84,-49.8823,7.796,5.252
28.86,-26.51,12.43,3.069
28.88,-14.57,4.4301,4.065
28.9,-19.91,-11.853,6.822
28.92,-32.8,-15.196,7.482
28.94,-41.881,-2.18,5.794
28.96,-42.997,4.32,5.412
28.98,-39.975,-12.05,8.342
29,-39.39,-37.609,12.054
29.02,-41.02,-49.24,13.218
29.04,-35.36,-44.989,11.821
29.06,-17.111,-40.7314,10.1637
29.08,2.308,-44.994,9.5734
29.1,6.314,-51.564,9.9308
29.12,-3.799,-53.79,11.19
29.14,-9.24,-53.56,13.077
29.16,0.95,-54.71,14.119
29.18,17.07,-55.72,12.934
29.2,25.79,-51.47,10.237
29.22,29.08,-39.236,7.867
29.24,37.606,-22.466,6.166
29.26,52.544,-9.58,4.1049
29.28,64.13,-6.94,1.7553
29.3,65.58,-12.301,0.5389
29.32,60.42,-18.082,0.8031
29.34,55.626,-20.695,1.0685
29.36,53.394,-21.325,0.23
29.38,51.28,-18.127,-1.228
29.4,47.161,-6.06,-2.789
29.42,41.769,13.183,-4.9796
29.44,37.284,29.81,-7.959
29.46,33.797,38.44,-10.5
29.48,28.112,43.89,-11.534
29.5,17.395,50.14,-11.694
29.52,4.42,52.85,-12.26
29.54,-3.351,48.82,-13.345
29.56,-1.756,43.73,-14.036
29.58,4.603,42.21,-13.763
29.6,6.794,38.9,-12.742
29.62,0.78,29.293,-11.493
29.64,-9.577,21.215,-10.425
29.66,-18.116,23.2223,-9.448
29.68,-22.946,27.371,-7.733
29.7,-26.89,18.3127,-4.5647
29.72,-32.546,-2.73,-0.774
29.74,-38.244,-17.86,1.534
29.76,-39.442,-17.295,1.193
29.78,-34.4777,-10.81,-0.696
29.8,-27.516,-10.654,-2.0405
29.82,-24.385,-15.195,-1.6966
29.84,-26.111,-16.066,0.0565
29.86,-28.531,-12.669,2.168
29.88,-28.3675,-11.237,3.517
29.9,-27.012,-14.5721,3.753
29.92,-27.072,-19.521,3.8065
29.94,-27.919,-22.403,4.799
29.96,-26.98,-21.7235,6.217
29.98,-23.39,-17.233,6.261
30,-18.013,-10.28,4.4167
30.02,-11.143,-4.61,2.458
30.04,-3.153,-3.57,2.145
30.06,3.705,-6.7,3.036
30.08,7.558,-10.66,3.6119
30.1,10.694,-13.78,3.6183
30.12,17.7174,-18.357,3.9832
30.14,29.285,-27.257,4.956
30.16,40.56,-38.67,5.691
30.18,46.41,-45.69,5.615
30.2,45.54,-42.92,5.128
30.22,39.63,-32.73,4.775
30.24,32.087,-22.553,4.46
30.26,28.0666,-16.55,3.728
30.28,31.127,-13.281,2.3698
30.3,37.47,-10.859,0.534
30.32,38.01,-8.886,-1.5441
30.34,29.453,-4.6323,-3.7452
30.36,19.399,5.779,-5.918
30.38,15.984,19.45,-7.504
30.4,16.0567,27.01,-7.662
30.42,9.75,25.496,-6.282
30.44,-4.581,23.77,-4.657
30.46,-17.047,28.56,-4.3524
30.48,-18.836,32.34,-5.3854
30.5,-12.4007,24.732,-6.421
30.52,-6.32,11.032,-6.8625
30.54,-4.6284,6.94,-7.624
30.56,-5.334,16.332,-9.335
30.58,-6.559,26.285,-10.969
30.6,-8.879,25.854,-11.286
30.62,-11.696,18.9524,-10.775
30.64,-11.781,14.491,-10.923
30.66,-7.765,13.122,-11.925
30.68,-3.41,9.822,-12.385
30.7,-3.09,3.44,-11.329
30.72,-5.57,-2.73,-9.44116
30.74,-6.2,-6,-7.981
