 time(s), X(NS), Y(EW), Z(UD)
13.82,0.1449,0.64173,2.289
13.84,1.2032,0.13064,2.267
13.86,2.261,-1.50249,2.146
13.88,3.7164,-3.62951,1.4831
13.9,5.1888,-3.90089,0.3854
13.92,5.0664,-2.15008,-0.3492
13.94,2.7501,-0.87048,-0.1536
13.96,0.064809,-1.0527,0.431
13.98,-1.06569,-0.7248,0.3039
14,-1.1991,1.1612,-0.74415
14.02,-1.9892,2.5268,-1.725
14.04,-3.3517,1.6111,-1.8542
14.06,-3.9306,-0.0023,-1.631
14.08,-3.5006,0.08,-1.9739
14.1,-2.855,1.445,-2.8188
14.12,-1.9397,1.8297,-3.3664
14.14,-0.1593,0.38,-3.4653
14.16,1.8602,-1.7249,-3.8594
14.18,2.7781,-3.0309,-5.02712
14.2,2.5848,-2.9836,-6.552
14.22,2.3485,-2.082,-7.79
14.24,2.1659,-1.5219,-8.478
14.26,1.1838,-1.9404,-8.524
14.28,-0.458,-2.342,-7.895
14.3,-1.5057,-1.3962,-7.0056
14.32,-1.4579,0.3104,-6.6015
14.34,-1.0553,0.8817,-6.8486
14.36,-0.8725,-0.1525,-7.0751
14.38,-0.7329,-1.4922,-6.7467
14.4,-0.43908,-2.3853,-6.166
14.42,0.0619,-3.1704,-5.815
14.44,0.9532,-3.4726,-5.5593
14.46,1.9028,-2.2298,-5.0464
14.48,1.7366,0.04861,-4.383
14.5,-0.0136,1.3886,-3.7863
14.52,-1.9128,1.3094,-2.968
14.54,-2.315,1.4674,-1.57745
14.56,-1.4698,2.7457,-0.024
14.58,-0.5526,3.9209,0.86702
14.6,0.3816,3.9112,0.9692
14.62,1.71157,3.1217,0.9786
14.64,2.54256,1.8565,1.4401
14.66,1.8119,-0.2972,2.244
14.68,0.3884383,-2.6503,3.12971
14.7,-0.0772,-3.3248,4.0919
14.72,0.1911,-2.057795,5.072
14.74,-0.2283,-0.8976,5.685
14.76,-1.165,-1.0058,5.521
14.78,-1.109,-1.0267,4.5458
14.8,0.083,0.1151,3.157
14.82,1.0741,1.064,2.034
14.84,1.5401,0.31,1.809
14.86,2.4164,-1.318,2.495
14.88,3.598,-2.1663,3.3191
14.9,3.741,-2.181,3.4673
14.92,2.631,-2.142,2.9309
14.94,1.6616,-1.881,2.2368
14.96,1.5509,-0.9463,1.5219
14.98,1.5103,0.012,0.5094
15,1.041,0.0907,-0.636
15.02,0.6772,-0.3684,-1.1718
15.04,0.5375,-0.3983,-0.6946
15.06,-0.12063,0.111,0.3754
15.08,-1.3765,0.5174,1.4484
15.1,-2.1783,0.4047,2.2893
15.12,-1.8681,-0.26399,2.666
15.14,-0.9297,-1.31048,2.224
15.16,0.051,-2.1117,1.1773
15.18,0.96,-1.9185,0.472
15.2,1.545,-0.8172,0.69
15.22,1.321,0.2902,1.399
15.24,0.21,0.8358,2.179
15.26,-1.5322,0.9219,3.571
15.28,-3.681,0.6242,5.988
15.3,-5.517,0.0167,8.265
15.32,-5.76,-0.2712,8.684
15.34,-4.195,0.2092,7.4032
15.36,-2.469,0.648,6.5271
15.38,-1.8877,0.0968,7.3452
15.4,-1.4442,-0.62019,8.679
15.42,0.30373,0.0506,8.655
15.44,2.5474,1.563,7.1774
15.46,3.4245,1.606,5.725
15.48,2.923,-0.464,5.254
15.5,2.396,-2.7293,5.3396
15.52,2.0733,-3.721,5.20136
15.54,1.4313,-4.185,4.6464
15.56,1.2285,-4.987,3.8566
15.58,2.5439,-5.361,2.8853
15.6,4.311,-4.473,1.6181
15.62,4.467,-3.07574,-0.0539
15.64,3.2321,-2.2796,-2.1088
15.66,2.6508,-1.9222,-4.233
15.68,3.142,-1.346,-5.871
15.7,3.2,-0.771,-6.724
15.72,2.3627,-0.795,-7.125
15.74,1.6982,-1.319,-7.634
15.76,1.2688,-1.8413,-8.319
15.78,-0.0447,-2.1587,-8.7821
15.8,-1.9476,-2.0966,-8.7946
15.82,-2.7519,-1.1939,-8.5342
15.84,-2.4329,0.6666,-8.2
15.86,-2.919,2.7501,-7.782
15.88,-4.635,4.078,-7.327
15.9,-5.41,4.3608,-7.102
15.92,-3.783,4.1944,-7.346
15.94,-1.136,4.4641,-7.9356
15.96,0.496,5.418,-8.40652
15.98,0.759,6.2961,-8.2612
16,0.25,6.3906,-7.4066
16.02,-0.662,6.4087,-6.3738
16.04,-1.444,7.6109,-5.85984
16.06,-1.5282,9.43,-5.8517
16.08,-1.508,9.709,-5.515
16.1,-2.5583,8.0704,-4.2752
16.12,-4.241,6.9361,-2.70128
16.14,-4.632,7.7863,-1.839
16.16,-3.12,8.585,-1.902
16.18,-1.248,7.0038,-2.1613
16.2,-0.2162,4.171,-1.96734
16.22,0.5324,2.642,-1.2581
16.24,1.5464,2.448,-0.172
16.26,2.0186,2.137,1.1362
16.28,1.2009,2.135,2.2316
16.3,-0.2306,3.601,2.6253
16.32,-1.104,5.082,2.4451
16.34,-0.992,4.0933,2.327
16.36,-0.011,1.43493,2.511
16.38,1.5795,0.1248,2.63
16.4,3.195,0.317,2.577
16.42,4.295,-0.803,2.935
16.44,4.988,-3.9247,4.259
16.46,5.431,-6.458,6.3702
16.48,5.059,-7.147,8.601
16.5,3.611,-7.915,10.282
16.52,2.3432,-9.785,10.879
16.54,2.5205,-10.622,10.252
16.56,3.2364,-8.726,9.01287
16.58,2.6272,-5.7268,8.117
16.6,0.909,-3.98,7.954
16.62,0.095,-3.535,8.29
16.64,0.869,-3.455,9.109
16.66,1.9148,-3.922,10.624
16.68,2.3806,-5.16,12.4446
16.7,2.78753,-6.0665,13.686
16.72,3.2713,-5.7078,14.304
16.74,3.0897,-4.847,15.221
16.76,2.3277,-4.665,16.638
16.78,2.1468,-5.1502,17.345
16.8,2.8151,-5.753,16.394
16.82,3.2132,-6.373,14.559
16.84,2.7424,-6.82,12.944
16.86,2.1116,-6.483,11.2402
16.88,1.933,-5.289,8.553
16.9,2.0864,-3.9554,5.087
16.92,2.62741,-2.8908,1.966
16.94,3.751,-2.005,-0.335
16.96,4.733,-1.644,-2.01
16.98,4.549,-2.2607,-2.829
17,3.557,-3.0719,-2.385
17.02,2.935,-2.6757,-1.256
17.04,2.593,-1.1282,-0.5695
17.06,1.5378,0.15,-0.4355
17.08,0.1988,0.493,-0.099
17.1,0.1846,0.3487,0.345
17.12,1.4922,-0.2651,-0.202
17.14,2.1524,-1.638,-1.904
17.16,1.1654,-2.8541,-3.277
17.18,-0.22956,-2.565,-3.155
17.2,-0.8293,-1.29427,-2.49
17.22,-1.1311,-0.8087,-3.302
17.24,-1.8895,-1.2192,-6.279
17.26,-2.6316,-1.0212,-10.024
17.28,-2.55,0.0392,-12.535
17.3,-1.7434,0.7366,-13.064
17.32,-0.8282,1.11075,-12.563
17.34,-0.1906,2.625,-12.286
17.36,0.0061,5.11,-12.02
17.38,-0.1529,6.37,-10.227
17.4,-0.1841,5.566,-6.319
17.42,0.1647,4.321,-2.004
17.44,0.3086,3.589,0.551
17.46,-0.3053,2.19887,1.331
17.48,-1.0624,-0.286,1.9444
17.5,-0.8802,-1.839,2.8919
17.52,0.305,-0.728,3.01
17.54,1.5861,1.9699,1.8416
17.56,2.0757,3.984,0.881
17.58,1.1419,4.324,1.678
17.6,-1.3068,3.12,3.8844
17.62,-3.8513,0.889,6.0729
17.64,-4.2002,-0.982,7.545
17.66,-2.026,-0.841,8.446
17.68,0.26,0.9489,8.805
17.7,0.8905,1.9044,8.498
17.72,1.0933,0.6448,7.7732
17.74,2.2908,-1.3248,7.0655
17.76,3.1027,-1.9848,6.468
17.78,1.71598,-1.3553,5.899
17.8,-0.5798,-0.711,5.537
17.82,-1.2865,-0.6659,5.618
17.84,-0.7425,-1.0823,5.9972
17.86,-1.0123,-1.7128,6.1651
17.88,-1.7658,-2.12,5.56027
17.9,-0.755,-1.8803,3.895
17.92,2.1554,-1.277,1.594
17.94,4.727,-0.929,-0.15
17.96,5.849,-0.855,-0.415
17.98,6.216,-1.036,0.362
18,5.862,-2.3056,1.0626
18.02,4.138,-4.857,1.5164
18.04,1.9607,-6.509,2.3835
18.06,0.952,-4.875,3.3469
18.08,0.493,-1.031,2.936
18.1,-1.2,1.579,0.734
18.12,-3.221,1.8,-1.6212
18.14,-2.66,1.447,-2.60654
18.16,0.631,1.333,-2.7299
18.18,3.415,-0.065,-3.1422
18.2,3.836,-3.217,-3.4863
18.22,3.531,-6.127,-2.768
18.24,4.134,-7.476,-1.696
18.26,4.803,-8.145,-2.356
18.28,4.38,-8.275,-5.539
18.3,3.359,-6.0307,-9.677
18.32,2.3947,-1.1809,-12.471
18.34,1.16,3.059,-12.602
18.36,-0.114,4.077,-10.072
18.38,0.004,3.297,-6.196
18.4,2.0752,3.159,-3.243
18.42,4.66,2.985,-2.74
18.44,6.162,0.707,-3.8413
18.46,6.464,-3.0744,-4.4584
18.48,6.253,-5.853,-4.0662
18.5,6.044,-7.034,-3.9645
18.52,6.1731,-8.138,-4.4963
18.54,6.5909,-9.634,-3.868
18.56,6.6682,-10.182,-0.949
18.58,6.2395,-9.041,2.156
18.6,6.2855,-7.124,2.105
18.62,7.3079,-5.334,-1.64
18.64,7.9887,-3.585,-6.288
18.66,7.144316,-1.97,-9.056
18.68,5.871,-1.587,-9.576
18.7,5.77,-3.323,-8.957
18.72,6.2159,-6.302,-8.122
18.74,5.6973,-8.222,-7.78
18.76,4.692,-7.5206,-8.686
18.78,4.598,-5.232,-10.578
18.8,4.9129,-4.167,-11.462
18.82,4.2564,-5.6275,-9.356
18.84,3.125,-7.485,-4.776
18.86,2.753,-6.727,-0.515
18.88,2.35726,-3.6271,1.324
18.9,0.6442,-1.64,1.233
18.92,-1.0929,-2.794,0.977
18.94,-0.8205,-5.069,1.227
18.96,0.3309,-5.38,1.1919
18.98,-0.2014,-3.5752,0.0967
19,-1.6969,-1.86995,-1.80206
19.02,-1.2993,-1.303,-3.5002
19.04,0.675,-0.678,-3.8597
19.06,0.982,1.0045,-2.0192
19.08,-1.051,2.687,2
19.1,-2.668,2.6423,6.6861
19.12,-2.6061,1.058,9.5645
19.14,-2.5161,0.269,8.9815
19.16,-2.848,2.1546,5.5194
19.18,-1.6802,5.793,1.5367
19.2,1.2241,8.346,-0.80654
19.22,3.2534,8.168,-1.1344
19.24,3.1889,6.229,-0.746
19.26,2.948,4.269,-1.135
19.28,3.651,2.639,-2.6679
19.3,3.555,0.851,-4.5991
19.32,1.6278,-0.644,-6.12
19.34,0.002,-0.648,-7.176
19.36,0.827,0.986,-8.298
19.38,3.1239,2.9256,-9.913
19.4,4.504,3.9407,-11.888
19.42,4.127,4.1903,-13.582
19.44,2.726,4.7537,-14.28
19.46,1.3492,6.2653,-13.814
19.48,0.7988,8.149,-12.725
19.5,0.8161,9.194,-11.574
19.52,-0.0964,9.0641,-10.102
19.54,-2.31973,8.892,-7.581
19.56,-3.4597,9.7295,-4.1127
19.58,-1.6265,10.83075,-0.99
19.6,0.691,10.862,0.5791
19.62,-0.495,10.502,0.8221
19.64,-4.603,11.8265,1.169
19.66,-7.27,14.716,2.988
19.68,-6.943,16.156,6.65609
19.7,-6.294,14.361,11.352
19.72,-6.75,11.293,15.469
19.74,-6.193,9.795,17.808
19.76,-3.2346,10.0389,18.743
19.78,0.422,10.5739,19.98
19.8,3.308,10.764,22.467
19.82,6.0695,10.195,25.271
19.84,8.5953,7.52,26.593
19.86,8.991,2.4378,25.57
19.88,7.108,-2.5705,22.77338
19.9,5.6639,-5.018,19.825
19.92,6.11949,-5.812,18.724
19.94,6.692,-7.4925,20.522
19.96,6.17,-10.2413,23.8655
19.98,6.452,-12.3804,25.772
20,9.219,-13.9065,24.809
20.02,12.8251,-16.549,22.5658
20.04,14.648,-20.4,21.1774
20.06,14.434,-23.522,20.471
20.08,13.592,-24.834,19.047
20.1,13.025,-25.267,16.9803
20.12,12.834,-25.6582,15.3166
20.14,12.696,-25.63718,13.7072
20.16,11.791,-24.9605,10.7463
20.18,10.189,-24.055,6.49
20.2,9.992,-23.054,2.523
20.22,12.581,-21.449,-0.349
20.24,15.238,-19.13,-2.437
20.26,13.783,-16.729,-3.204
20.28,8.659,-14.82,-1.6431
20.3,4.4804,-13.588,0.838
20.32,3.305,-12.7726,0.655
20.34,2.5258,-11.53,-3.482
20.36,0.098,-9.065,-8.559
20.38,-2.693,-6.076,-11.185
20.4,-5.105,-4.011,-11.522
20.42,-8.9182,-2.298,-11.6782
20.44,-14.292,1.656,-12.2908
20.46,-17.852,8.534,-12.96
20.48,-17.707,15.4637,-14.38604
20.5,-16.9602,20.06,-17.36
20.52,-19.0114,23.639,-20.414
20.54,-22.421,28.052,-21.299
20.56,-23.685,31.698,-20.181
20.58,-22.6849,31.947,-19.133
20.6,-22.1666,29.8838,-18.50174
20.62,-23.175,29.2002,-16.799
20.64,-24.137,31.307,-14.489
20.66,-23.704,34.268,-14.738
20.68,-21.997,35.857,-18.89517
20.7,-19.375,35.03,-23.477
20.72,-15.5354,31.5,-23.871
20.74,-10.358,26.4164,-19.899
20.76,-4.993,22.629,-15.462
20.78,-1.808,21.4039,-13.432
20.8,-2.341,20.055,-13.077
20.82,-4.643,15.4349,-12.5277
20.84,-4.1038,8.785,-11.5204
20.86,1.323,3.954,-10.4875
20.88,8.3307,1.929,-8.7411
20.9,13.006,0.364,-5.2456
20.92,16.3018,-2.238,-0.595
20.94,21.053,-5.144,3.613
20.96,25.728,-7.816,7.20453
20.98,26.3824,-10.704,11.29
21,24.64,-13.757,15.225
21.02,27.41,-16.418,15.905
21.04,37.065,-18.493,11.651
21.06,47.213,-19.101,5.471
21.08,50.87,-16.2996,2.065
21.1,48.567,-10.509,2.46
21.12,45.313,-6.33,3.77
21.14,43.30629,-7.56,3.923
21.16,41.242,-12.075,3.832
21.18,38.382,-15.292,4.593
21.2,35.477,-16.828,5.582
21.22,32.788,-19.173,6.559
21.24,29.756,-21.3973,8.8619
21.26,26.314,-19.704,12.114
21.28,22.806,-14.459,12.399
21.3,19.147,-11.26,6.97
21.32,14.741,-14.082,-0.684
21.34,8.99716,-21.286,-4.06
21.36,1.6845,-29.02,-1.5916
21.38,-6.222,-34.93,1.883
21.4,-12.8958,-37.93,1.784
21.42,-18.129,-38.09,-1.44
21.44,-24.287,-37.43,-5.05
21.46,-33.058,-38,-8.1394
21.48,-42.462,-38.92,-10.984
21.5,-49.956,-38.31,-12.779
21.52,-56.911,-37.41,-12.673
21.54,-66.3255,-38.609,-11.744
21.56,-77.07,-40.34,-11.555
21.58,-84.615,-38.911,-11.414
21.6,-87.372,-34.67,-9.342
21.62,-87.9993,-31.1991,-5.4847
21.64,-88.298,-28.266,-2.52567
21.66,-87.324,-22.133,-2.28246
21.68,-85.35,-13.76,-3.262
21.7,-85.321,-9.78,-2.101
21.72,-88.398,-12.55,3.246
21.74,-91.534,-15.716,11.7798
21.76,-90.974,-13.393,20.234
21.78,-85.942,-8.221,25.651
21.8,-77.684,-5.673,27.671
21.82,-67.7222,-4.7649,28.394
21.84,-57.857,-0.0168,29.504
21.86,-49.046,10.085,30.66
21.88,-39.43,21.49,30.806
21.9,-26.324,29.98,30.099
21.92,-10.84,34.15,29.321
21.94,1.9,34.41,28.525
21.96,8.22594,32.494,27.762
21.98,9.742,31.514,27.8954
22,11.35,33.73,29.074
22.02,17.39,39.05,29.371
22.04,29.52,46.835,27.007
22.06,45.778,56.958,23.175
22.08,61.619,67.181,20.215
22.1,73.281,72.567,17.814
22.12,80.313,70.764,13.8233
22.14,84.067,65.95,8.323
22.16,85.8645,63.96,3.625
22.18,87.882,64.928,0.012
22.2,92.9669,64.0668,-4.659
22.22,100.674,58.491,-10.2673
22.24,106.126,49.959,-13.15
22.26,105.609,41.49,-11.25
22.28,100.363,34.92,-7.408
22.3,92.5196,31.761,-5.37571
22.32,81.98,32.6321,-5.4697
22.34,70.73,34.661,-5.92928
22.36,64.42,31.94,-5.4479
22.38,64.16,20.565,-2.525
22.4,62.615,2.7721,3.907
22.42,54.961,-14.738,10.76
22.44,47.219,-26.528,11.94
22.46,45.5606,-32.74,6.6675
22.48,44.083,-38.196,2.177
22.5,34.201,-46.993,3.9536
22.52,20.635,-57.884,7.757
22.54,14.3213,-66.141,7.1195
22.56,12.956,-70.039,4.186
22.58,4.11,-73.202,5.368
22.6,-12.791,-79.088,9.476
22.62,-23.378,-85.09,9.487
22.64,-20.196,-84.956,5.077
22.66,-13.47,-76.5305,3.54
22.68,-15.5,-64.61,7.369
22.7,-26.41,-55.86,9.987
22.72,-39.755,-52.76,6.625
22.74,-50.769,-52.93,1.21
22.76,-54.194,-52.83,-0.803
22.78,-46.222,-50.806,0.765
22.8,-34.14,-47.311,4.6576
22.82,-32.79,-43.827,10.856
22.84,-45.475,-41.896,15.79811
22.86,-58.842,-42.311,12.708
22.88,-62.554,-43.74,1.79
22.9,-62.14,-42.19,-7.073
22.92,-65.62,-33.54,-7.523
22.94,-69.56,-17.892,-5.404
22.96,-67.95,-0.66,-8.343
22.98,-63.58,11.898,-14.277
23,-59.86,17.43,-17.903
23.02,-50.92,16.943,-21.137
23.04,-31.502,11.998,-27.6521
23.06,-8.735,5.137,-33.123
23.08,7.16,1.245,-31.35
23.1,17.338,3.655,-25.95
23.12,27.7712,8.992,-24.968
23.14,35.083,10.457,-27.413
23.16,31.58,6.87,-26.457
23.18,20.672,4.03,-23.231
23.2,14.568,6.51,-25.214
23.22,17.63,13.093,-31.682
23.24,22.597,22.06768,-33.64
23.26,23.118,33.86,-29.242
23.28,21.5,45.14,-26.702
23.3,23.6,47.44,-29.56
23.32,32.58,38.21,-30.9
23.34,47.46,27.256,-26.047
23.36,63.22,24.039,-19.569
23.38,73.09,23.73,-15.186
23.4,73.64,16.11,-9.634
23.42,65.4,4.82,-1.501
23.44,47.98,4.65,4.3398
23.46,21.707,19.68,6.8653
23.48,-4.64,38.02,12.391
23.5,-18.495,52.159,21.14
23.52,-21.04,69.65,22.17
23.54,-28.426,95.18,11.109
23.56,-47.99,115.14,1.89
23.58,-65.73,114.18,8.202
23.6,-68.32,99,22.486
23.62,-65.25,89.64,27.66
23.64,-73.69,90.05,22.66
23.66,-91.17,83.52,20.656
23.68,-100.9,59.413,25.37
23.7,-97.49,30.12,26.506
23.72,-89.521,15.19,18.875
23.74,-81.062,18.97,9.882
23.76,-69.44,31.19,4.772
23.78,-59.32,41.579,-1.2827
23.8,-59.42,45.776,-10.843
23.82,-65.02,42.155,-16.596
23.84,-62.53,31.67,-13.558
23.86,-54,19.687,-8.7425
23.88,-57.49,11.825,-10.4822
23.9,-77.68,8.201,-15.938
23.92,-95.98,5.016,-17.398
23.94,-96.974,0.452,-14.4885
23.96,-89.07,-4.65,-12.257
23.98,-87.665,-10.11,-12.381
24,-93.362,-16.5,-13.888
24.02,-97.96,-22.89,-17.6886
24.04,-99.92,-27.84,-22.594
24.06,-101.18,-32.17,-21.621
24.08,-97.79,-38.1,-11.982
24.1,-85.84,-45.748,-4.674
24.12,-69.87,-52.465,-12.793
24.14,-54.95,-55.675,-31.251
24.16,-37.5,-55.713,-39.61
24.18,-14.198,-55.9577,-27.429
24.2,7.4,-59.916,-6.791
24.22,18.523,-66.42,4.2993
24.24,23.368,-68.75,2.0311
24.26,31.074,-61.59,-4.86
24.28,38.46,-48.56,-8.537
24.3,34.51,-38.436,-6.184
24.32,19.725,-33.747,3.446
24.34,6.786,-28.295,18.577
24.36,1.305,-18.077,31.27
24.38,-4.922,-8.8389,33.7
24.4,-18.044,-8.5223,27.91
24.42,-31.419,-15.646,23.63
24.44,-36.616,-19.66,25.808
24.46,-35.99,-11.52,29.017
24.48,-37.31,7.83,25.521
24.5,-41.61,28.291,14.979
24.52,-43.28,39.284,4.483
24.54,-38.637,40.588,0.3104
24.56,-29.03,43.793,0.586
24.58,-17.97,58.33,-3.804
24.6,-9.66,77.46,-18.661
24.62,-8.14,85.63,-36.4
24.64,-13.71,79.57,-41.62
24.66,-21.23,71.88,-29.9
24.68,-25.75,71.69,-15.615
24.7,-28.29,73.6,-14.68
24.72,-32.327,71.67,-24.948
24.74,-35.978,71.77,-32.08
24.76,-32.57,79.28,-30.37
24.78,-19.967,84.38,-26.263
24.8,-4.626,73.57,-23.612
24.82,6.38,50.75,-19.6512
24.84,14.76,33.404,-16.62
24.86,28.36,29.512,-22.273
24.88,50.26,30.1418,-33.17
24.9,74.664,24.809,-32.72
24.92,95.036,13.252,-14.808
24.94,112.63073,0.2,3.518
24.96,132.321,-12.403,5.293
24.98,151.69,-24.462,-1.386
25,161.015,-34.878,4.012
25.02,156.296,-42.159,24.517
25.04,149.23,-45.67,43.65
25.06,155.94,-46.08,48.52
25.08,178.502,-45.44,40.27
25.1,202.5,-43.91,25.316
25.12,212.56,-35.809,11.073
25.14,205.09,-16.5,8.06
25.16,185.11,5.23,19.7651
25.18,158.326,12.22,31.46
25.2,131.12,1.96,25.388
25.22,110.45,-7.91,7.992
25.24,98.01,-6.39,3.75
25.26,87.51,-7.61,19.467
25.28,74.92,-27.344,33.61
25.3,64.312,-53.39,27.909
25.32,57.011,-59.92,10.56
25.34,43.02,-44.51,-2.7818
25.36,15.366,-29.099,-12.502
25.38,-12.558,-26.851,-24.548
25.4,-20.809,-29.84,-31.82
25.42,-13.55,-29.887,-25.693
25.44,-17.14,-28.986,-16.787
25.46,-43.04,-25.3131,-23.27091
25.48,-71.42,-10.09,-42.81
25.5,-80.77,14.785,-55.33
25.52,-76.31,34.508,-53.06
25.54,-75.23,43.3,-48.88
25.56,-79.45,50.12,-51.98
25.58,-82.42,55.84,-53.08
25.6,-90.03,46.06,-42.462
25.62,-111.172,18.743,-28.464
25.64,-133.27,-1.81,-26.11
25.66,-131.74,4.257,-35.2333
25.68,-105.32,23.197,-41.929
25.7,-81.35188,27.973,-38.756
25.72,-81.51,15.335,-32.3194
25.74,-99.14,2.767,-29.2988
25.76,-115.74,-2.72,-24.761
25.78,-121.58,-10.727,-10.73
25.8,-112.63,-26.133,8.34
25.82,-83.551,-42.06,17.37
25.84,-36.06,-54.7,9.63
25.86,15.613,-67.25,-3.95
25.88,57.24,-76.55,-9.332
25.9,85.68,-73.52,-7.138
25.92,102.87,-62.654,-7.58
25.94,108.99,-64.978,-12.145
25.96,107.59,-89.91,-12.118
25.98,107.12,-115.46,-5.438
26,110.54,-111.53,-1.867
26.02,112.74,-78.18,-7.183
26.04,112.76,-46.07,-14.288
26.06,115.38,-37.87,-16.58
26.08,115.08,-43.82,-18.476
26.1,95.45,-42.29,-23.617
26.12,57.15,-31.42,-23.708
26.14,30.85,-25.47,-11.808
26.16,43.37,-26.64,2.3112
26.18,79.7,-20.59,4.75473
26.2,98.28,-2.62,-0.5031
26.22,79.85,11.04,1.5025
26.24,43.201,8.72,11.049
26.26,14.38,3.625,12.601
26.28,0.24,12.347,0.607
26.3,-4.34,25.619,-10.627
26.32,-2.04,21.912,-8.282
26.34,3.196,3.81,1.961
26.36,0.2,-4.08,7.862
26.38,-17.449,5.6,8.154
26.4,-37.535,10.63,9.174
26.42,-40.173,-4.13,12.3398
26.44,-24.95,-19.83,14.389
26.46,-16.63,-10.04,14.741
26.48,-35.91,20.06,15.034
26.5,-71.102,41.1188,15.055
26.52,-91.75,40.1346,14.814
26.54,-89.6,33.284,16.877
26.56,-88.703,37.2439,20.89
26.58,-107.3,46.05,20.499
26.6,-128.26,45.96,12.16
26.62,-125.04,39.67,3.2976
26.64,-102.24,40.17,3.754
26.66,-85.123,45.32,10.95689
26.68,-78.153,38.05,11.658
26.7,-65.45,16.458,-0.68
26.72,-49.78,4.849,-17.415
26.74,-54.34,20.385,-26.504
26.76,-77.67,43.1,-27.037
26.78,-84.19,40.18229,-26.774
26.8,-56.67,11.161,-28.22
26.82,-24.412,-16.353,-24.33
26.84,-15.758,-30.302,-10.2474
26.86,-14.967,-41.311,6.17
26.88,3.241,-45.0773,11.161
26.9,25.838,-17.768,1.067
26.92,26.674,35.736,-13.752
26.94,17.06,67.74,-21.212
26.96,28.04,49.386,-18.139
26.98,56.457,14.4314,-7.8427
27,73.328,8.957,5.746
27.02,76.179,25.344,17.612
27.04,85.831,23.917,22.272
27.06,95.77,-2.65,20.963
27.08,77.959,-28.97,22.893
27.1,44.88,-42.51,32.02
27.12,50.31,-44.62,37.89
27.14,107.55,-21.89,29.167
27.16,155.6,34.56,12.54
27.18,137.56,91.34,6.4
27.2,73.52,106.43,16.12
27.22,21.28,93.72,27.8245
27.24,-1.61,99.02,28.8772
27.26,-15.966,117.59,23.161
27.28,-27.51,101.89,20.555
27.3,-23.8699,55.6969,21.658
27.32,-15.46,44.653,21.155
27.34,-33.63,88.92,19.281
27.36,-81.78,119.67,20.5001
27.38,-121.59,84.48,24.269
27.4,-119.46,29.787,25.397
27.42,-85.34,21.48,22.067
27.44,-55.53,38.41,16.707
27.46,-52.39,16.006,9.53
27.48,-69.25,-39.01,-1.653
27.5,-85.88,-54.998,-14.1351
27.52,-91.78,-7.57356,-19.213
27.54,-94.05,42.23,-12.467
27.56,-102.351,31.48,-1.551
27.58,-108.29,-31.288,1.261
27.6,-93.91,-89.66,-6.486
27.62,-63.513,-103.17,-15.183
27.64,-47.577,-77.05,-16.294
27.66,-61.45,-49.582,-12.437
27.68,-78.413,-55.054,-10.3162
27.7,-63.55,-86.57,-9.1853
27.72,-19.09,-103.63,-4.397
27.74,27.61,-88.483,0.411
27.76,66.781,-74.02,-3.4226
27.78,105.74,-92.3194,-12.551
27.8,134.42,-120.95,-10.978
27.82,130.469,-117.69,6.754
27.84,103.62,-90.47,23.93
27.86,99.45,-86.77,23.854
27.88,140.1,-119.99,13.555
27.9,188.66,-152.14,11.645
27.92,193.64,-151.36,20.221
27.94,152.734,-124.98,25.333
27.96,110.44,-86.514,21.019
27.98,102.57,-34.23,14.849
28,122.53,20.64,10.83
28.02,138.98,42.61,4.98
28.04,130.5,17.66,0.01
28.06,102.82,-16.56,6.04
28.08,80.957,-15.53,21.309
28.1,86,10.71,29.14
28.12,112.28,12.44,21.787
28.14,128.68,-29.312,11.921
28.16,107.546,-78.44,12.0543
28.18,52.09,-95.9125,17.326
28.2,-7.26,-86.74,18.643
28.22,-42.77,-73.21,17.73
28.24,-54.26,-44.25,17.189
28.26,-65.66,27.16,9.6865
28.28,-96.267,117.36,-8.049
28.3,-135.36,152.46,-22.579
28.32,-153.38,103.17,-21.265
28.34,-142.6,38.37,-12.322
28.36,-134.25,38.74,-10.4801
28.38,-157.9,87.1371,-12.1305
28.4,-193.87,104.54,-4.711
28.42,-194.79,76.05,6.53
28.44,-153.18,64.44,4.35
28.46,-116.08,96.028,-10.154
28.48,-119.75,117.38,-16.565
28.5,-138.26,92.91,-7.674
28.52,-121.75,66.16,-0.672
28.54,-64.66,78.136,-8.6819
28.56,-6.76,96.36,-21.19
28.58,22.14,83.63,-23.388
28.6,27.697,71.84,-18.082
28.62,26.177,95.02,-14.872
28.64,25.19,107.05,-11.319
28.66,33.34,53.64,-0.911
28.68,62.316,-18.55,9.7206
28.7,107.79,-25.54,8.525
28.72,145.26,9.957,-0.92
28.74,154.54,-10.856,-1.77
28.76,137.44,-94.73,12.172
28.78,109.08,-135.88,27.71
28.8,86.287,-84.41,30.3
28.82,85.04,-22.28,21.218
28.84,106.73,-25.77,12.748
28.86,121.33,-50.9298,13.002
28.88,89.545,-25.24,20.535
28.9,16.81,26.25,29.29
28.92,-37.31,30.86,34
28.94,-26.51,-9.67,32.33
28.96,22.37,-36.88,25.97
28.98,42.667,-45.26,19.851
29,11.52,-82.68,18.135
29.02,-30.18,-145.23,19.862
29.04,-39.08,-158.07,19.008
29.06,-17.53,-86.42,10.291
29.08,10.677,-0.45,-4.5142
29.1,42.9,12.81,-16.976
29.12,88.65,-38.188,-20.439
29.14,131.18,-72.07,-17.492
