 time(s), X(NS), Y(EW), Z(UD)
14.4,-61.11,20.63,-21.7776
14.42,-36.84,10.08,-9.8241
14.44,-40.559,-35.043,3.54688
14.46,-57.66,-31.71,6.9361
14.48,-63.51,37.923,0.639
14.5,-52.74,86.13,-4.8309
14.52,-30.153,47.64,-2.657
14.54,-2.28,-16.03,3.094
14.56,13.71,-4.66,4.948
14.58,0.05,71.18,1.949
14.6,-33.099,108.61,-1.263
14.62,-52.65,66.01,-2.6011
14.64,-43.01,14.96,-4.451
14.66,-19.234,23.52,-6.99
14.68,2.64,61.951,-5.17
14.7,20.387,65.608,3.495
14.72,26.597,37.6,11.933
14.74,9.223,31.61,10.71
14.76,-17.26,60.60197,1.125
14.78,-15.53,82.32,-5.8798
14.8,20.403,70.96,-4.6899
14.82,45.87,51.404,-1.691
14.84,26.713,51.33,-4.0767
14.86,-5.44,60.84,-9.268
14.88,8.59,58.41,-10.614
14.9,74.15,45.39,-7.288
14.92,130.85,31.49,-1.933
14.94,123.13,10.095,5.995
14.96,63.37,-25.873,16.16
14.98,16.73,-59.97,21.0575
15,28.28,-70.7,13.99864
15.02,71.26,-63.28,1.6237
15.04,78.58,-57.63,-2.392
15.06,28.89,-53.72,3.87
15.08,-22.06,-37.99,8.679
15.1,-17.26,-19.48,5.2049
15.12,21.22,-27.11,0.436
15.14,32.3,-65.183,1.159
15.16,17.74,-100.16,2.217
15.18,38.68,-102.73,-3.61
15.2,106.45,-78.33,-12.925
15.22,150.07,-45.47,-18.078
15.24,122.48,-10.56,-19.449
15.26,72.82,17.75,-21.088
15.28,66.64,15.4,-19.442
15.3,88.73,-27,-8.365
15.32,84.05,-74.34,6.195
15.34,51.47,-78.5,9.22
15.36,29.807,-38.692,-2.604
15.38,19.99,-6.77,-13.0253
15.4,-7.29,-28.158,-5.0624
15.42,-42.32,-92.76,17.818
15.44,-44.65,-147.72,35.523
15.46,-16.84,-147.53,33.577
15.48,-3.48,-89.28,16.742
15.5,-12.78,-10.5894,0.664
15.52,-3.75,42.803,-5.141
15.54,35.1,52.7,-3.766
15.56,57.25,37.2261,-2.685
15.58,35.06,27.564,-4.412
15.6,11.759,40.251,-7.7055
15.62,38.68,69.86,-13.354
15.64,96.623,97.11,-22.168
15.66,118.209,101.16,-28.813
15.68,69.4977,75.93,-25.842
15.7,-18.543,40.27,-15.286
15.72,-86.94,21.2539,-7.692
15.74,-97.48,22.06197,-6.808
15.76,-57.13,19.396,-4.435
15.78,-9.61,-2.45,4.2085
15.8,4.11,-30.38,10.565
15.82,-18.87,-43,7.436
15.84,-56.105,-34.95,3.916
15.86,-95.44,-12.4,12.06
15.88,-130.5,15.27,25.038
15.9,-132.03,27.5385,25.17
15.92,-73.574,1.19,11.998
15.94,5.32,-52.47,5.086
15.96,16.27,-80.74,15.459
15.98,-66.46,-46.49,30
16,-155.63,22.3128,31.59
16.02,-157.58,66.22,21.722
16.04,-94.846,63.39,13.2381
16.06,-67.19,39.4,10.426
16.08,-106.896,21.367,7.748
16.1,-141.12,13.892,3.223
16.12,-108.714,13.735,1.827
16.14,-52.33,18.335,6.256
16.16,-52.93,20.911,12.187
16.18,-108.98,19.682,13.755
16.2,-141.16,27.191,9.339
16.22,-111.36,49.403,1.6201
16.24,-77.094,65.47,-5.2945
16.26,-99.35,52.72,-8.793
16.28,-141.84,21.17,-9.29
16.3,-116.97,-2.35,-8.758
16.32,-15.78,-11.382,-8.646
16.34,72.11,-13.36,-10.955
16.36,81,-5.26,-18.703
16.38,52.2917,7.61,-30.508
16.4,59.9,-9.93,-37.017
16.42,101.63,-73.9,-30.077
16.44,118.62,-125.59,-15.156
16.46,92.33,-90.07,-6.174
16.48,59.668,7.61,-7.248
16.5,44.03,54.24,-8.7476
16.52,32.81,-4.469,-3.509
16.54,24.29,-92.66,3.401
16.56,38.56,-111.933,5.369
16.58,71.58,-61.349,4.29
16.6,90.77,-6.949,3.356
16.62,89.24,18.663,-0.18
16.64,94.98,28.03,-6.527
16.66,112.258,23.638,-6.307
16.68,108.32,-6.12,7.0671
16.7,80.08,-44.17,23.8312
16.72,73.47,-49.38,27.8721
16.74,107.47,-8.49,16.918
16.76,135.74,48.97,2.934
16.78,124.789,87.45,-4.772
16.8,114.353,91.95,-6.493
16.82,142.23,64.33,-4.606
16.84,162.53,22.293,-0.115
16.86,113.75,-0.76,3.189
16.88,33.08,16.86,1.2909
16.9,17.35,55.7,-1.8167
16.92,79.432,75.2,2.4755
16.94,127.08,63.78,13.4917
16.96,94.5,47.85,19.1768
16.98,22.43,49.15,11.565
17,-14.59,56.23,-2.572
17.02,0.107,46.74,-10.877
17.04,34.18,21.388,-9.897
17.06,56.28,1.13,-5.732
17.08,46.6,-2.48,-4.2398
17.1,-1.36,-0.61,-5.6909
17.12,-60.707,-7.16,-7.5266
17.14,-87.54,-14.795,-8.0712
17.16,-81.209,-4.352,-6.966
17.18,-91.192,20.784,-4.272
17.2,-138.75,27.464,-0.458
17.22,-175.25,-6.19513,2.933
17.24,-154.46,-56.325,3.601
17.26,-107.033,-80.1,0.856
17.28,-93.69,-67.32,-2.131
17.3,-115.385,-41.73,-0.37
17.32,-123.67,-19.568,7.226
17.34,-102.851,2.5,15.612
17.36,-84.71,20.39,18.499
17.38,-86.318,17.44,15.2495
17.4,-86.207,-7.56,11.537
17.42,-68.691,-34.9425,13.201
17.44,-45.24,-51.02,19.452
17.46,-23.51,-54.53,22.557
17.48,2.96,-38.451,16.189203
17.5,24.48,-1.22,5.26
17.52,17.207,24.6,3.03
17.54,-10.644,0.43,14.8236
17.56,-17.03,-53.48,28.79
17.58,10.66,-71.22,29.65
17.6,32.778,-35.35,18.381
17.62,22.86,-4.83,9.065
17.64,12.68,-22.21,8.055
17.66,37.52,-47.367,7.82555
17.68,76.081,-25.49,2.792
17.7,88.79,26.134,-1.266
17.72,82.12,52.15,1.407
17.74,82.86,45.66,6.743
17.76,76.841,44.17,9.145
17.78,36.76,60.56,10.2431
17.8,-6.23,72.76,12.1401
17.82,8.06,70.82,10.7077
17.84,66.7,66.033,3.738
17.86,86.93,59.777,-2.0681
17.88,41.249,45.83,-0.467
17.9,5.14,36.87,4.79
17.92,40.07,48.69,7.674
17.94,95.28,64.917,9.47
17.96,86.184,57.27,12.126
17.98,21.92,34.68,10.2785
18,-18.544,30.61,0.3735
18.02,-11.534,44.06,-9.5656
18.04,-12.199,36.81,-10.788
18.06,-54.5,-5.12,-7.886
18.08,-98.31,-45.98,-10.057
18.1,-95.81,-47.93,-14.277
18.12,-56.16,-14.45,-11.032
18.14,-17.222,25.0302,-2.367
18.16,6.58,50.57,0.336
18.18,18.92,60.094,-5.076
18.2,16.1,58.486,-9.045
18.22,-0.233,49.01,-6.227
18.24,-5.39721,31.88,-1.239
18.26,20.692,11.87,1.89
18.28,57.79,4.99,4.33339
18.3,64.8,20.6,5.571
18.32,32.476,34.15,2.91394
18.34,-4.55,5.83,-0.869
18.36,-9.8,-60.41,0.4524
18.38,17.6,-109.16,5.81784
18.4,50.39,-105.99,7.39
18.42,64.53,-83.128,2.439
18.44,56.74,-83.939,-4.07973
18.46,39.004,-98.87,-8.554
18.48,24.731,-96.53,-11.227
18.5,20.07,-84.243,-10.481
18.52,22.237,-88.33,-4.483
18.54,21.6692,-100.07,1.96
18.56,9.501,-93.87,1.83
18.58,-10.652,-78.23,-3.48
18.6,-20.546,-75.85,-7.506
18.62,-7.788,-72.21,-10.641
18.64,10.91,-40.801,-17.6228
18.66,3.61,-2.46,-25.519
18.68,-32.506,0.67,-26.855
18.7,-59.11,-23.09,-23.523
18.72,-45.78,-32.281,-23.68
18.74,-14.8,-27.997,-25.825
18.76,-12.45,-41.267,-21.07303
18.78,-45.14,-53.95,-11.823
18.8,-73.39,-15.19,-11.368
18.82,-68.4,57.3,-21.6
18.84,-44.377,79.37,-27.922
18.86,-27.09,26.542,-22.119
18.88,-17.81,-23.66,-14.524
18.9,-5.09,-9.15,-16.054
18.92,7.69,33.725,-22.305
18.94,6.21,48.09,-24.065
18.96,-12.5009,44.98,-21.131
18.98,-36.586,56.71,-16.71
19,-51.2001,63.42,-9.476
19.02,-43.714,34.53,-0.35
19.04,-7.28,0.27,3.166
19.06,45.26,10.714,-1.534
19.08,77.27,49.13,-5.38
19.1,57.65,52.952,-1.118
19.12,-0.43,8.877,4.904
19.14,-43.92,-31.9122,2.9
19.16,-33.46,-30.949,-6.0953
19.18,13.79,-5.457,-14.354
19.2,47.53,9.09,-18.574
19.22,47.57,-0.71,-19.338
19.24,43.08,-28.886,-16.311
19.26,60.189,-61.49,-11.188
19.28,75.039,-78.55,-9.408
19.3,49.293,-68.78,-12.517
19.32,-1.582,-47.17,-15.018
19.34,-20.158,-38.915,-13.543
19.36,7.03,-42.976,-12.082
19.38,23.22,-30.349,-13.633
19.4,-14.73,14.23,-14.928
19.42,-70.46,61.94,-13.82
19.44,-85.95,64.4,-12.821
19.46,-70.04,10.15,-11.009
19.48,-75.99,-52.45,-3.2
19.5,-112.37,-62.58,7.899
19.52,-135.95,-18.05,11.104
19.54,-127.86,22.58,4.734
19.56,-117.32,18.94,1.886
19.58,-121.85,-0.82,9.0063
19.6,-118.44,4.5,13.689
19.62,-91.71,16.95,5.559
19.64,-63.7422,-7.21,-4.338
19.66,-53.848,-53.94,-0.203
19.68,-47.335,-65.92,13.348
19.7,-26.51,-37,19.747
19.72,0.6,-24.1,16.447
19.74,21.85,-54.028,15.004
19.76,38.34,-84.505,19.794
19.78,43.72,-79.453,23.296
19.8,22.51,-60.04,21.163
19.82,-13.056,-51.41,17.7412
19.84,-23.744,-38.92,16.344
19.86,-2.4612,-12.1,15.82
19.88,9.053,4.98,16.388
19.9,-12.19,6.56,18.835
19.92,-32.1,30.714,19.319
19.94,-22.07,87,14.1464
19.96,-10.67,116.7,7.767
19.98,-26.59,81.12,6.754
20,-35.39,35.3,8.8641
20.02,6.82,47.262,7.4683
20.04,71.47,91.04,3.467
20.06,96.62,95.58,2.3253
20.08,84.39,62.886,2.4387
20.1,86.9,53.553,-2.288
20.12,107.83,76.99,-10.397
20.14,95.58,82.35,-14.643
20.16,39.414,54.27,-14.585
20.18,-3.59,36.77,-16.689
20.2,1.82,53.608,-22.373
20.22,18.57,73.4,-25.92
20.24,6.55,67.04,-23.972
20.26,-14.86,42.529,-18.585
20.28,-11.07,13.85,-12.048
20.3,8.46,-10.79,-6.951
20.32,18.08,-5.82,-8.692
20.34,26.08,47.94,-18.283
20.36,51.968,109.88,-25.4
20.38,80.49,112.2,-19.43
20.4,84.14,57.85,-5.717
20.42,75.15,22.789,0.487
20.44,90.18,43.224,-5.4086
20.46,129.99,67.254,-13.955
20.48,153.63,46.1238,-17.049
20.5,134.3,6.0143,-14.3239
20.52,88.99,-12.024,-5.354
20.54,48.448,-22.986,10.375
20.56,25.44,-55.612,24.454
20.58,20.03,-88.594,24.768
20.6,30.29,-89.373,13.614
20.62,43.111,-79.877,8.014
20.64,31.991,-98.5082,17.042
20.66,-15.56,-120.574,29.958
20.68,-72.86,-85.371,32.234
20.7,-93.55,3.255,23.209
20.72,-62.962,70.09,11.847
20.74,-18.577,70.06,3.881
20.76,-7.849,40.16,-0.136
20.78,-29.08,30.8,-1.128
20.8,-35.27,36.1,-1.936
20.82,-3,25.22,-6.13978
20.84,28.26,5.79,-12.291
20.86,10.57,13.26,-14.84
20.88,-37.457,52.65,-13.823
20.9,-50.107,90.47,-16.568
20.92,-7.38,103.27,-26.099
20.94,35.44,101.8,-34.569
20.96,25.23,99.83,-32.886
20.98,-21.46,87.51,-21.079
21,-54.333,52.59,-5.376
21.02,-59.94,9.58,8.759
21.04,-59.76,-13.59,16.749
21.06,-60.36,-9.53,14.979
21.08,-48.39,5.82,6.6338
21.1,-27.812,17.26,2.355
21.12,-22.328,17.525,9.146
21.14,-37.43,-2.32,21.92
21.16,-51.58,-41.63,30.397
21.18,-50.324,-69,30.648
21.2,-41.471,-45.257,25.722
21.22,-30.6486,19.767,18.872
21.24,-9.65,63.531,11.367
21.26,21.131,45.206,4.704
21.28,44.54,-1.93,0.41
21.3,53.9,-19.091,-1.57
21.32,64.75,-0.31,-1.73
21.34,83.89,12.64,0.57
21.36,89.12,-1.24,5.44
21.38,61.39,-19.14,10.897
21.4,19.788,-18.39,14.256
21.42,-0.65,-6.06,13.70312
21.44,3.452,1.96,8.962
21.46,3.497,1.38,2.803
21.48,-17.746,-9.66,1.157
21.5,-45.997,-33.171,7.26
21.52,-60.417,-54.72,15.953
21.54,-58.388,-49.16,18.583
21.56,-48.682,-16.39,13.804
21.58,-35.28,8.92,8.189
21.6,-16.622,-2.47,5.5
21.62,7.17,-40.37,1.9964
21.64,32.25,-72.7,-5.3974
21.66,50.92,-81.49,-12.542
21.68,53.23,-70.12,-13.634
21.7,36.54,-49.99,-8.919
21.72,13.62,-34.314,-3.0212
21.74,0.536,-33.214,0.898
21.76,-4.8219,-41.519,2.55
21.78,-20.403,-39.965,3.219
21.8,-52.27,-19.0045,5.454
21.82,-80.82,6.967,10.8215
21.84,-81.64,18.312,16.1146
21.86,-51.66,13.644,15.598
21.88,-7.13,4.67288,8.888
21.9,34.999,-2.477,2.4347
21.92,66.96,-7.864,0.645
21.94,88.12,-6.525,0.298
21.96,102.43,8.768,-3.132
21.98,113.82,33.9457,-8.155
22,118.82,52.9845,-10.455
22.02,109.23,52.821,-9.71
22.04,86.71,34.368,-8.657
22.06,66.498,9.223,-7.617
22.08,60.38,-11.165,-4.7667
22.1,65.121,-23.785,-0.42951
22.12,74.544,-33.95,2.8881
22.14,90.09,-46.31,4.255
22.16,107.96,-56.83,4.865
22.18,110.04,-57.28,5.024
22.2,86.46,-46.25,3.241
22.22,56.09,-30.78,-1.343
22.24,41.33,-17.455,-7.136
22.26,30.125,-8.256,-11.019
22.28,-7.62,-4.316,-10.769
22.3,-67.074,-6.196,-7.0326
22.32,-105.355,-9.0496,-3.014
22.34,-100.26,-4.763,-1.544
22.36,-79.82,9.483,-2.838
22.38,-75.75,30.723,-5.991
22.4,-78.14,57.858,-11.051
22.42,-63.48,90.357,-17.105
22.44,-41.72,116.6603,-19.869
22.46,-37.69,114.441,-15.235
22.48,-40.53,72.467,-5.3306
22.5,-16.42,8.387,2.88938
22.52,28.11,-41.367,5.658
22.54,39.87,-53.732,5.627
22.56,-7.8,-39.841,6.589
22.58,-71.1699,-33.051,8.975
22.6,-90.32,-53.839,11.619
22.62,-61.697,-86.59,13.923
22.64,-28.16,-95.42,14.373
22.66,-16.29,-64.6145,10.594
22.68,-18.3,-16.372,3.5191
22.7,-28.04,15.599,-1.419
22.72,-54.93,21.263,0.126
22.74,-92.24,14.301,6.063
22.76,-102.96,6.06,9.834
22.78,-60.86,-4.715,6.583
22.8,8.138,-18.473,-3.0485
22.82,46.9,-28.06,-13.189
22.84,27.135,-31.3,-16.563
22.86,-24.72,-37.52,-10.921
22.88,-60.77,-51.94,-2.34
22.9,-59.43,-61.12,0.572
22.92,-37.05,-46.27,-3.661
22.94,-20.69,-10.85,-8.35
22.96,-17.69,16.58,-7.701
22.98,-14.19,14.34,-3.238
23,2.27,-3.88,-0.05
23.02,27.774,-6.33,-0.281
23.04,51.73,10.78,-2.3967
23.06,71.27,13.61,-4.175
23.08,87.29,-19.681,-4.4685
23.1,95.3,-58.19,-3.8867
23.12,94.12,-54.59,-4.483
23.14,95.9,-13.962,-6.542
23.16,107.67,9.591,-5.938
23.18,107.51,-9.337,1.459
23.2,66.66,-31.091,12.511
23.22,-1.248,-11.251,18.605
23.24,-43.91,36.1768,16.212
23.26,-37.569,65.011,11.041
23.28,-20.381,60.086,9.7986
23.3,-35.333,39.168,12.783
23.32,-66.8041,11.897,17.015
23.34,-67.0415,-21.114,20.986
23.36,-26.582,-38.871,22.213
23.38,20.1,-15.5213,15.556
23.4,48.034,30.9944,0.41
23.42,60.359,46.971,-13.761
23.44,57.687,11.51,-16.0883
23.46,32.243,-35.933,-7.388
23.48,-2.4113,-50.3,0.986
23.5,-16.097,-33.531,0.922
23.52,-8.087,-15.688,-5.096
23.54,-11.807,-10.362,-10.433
23.56,-39.559,-10.769,-12.538
23.58,-59.305,-11.607,-13.153
23.6,-45.75,-12.729,-14.475
23.62,-19.32,-12.393,-17.488
23.64,-9.373,-12.975,-21.472
23.66,-10.309,-22.617,-23.95
23.68,-3.537,-37.87,-22.895
23.7,4.61,-37.57,-19.973
23.72,1.195,-10.639,-18.746
23.74,1.079,20.82,-19.311
23.76,25.495,24.95,-17.675
23.78,59.373,0.69,-11.816
23.8,66.31,-22.809,-5.274
23.82,40.11,-25.46,-2.1899
23.84,9.571,-18.051,-1.2167
23.86,-6.104,-21.401,2.4952
23.88,-18.217,-36.455,10.562
23.9,-42.959,-45.268,19.787
23.92,-76.424,-38.446,26.804
23.94,-98.936,-31.179,31.15
23.96,-92.732,-43.56,33.36
23.98,-59.186,-68.058,32.97
24,-25.7059,-71.4,30.13
24.02,-22.1947,-36.921,26.91
24.04,-40.727,9.28476,25.131
24.06,-39.489,31.15,23.845
24.08,-1.625,29.85,20.647
24.1,35.887,34.05,15.127
24.12,35.745,50.38,9.294
24.14,15.317,56.45,4.607
24.16,16.055,47.1,0.011
24.18,42,50.61,-6.348
24.2,66.54,80.09,-14.009
24.22,79.14,100.99,-19.456
24.24,82.99,77.66,-19.432
24.26,65.7,30.83,-15.418
24.28,21.638,12.637,-13.709
24.3,-10.33,34.69,-19.099
24.32,13.3828,58.62,-28.76
24.34,68.52,57.1,-34.79
24.36,86.81,44.77,-33.04
24.38,53.23,37.24,-26.386
24.4,21.35,17.602,-19.149
24.42,23.83,-28.36,-12.652
24.44,29.137,-70.38,-8.155
24.46,7.75,-66.26,-8.64
24.48,-17.25,-27.49,-12.987
24.5,-17.596,-10.65,-13.618
24.52,-9.312,-35.38,-6.433
24.54,-17.6106,-50.236,0.4
24.56,-30.968,-6.515,-3.64
24.58,-28.332,63.549,-14.596
24.6,-20.671,82.7001,-17.126
24.62,-27.827,31.269,-5.431
24.64,-39.042,-31.24,9.01077
24.66,-33.55,-51.652,14.395
24.68,-21.176,-45.377,13.704
24.7,-27.11,-51.796,16.392
24.72,-49.03,-67.263,22.7
24.74,-59.71,-60.356,24.785
24.76,-45.04,-30.189,19.473
24.78,-16.718,-6.22,11.7233
24.8,4.64,1.292,7.107
24.82,2.85,10.565,7.203
24.84,-25.7087,29.496,11.097
24.86,-62.19,45.037,15.889
24.88,-76.42,55.11269,16.602
24.9,-59.56,74.335,10.7228
24.92,-31.5972,98.002,2.303
24.94,-9.34,95.435,-2.495
24.96,10.2,55.575,-2.834
24.98,25.77,8.8035,-2.387
25,21.07,-15.895,-2.645
25.02,-5.23,-27.71,-2.1056
25.04,-26.441,-45.53,-1.259
25.06,-24.471,-59.1,-3.1933
25.08,-13.78,-48.51,-8.505
25.1,-10.94,-23.33,-13.508
25.12,-9.516,-9.22,-14.678
25.14,-6.223,-5.77,-12.365
25.16,-19.38,9.677,-9.493
25.18,-53.203,38.7,-8.384
25.2,-73.8319,53.1,-8.866
25.22,-53.003,34.7,-8.725
25.24,-10.09,0.6,-6.841
25.26,21.396,-19.54,-5.881
25.28,42.54,-15.042,-9.35
25.3,68.74,3.771,-15.335
25.32,87.74,21.171,-17.406
25.34,80.42,26.403,-13.573
25.36,63.87,18.0733,-9.9
25.38,68.75,4.802,-11.549
25.4,86.82,-3.2109,-15.021
25.42,84.6,-4.4816,-14.1
25.44,60.84,-3.529,-9.503
25.46,46.549,-1.255,-6.642
25.48,52.032,3.048,-6.4912
25.5,55.522,2.97,-4.993
25.52,45.6812,-9.802,-0.233
25.54,37.02,-30.72,5.5242
25.56,37.467,-43.78,10.364
25.58,33.6798,-39.6,14.425
25.6,16.75,-23.29,17.366
25.62,-2.35,-3.078,17.993
25.64,-9.61,18.531,16.067
25.66,-2.34,38.666,11.92885
25.68,11.647,49.54,6.489
25.7,14.6868,46.569,3.609
25.72,-11.34,34.675,8.411
25.74,-56.6,20.48632,19.217
25.76,-79.31,2.5698,26.09
25.78,-55.38,-24.031,22.96
25.8,-16.385,-55.098,16.41
25.82,-8,-74.693,15.607
25.84,-28.058,-68.356,18.346
25.86,-42.686,-38.68,16.287
25.88,-47.29,-5.8,9.871
25.9,-63.97,10.86,6.715
25.92,-85.64,11.661,6.831
25.94,-75.3,13.2693,1.5319
25.96,-27.998,24.99,-11.264
25.98,13.09,35.66,-21.763
26,15.62,30.01,-21.966
26.02,-5.62,11.2992,-15.537
26.04,-23.758,-1.813,-10.013
26.06,-33.97,1.819,-7.684
26.08,-36.211,16.43,-8.411
26.1,-19.775,31.517,-13.538
26.12,13.699,41.5629,-21.184
26.14,39.317,41.647,-24.09
26.16,42.624,26.089,-18.557
26.18,42.75,-0.907,-10.9105
26.2,63.48,-22.138,-9.692
26.22,98.85,-24.1,-14.907
26.24,123.19,-12.405,-19.81
26.26,119.97,-3.46,-19.796
26.28,87.93,-5.4,-14.686
26.3,35.31,-15.887,-5.29144
26.32,-20.31,-33.44,6.736
26.34,-57.49,-57.63,16.842
26.36,-67.74,-77.56,19.9722
26.38,-59.51,-75.07,15.495
26.4,-44.36,-47.3,7.82
26.42,-30.115,-16.801,2.447
26.44,-24.9628,-8.97,2.287
26.46,-30.599,-24.1497,6.068
26.48,-32.346,-40.86,9.1156
26.5,-15.264,-41.96,7.438
26.52,10.1,-27.175,2.122
26.54,18.51,-3.56,-1.88
26.56,5.6,22.08,-1.61
26.58,-9.41,40.06,1.373
26.6,-15.975,40.88,4.541
26.62,-22.573,27.45,7.449
26.64,-33.425,13.734,10.501
26.66,-40.91,5.714,13.464
26.68,-45.06,-5.608,16.072
26.7,-55.01,-25.645,18.083
26.72,-66.1,-43.401,18.53
26.74,-61.02,-48.01322,16.978
26.76,-39.67,-45.879,14.9091
26.78,-22.175,-46.419,12.935
26.8,-15.37,-40.298,7.908
26.82,-2.577,-12.248,-3.016
26.84,23.923,27.587,-16
26.86,45.432,46.747,-22.943
26.88,43.95,29.767,-20.844
26.9,25.96,-1.961,-14.584
26.92,9.2,-16.643,-10.075
26.94,5.01,-5.519,-9.1855
26.96,20.281,16.673,-11.596
26.98,54.74,32.617,-16.277
27,89.22,34.78,-19.847
27.02,99.05,24.973,-18.41
27.04,86.36,11.089,-12.858
27.06,76.53,1.2036,-8.153
27.08,77.28,-3.5779,-6.193
27.1,68.9,-7.0363,-4.032
27.12,43.6218,-8.591,-0.2604
27.14,24.19,-3.9688,2.2453
27.16,27.54,3.781,2.0853
27.18,36.606,4.529,2.6596
27.2,27.542,-3.299,6.703
27.22,3.98,-7.49,11.69
27.24,-15.04,1.153,13.853
27.26,-23.88,15.282,13.402
27.28,-29.1,21.143,12.964
27.3,-32.22,15.102,13.502
27.32,-28.29,3.65,14.013
27.34,-13.418,-5.99,13.005
27.36,12.1727,-8.64,9.263
27.38,38.623,-1.7,3.66
27.4,45.583,10.071,0.212
27.42,25.12,16.733,1.617
27.44,1.99,16.766,4.0815
27.46,5.16,21.0643,1.595
27.48,21.68,35.22,-4.538
27.5,12.13,46.2,-6.607
27.52,-25.686,37.96,-2.068
27.54,-48.79,15.233,2.4926
27.56,-35.332,-0.72,1.4998
27.58,-16.77,1.45,-2.121
27.6,-24.41,12.636,-3.228
27.62,-43.792,19.5463,-2.256
27.64,-49.79,20.983,-2.12347
27.66,-51.63,24.091,-2.24497
27.68,-68.79,31.17,-0.667
27.7,-88.72,35.29,1.452
27.72,-84.4,27.479,1.989
27.74,-56.39,6.801,1.65
27.76,-27.248,-16.769,1.9681
27.78,-9.05,-30.6045,2.2454
27.8,-2.11,-30.557,1.5368
27.82,-9.36,-21.93,0.7689
27.84,-25.89,-11.344,0.438
27.86,-30.62,-3.515,-0.402
27.88,-13.869,-4.744,-0.756
27.9,2.25,-18.933,2.3385
27.92,-4.099,-36.83,7.914
27.94,-18.5077,-40.52,10.094
27.96,-12.874,-25.502,6.243
27.98,11.857,-8.28,1.134
28,33.055,-4.17,-0.615
28.02,42.65,-8.05,-0.868
28.04,47.67,-7.98,-2.417
28.06,46.53,-6.17,-2.888
28.08,33.51,-10.902,-0.0092
28.1,18.132,-15.3428,2.10172
28.12,14.164,-4.645,-1.1907
28.14,17.063,18.1,-6.701
28.16,15.777,32.076,-8.065
28.18,16.281,27.209,-5.712
28.2,28.796,15.166,-4.8397
28.22,42.77,7.6667,-5.744
28.24,41.33,0.6589,-4.0907
28.26,31.84,-11.859,-0.018
28.28,34.73,-22.916,0.921
28.3,48.66,-22.992,-3.202
28.32,53.34,-15.78,-7.361
28.34,41.92,-12.63,-7.073
28.36,25.62,-16.92,-3.8541
28.38,10.796,-22.22,-1.419
28.4,-4.417,-20.79,-0.938
28.42,-15.233,-8.08,-1.9531
28.44,-14.961,14.3908,-4.1523
28.46,-10.805,34.35,-6.14
28.48,-13.966,35.79,-5.374
28.5,-20.00602,19.526,-1.277
28.52,-19.716,8.98,3.566
28.54,-20.874,23.15,6.6916
28.56,-36.498,49.071,8.702
28.58,-59.484,54.514,12.111
28.6,-72.867,26.723,18.272
28.62,-76.32,-13.93,25.545
28.64,-77.3,-39.382,29.648
28.66,-66.11,-41.077,26.63
28.68,-29.97,-28.9391,17.052
28.7,14.52,-14.7192,6.461
28.72,35.29,-3.351,0.126
28.74,29.06,5.2,-1.695
28.76,21.67,11.802,-1.844
28.78,25.31,14.398,-1.485
28.8,27.05,7.852,0.143
28.82,21.01,-7.877,2.397
28.84,19.99,-20.047,2.8193
28.86,28.12,-12.108,0.0956
28.88,30.69,15.826,-4.5596
28.9,19.73,42.656,-8.807
28.92,5.436,47.865,-10.561
28.94,-5.062,32.444,-8.877
28.96,-17.436,13.44,-5.2867
28.98,-31.1301,2.9757,-3.35
29,-33.161,-0.5221,-5.052
29.02,-19.822,-3.64803,-8.45554
29.04,-5.431,-8.2438,-10.466
29.06,-1.44,-11.2201,-10.621
29.08,-3.41,-10.272,-10.2987
29.1,-3.33,-8.5392,-9.7115
29.12,1.44,-12.9321,-8.216
29.14,13.813,-24.8835,-6.535
29.16,34.3,-33.9288,-6.069
29.18,51.54,-27.986,-6.505
29.2,54.15,-11.711,-6.372
29.22,50.74,-4.317,-5.538
29.24,57.16,-12.99,-5.1592
29.26,65.7,-19.533,-5.5822
29.28,53.77,-5.277,-6.011
29.3,23.69,19.259,-5.838
29.32,3.85,26.272,-4.84
29.34,4.46,9.193,-2.854
29.36,3.584,-8.801,-0.5718
29.38,-12.478,-8.236,0.4033
29.4,-25.814,1.31,-0.1402
29.42,-20.716,-1.849,0.0597
29.44,-13,-20.822,2.687348
29.46,-23.632,-38.26,5.9584
29.48,-44.47,-39.89,6.8492
29.5,-53.27,-30.06,5.2224
29.52,-47.48,-23.94,3.48091
29.54,-41.399,-29.32,2.8083
29.56,-41.4468,-37.382,2.0464
29.58,-43.979,-32.972,0.1724
29.6,-48.5336,-14.798,-2.1509
29.62,-55.407,-0.021,-3.898
29.64,-56.535,-1.746,-5.249
29.66,-45.36,-8.422,-7.206
29.68,-31.57,0.8504,-9.889
29.7,-32.18,24.1938,-11.503
29.72,-50.03,38.623,-9.742
29.74,-70.85,35.405,-5.043
29.76,-79.34,32.281,-1.424
29.78,-70.81,41.931,-2.1367
29.8,-51.085,49.462,-5.247
29.82,-31.088,37.023,-6.06
29.84,-18.96,13.893,-3.381
29.86,-13.73,1.952,-0.082
29.88,-9.22,2.885,2.2204
29.9,-3.083,1.127,4.7219
29.92,4.978,-7.878,6.9776
29.94,20.302,-13.967,5.70878
29.96,45.91,-13.156,0.2272
29.98,69.07,-11.6741,-5.0374
30,70.72,-10.1847,-5.9819
30.02,51.35,-3.797,-3.3737
30.04,32.785,1.776,0.1884
30.06,29.92,-6.3801,3.9458
