 time(s), X(NS), Y(EW), Z(UD)
13.84,0.6009,-1.7533,-0.8544
13.86,2.6537,-0.4678,-0.987
13.88,1.40871,0.5975,-0.9963
13.9,-1.86471,0.7448,-1.3406
13.92,-2.1894,1.6245,-1.9731
13.94,1.1703,3.31237,-2.235
13.96,3.3555,3.28924,-1.6533
13.98,1.9977,0.83545,-0.658
14,0.4891,-1.43532,-0.145
14.02,1.045,-1.89508,-0.384
14.04,0.9504,-1.95956,-0.822
14.06,-1.2134,-2.49072,-1.0187
14.08,-1.9119,-2.0927,-1.1739
14.1,0.8645,-0.4541,-1.5279
14.12,3.1863,0.4951,-1.847
14.14,1.6684,0.29449,-1.8853
14.16,-0.785,0.9468,-1.8228
14.18,-0.3446,2.7846,-1.8269
14.2,1.32,3.3361,-1.6427
14.22,0.8643,1.835,-1.1659
14.24,-0.5808,0.8272,-0.975
14.26,-0.138857,1.593,-1.6519
14.28,1.3158,2.0358,-2.826
14.3,1.2425,0.9202,-3.568
14.32,0.3002,0.2045,-3.545
14.34,0.6577,1.1802,-3.1442
14.36,1.7088,2.1046,-2.5787
14.38,1.4716,1.6654,-1.62
14.4,0.2863,1.1441,-0.33011
14.42,-0.2691,1.27,0.607
14.44,-0.24494,0.6139,0.6148
14.46,-0.3218,-1.0365,-0.079
14.48,-0.06751,-1.4206,-0.7243
14.5,0.47546,0.1678,-0.8092
14.52,-0.06065,1.2419,-0.3958
14.54,-1.56604,0.3651,0.1351
14.56,-1.6771,-0.58311,0.4914
14.58,0.2253,-0.18569,0.6998
14.6,1.5531,0.1844,0.9439
14.62,1.0787,-0.3254,1.1958
14.64,1.2367,-0.17219,1.1915
14.66,3.4423,1.1491,0.8757
14.68,4.9939,1.4993,0.60761
14.7,3.5093,0.0134,0.6637
14.72,0.8408,-0.9237,0.7594
14.74,-0.4018,0.2481,0.4141
14.76,-0.7593,1.67948,-0.3817
14.78,-1.422,1.65439,-1.2465
14.8,-1.2941,1.2956,-2.048
14.82,0.358,1.6745,-2.9861
14.84,1.5493,1.5928,-4.034
14.86,0.9253,0.3767,-4.76
14.88,0.4107,-0.344,-4.856
14.9,1.6466,0.2742,-4.498
14.92,2.8479,0.5471,-4.0039
14.94,2.0114,-0.423,-3.44442
14.96,0.2282,-0.776,-2.8036
14.98,-0.9014,0.8025,-2.251
15,-2.0656,2.767,-1.973
15.02,-3.784,3.517,-1.899
15.04,-4.242,3.607,-1.868
15.06,-2.3135,3.582,-1.9973
15.08,0.082,2.5862,-2.53999
15.1,1.096,0.772,-3.36
15.12,1.528,0.147,-3.87
15.14,2.147,1.39669,-3.672
15.16,1.647,2.669,-3.017
15.18,-0.4464,2.7381,-2.3612
15.2,-2.0571,2.5224,-1.6849
15.22,-1.957,2.401,-0.6675
15.24,-1.6952,1.2334,0.49392
15.26,-2.15088,-0.88616,1.0283
15.28,-1.6207,-2.1052,0.59259
15.3,0.6455,-2.039,-0.134
15.32,2.585,-2.252,-0.2715
15.34,3.001,-2.7547,0.1888
15.36,3.465,-1.6642,0.6317
15.38,4.692,0.823,0.8652
15.4,4.986,1.97,1.25918
15.42,4.11,1.007,1.8885
15.44,4.367,0.137,2.236
15.46,5.879,0.117,1.9458
15.48,5.451,-0.9192,1.3122
15.5,2.3983,-2.993,0.7171
15.52,0.576,-3.1272,0.0467
15.54,1.9061,-0.4279,-0.9274
15.56,2.9655,1.9204,-1.8877
15.58,1.1496,1.6725,-2.1566
15.6,-0.812,0.6039774,-1.5042
15.62,-0.0988,0.6509,-0.5054
15.64,1.3134,0.8299,-0.03
15.66,0.90995,0.0611,-0.4607
15.68,0.1842,-0.541,-1.35768
15.7,0.7507,-0.194,-1.8866
15.72,0.346,0.065,-1.6363
15.74,-2.751,0.093,-0.9913
15.76,-5.281,1.4369,-0.5965
15.78,-3.78,3.906,-0.5736
15.8,-0.412,4.892,-0.4947
15.82,0.559,3.621,-0.0796
15.84,-0.807,2.4934,0.4085
15.86,-1.606,2.752,0.4833
15.88,-1.23,2.6011,-0.06286
15.9,-0.796,1.2431,-0.9785
15.92,0.034,0.8863,-1.6535
15.94,1.639,2.731,-1.5047
15.96,2.118,4.495,-0.551
15.98,0.109,4.0338,0.458
16,-2.247,2.298,0.8426
16.02,-2.5349,0.9627,0.861
16.04,-1.8816,0.059,1.318
16.06,-2.3421,-0.57664,2.4119
16.08,-2.9354,-0.4239,3.499
16.1,-1.6902,-0.0255,4.047
16.12,0.6688,-0.7497,4.195
16.14,2.2762,-2.0842,4.1517
16.16,3.25,-2.2086,3.7345
16.18,4.325,-1.5272,2.9508
16.2,4.656,-2.0452,2.4824
16.22,3.784,-3.1222,2.9033
16.24,3.46,-2.027,3.6808
16.26,4.723,0.9431,3.6811
16.28,5.503,2.461,2.6766
16.3,3.849,1.821,1.7048
16.32,1.2813,1.82487,1.6856
16.34,0.313,3.2134,2.2336
16.36,0.8427,3.2831,2.2819
16.38,1.334,1.2791,1.525
16.4,1.3383,0.0652,0.621
16.42,0.7574,0.83074,0.038
16.44,-0.9136,1.0817,-0.556
16.46,-2.709,-0.284,-1.4176
16.48,-2.2936,-0.786,-1.9492
16.5,0.2256,0.733,-1.451
16.52,1.591,1.7811,-0.2938
16.54,0.3,0.9867,0.5038
16.56,-1.1005,0.7,0.67866
16.58,-0.593,2.448,0.8022
16.6,0.154,4.095,0.9583
16.62,-0.468,3.843,0.4527
16.64,-0.8743,3.073,-0.7938
16.66,0.245,2.933,-1.6464
16.68,0.838,2.0873,-1.2342
16.7,-0.9332,0.01,-0.1719
16.72,-3.115,-1.23,0.4923
16.74,-3.106,-0.57,0.7351
16.76,-1.77895,0.3031,1.0077
16.78,-1.4648,0.5371,0.9563
16.8,-2.1562,1.6207,-0.0483
16.82,-2.3986,3.676,-1.4463
16.84,-1.8723,4.278,-1.8382
16.86,-0.9182,2.76,-0.8028
16.88,0.428,1.7075,0.6713
16.9,1.304,2.3193,1.6134
16.92,0.321,2.3009,1.9672
16.94,-1.6918,0.325,1.9751
16.96,-2.0952,-1.384,1.6172
16.98,-0.6551,-0.918,0.9936
17,-0.037,0.524,0.555
17.02,-0.9871,1.578,0.5545
17.04,-0.9425,2.803,0.6359
17.06,1.062,4.115,0.1118
17.08,2.2883,3.813,-1.5154
17.1,1.0684,1.8699,-4.102
17.12,-0.4508,0.688,-6.617
17.14,-0.5232,1.1633,-7.766
17.16,-0.6768,1.4953,-7.377
17.18,-2.00952,1.0164,-6.695
17.2,-2.6253,1.4008,-6.746
17.22,-1.3302,2.974,-6.973
17.24,-0.0641,3.764,-6.295
17.26,-0.0575,3.268,-4.806
17.28,0.66253,3.165,-3.3873
17.3,3.255,3.541,-2.26
17.32,5.2457,2.692,-1.204
17.34,4.4776,1.25027,-0.676
17.36,2.504,1.6835,-1.252
17.38,1.4395,3.022,-2.341
17.4,0.7992,1.53624,-2.997
17.42,-0.1342,-2.22,-3.743
17.44,-0.2073,-2.938,-5.828
17.46,0.9191,0.9963,-8.793
17.48,1.30587,4.495,-10.668
17.5,0.1722,3.755,-10.777
17.52,-0.559534,1.6327,-10.417
17.54,-0.0779,1.9472,-10.383
17.56,-0.3413,3.559,-9.84
17.58,-1.9902,3.739,-8.3283
17.6,-2.5932,3.0359,-6.9351
17.62,-1.1038,3.1102,-6.409
17.64,0.02,3.2509,-5.93
17.66,-0.617,2.4162,-4.922
17.68,-0.917,1.7561,-4.419
17.7,0.167,2.36838,-5.252
17.72,0.107,3.2495,-6.3742
17.74,-2.3807,3.494,-6.5387
17.76,-4.295,3.703,-6.3247
17.78,-3.201,3.761,-6.788
17.8,-1.1294,2.4909,-7.269
17.82,-0.5247,0.7378,-6.459
17.84,-0.2405,1.01143,-4.88361
17.86,1.2899,2.8271,-4.3172
17.88,2.6374,2.4891,-5.0869
17.9,2.354805,-0.9486,-5.785
17.92,1.8792,-3.7589,-5.575
17.94,2.4354,-3.35924,-5.038
17.96,2.473,-1.8378,-4.64
17.98,1.0461,-1.6386,-3.986
18,0.223,-1.7837,-3.0243
18.02,1.2686,-0.676,-2.6744
18.04,2.00437,0.9138,-3.5438
18.06,0.882,1.7906,-4.891
18.08,-0.003,2.1594,-5.46
18.1,1.0734,1.9695,-4.775
18.12,2.1374,0.59813,-3.2771
18.14,1.3562,-0.7388,-1.6622
18.16,0.5659,0.25209,-0.511
18.18,1.6657,2.9081,-0.19
18.2,2.9534,4.0566,-0.6506
18.22,2.48,3.159,-1.29678
18.24,1.7475,2.872,-1.2741
18.26,2.59609,3.853,-0.1698
18.28,3.4378,3.647,1.3853
18.3,2.0993,1.70813,2.0962
18.32,-0.3086,0.634,1.4734
18.34,-1.6629,1.1147,0.7294
18.36,-2.403,0.627,1.43752
18.38,-3.677,-1.202,3.356
18.4,-4.41,-1.002,4.649
18.42,-3.281,2.4297,4.466
18.44,-1.4109,5.311,3.9886
18.46,-0.317,4.46,4.2985
18.48,0.661,1.6044,4.5774
18.5,2.327,-0.184,3.5966
18.52,3.289,-0.564,1.913
18.54,2.1882,-0.3187,1.086
18.56,0.2361,0.6681,1.352
18.58,-0.7209,1.7617,1.632
18.6,-0.7297,1.20622,1.532
18.62,-0.49039,-0.8547,1.842
18.64,0.29225,-2.0097,3.079
18.66,1.584,-1.3964,4.8286
18.68,2.1841,-0.7815,6.545
18.7,1.7274,-1.072,7.78
18.72,1.4441,-1.1198,7.667
18.74,1.774,-0.5079,5.7358
18.76,1.5727,-0.02356,3.506
18.78,0.5964,0.8311,3.661
18.8,0.187169,2.9883,6.762
18.82,0.6532,4.609,10.017
18.84,0.7191,3.068,10.32
18.86,0.1693,0.023,7.617
18.88,0.027,-0.263,4.268
18.9,-0.303,2.35812,1.962
18.92,-2.5781,3.942,0.663
18.94,-5.901,3.2877,0.049
18.96,-7.14,3.26703,0.225
18.98,-5.8,4.918,0.675
19,-4.58,5.906,0.066
19.02,-4.457,5.668,-1.883
19.04,-3.48831,6.445,-3.207
19.06,-1.397,8.12,-1.587
19.08,-0.806,7.615,2.7046
19.1,-2.495,4.623,6.712
19.12,-3.7212,2.4986,7.812
19.14,-2.7983,2.3321,6.18
19.16,-1.337,1.636,4.09709
19.18,-0.543,-0.033,3.5335
19.2,0.591,-0.011,4.7516
19.22,2.01,1.6066,6.672
19.24,1.682,1.0869,7.952
19.26,-0.402,-2.1899,7.912
19.28,-1.27394,-3.9725,6.95
19.3,0.3835,-2.1135,6.053
19.32,2.2707,0.326,5.695
19.34,2.3358,0.955,5.445
19.36,1.0531,1.366,4.804
19.38,-0.88,2.359,3.9376
19.4,-3.21198,1.495,3.1395
19.42,-3.97161,-1.974,2.0468
19.44,-1.03958,-4.828,0.163
19.46,3.37782,-5.113,-2.032
19.48,4.3229,-4.894,-3.2417
19.5,0.9545,-5.526,-2.72904
19.52,-2.4723,-5.032,-1.0728
19.54,-3.0117,-2.5591,0.424
19.56,-1.8527,-0.6879,0.706
19.58,-0.4576,-0.8109,-0.481
19.6,1.151,-0.674,-2.461
19.62,1.802,1.0345,-4.1192
19.64,-0.009,1.94381,-4.9495
19.66,-2.2957,0.3895,-5.5558
19.68,-1.7323,-1.3305,-6.8477
19.7,0.352,-0.538,-8.969
19.72,-0.24,2.1789,-11.296
19.74,-3.0798,4.767,-12.952
19.76,-3.862,6.231,-13.02
19.78,-2.47879,6.194,-11.129
19.8,-2.9801,4.783,-8.6405
19.82,-5.168,3.5153,-8.317
19.84,-4.404,3.5224,-11.456
19.86,-0.822,3.36,-15.824
19.88,0.026,1.794,-17.815
19.9,-2.354,1.344,-16.302
19.92,-1.69708,4.637,-13.069
19.94,3.061,8.848,-9.8523
19.96,3.905,9.174,-7.086
19.98,-3.088,6.44,-5.385
20,-9.7979,5.111,-5.984
20.02,-7.992,4.969,-8.671
20.04,-1.4466,1.8793,-10.98
20.06,1.5095,-3.6921,-10.681
20.08,1.11829,-6.5599,-8.1556
20.1,3.2434,-5.6185,-5.467
20.12,7.6858,-5.1564,-4.028
20.14,8.38,-6.423,-3.838
20.16,3.718,-5.504,-4.02
20.18,-0.684,-1.32,-3.253
20.2,0.275,1.534,-0.554
20.22,5.578,0.219,3.525
20.24,10.422,-2.58,7.041
20.26,10.979,-4.4396,8.495
20.28,7.151,-6.531,7.853
20.3,2.6606,-9.121,5.643
20.32,1.69,-9.773,2.125
20.34,4.3952,-8.137,-2.08593
20.36,7.233,-6.93917,-5.806
20.38,7.761,-6.6084,-8.372
20.4,6.3113,-4.479,-9.952
20.42,3.174,-0.533,-10.356
20.44,-1.581,1.858,-8.9159
20.46,-4.925,1.866,-6.2606
20.48,-2.575,1.79,-4.5972
20.5,4.522,1.143,-5.0255
20.52,10.075,-2.944,-5.87174
20.54,10.585,-8.654,-5.0088
20.56,9.064,-10.339,-2.6763
20.58,9.006,-7.955,-0.5757
20.6,9.661,-7.834,0.6659
20.62,9.539,-11.935,1.48438
20.64,9.681,-14.318,1.807406
20.66,10.717,-11.35,1.4114
20.68,10.964,-7.697,1.201
20.7,9.919,-8.089,2.2756
20.72,9.491,-9.84,4.0628
20.74,9.618,-8.105,5.132
20.76,7.202,-3.1581,5.511
20.78,1.74,1.65451,6.296
20.8,-2.541,4.7539,7.305
20.82,-2.845,5.873,7.322
20.84,-1.67,4.986,6.792
20.86,-1.769,4.114,7.746
20.88,-1.734,5.948,10.236
20.9,0.2585,8.88,11.24
20.92,2.2549,8.135,8.763
20.94,1.5699,3.411,5.1832
20.96,-1.0321,0.302,4.338
20.98,-3.0893,2.408,6.292
21,-3.6376,6.9909,7.423
21.02,-2.3902,10.108,5.5826
21.04,1.3592,11.084,2.869
21.06,6.6933,10.367,2.41
21.08,10.4734,7.893,4.026687
21.1,10.7723,5.078,4.642
21.12,8.8467,4.06,2.3786
21.14,6.6168,4.251,-1.151
21.16,4.5892,3.935,-2.848
21.18,2.9133,4.7386,-1.5965
21.2,1.8527,9.033,0.65982
21.22,0.7393,13.774,0.9559
21.24,-1.0728,13.53,-1.8408
21.26,-2.4042,9.194,-5.98
21.28,-2.1782,6.563,-8.384
21.3,-2.1848,6.58,-7.336
21.32,-4.441,4.791,-3.8857
21.34,-6.934,0.61156,-0.941
21.36,-6.222,-1.3743,-1.191
21.38,-3.2205,-0.442,-5.42
21.4,-1.867,-1.64,-11.66
21.42,-2.9306,-6.918,-15.53
21.44,-3.8156,-12.204,-13.009
21.46,-3.5009,-14.97,-4.765
21.48,-2.964,-16.9,2.718
21.5,-2.145,-17.735,2.48
21.52,-1.356,-14.966,-5.782
21.54,-3.444,-11.334,-15.543
21.56,-8.833,-13.701,-20.446
21.58,-11.326,-21.711,-19.799
21.6,-6.116,-26.588,-16.379
21.62,0.755,-24.302,-12.05101
21.64,-0.28,-21.0063,-7.644
21.66,-7.357,-21.9162,-5.228
21.68,-9.453,-23.6405,-6.975
21.7,-3.1047,-22.369,-12.0377
21.72,3.6313,-21.028,-16.797
21.74,4.962,-22.436,-18.338
21.76,4.655,-23.059,-16.16
21.78,6.969,-19.703,-11.26
21.8,9.881,-16.16,-5.798
21.82,11.032,-17.228,-3.095
21.84,12.307,-21.111,-4.94
21.86,14.84,-23.414,-8.847
21.88,16.434,-24.04,-10.419
21.9,16.537,-25.0007,-8.513
21.92,16.956,-25.487,-5.647
21.94,15.987,-23.78,-3.547
21.96,9.6266,-20.8117,-1.68529
21.98,0.459,-18.0327,-0.582
22,-3.206,-14.846,-2.344
22.02,0.537,-11.467,-5.895
22.04,4.47,-10.794,-5.401
22.06,4.257,-14.179,3.089
22.08,3.967,-18.201,15.505
22.1,6.364,-18.421,23.441
22.12,7.26274,-14.115,23.117
22.14,4.357,-7.711,18.038
22.16,2.806,-1.67296,13.602
22.18,6.4066,2.8345,11.991
22.2,10.897,6.431,12.281
22.22,11.562,10.731,12.95
22.24,10.312,15.049,13.07
22.26,9.88,15.52,12.233
22.28,8.116,10.693,10.2266
22.3,3.695,5.656,6.933
22.32,0.637,6.11,2.85
22.34,1.31474,10.67213,-0.126
22.36,1.4139,14.19,0.521
22.38,-2.2336,15.62,5.3406
22.4,-5.1441,16.687,11.414
22.42,-2.8863,15.653,14.173
22.44,0.7405,10.4612,10.956
22.46,0.180018,5.632,3.347
22.48,-2.4431,7.577,-3.4974
22.5,-1.8075,14.172,-4.6819
22.52,0.8137,17.153,-0.54449
22.54,-0.0482,14.158,2.651
22.56,-4.3386,10.245,-0.8735
22.58,-6.2423,8.6312,-9.476
22.6,-2.6867,8.3359,-15.995
22.62,3.5733,9.86,-16.308
22.64,8.8177,14.124,-12.622
22.66,11.73324,16.637,-7.966
22.68,12.159,12.187,-2.2091
22.7,10.1972,4.735,4.4401
22.72,7.0295,2.974,8.4184
22.74,4.811,6.5175,7.217
22.76,5.224,6.738,3.737
22.78,8.104,1.222,2.3062
22.8,10.422,-3.477,2.7861
22.82,7.653,-4.09,2.633
22.84,-1.055,-4.583,2.299
22.86,-9.826,-6.045,3.686
22.88,-11.76,-3.851,5.1361
22.9,-7.281,2.712,3.671
22.92,-2.715,7.8796,1.488
22.94,-1.189,9.313,4.103
22.96,0.078,11.275,11.402
22.98,3.531,15.434,16.527
23,7.915,17.457,15.564
23.02,12.111,15.034,12.818
23.04,17.147,10.922,13.353
23.06,22.61,6.455,15.03
23.08,25.61,0.694,12.048
23.1,24.84,-3.423,3.1347
23.12,22.23,-1.6109,-7.971
23.14,19.861,2.503,-17.5005
23.16,18.142,0.738,-22.69883
23.18,16.667,-6.53,-20.1526
23.2,13.776,-11.293,-8.674
23.22,7.373,-12.119,6.017
23.24,-0.143,-15.254,14.533
23.26,-1.061,-20.542,13.322
23.28,7.1652,-19.555,7.52
23.3,14.253,-10.492,2.997
23.32,8.37,-2.04,-0.187
23.34,-6.906,1.06,-4.056
23.36,-16.231,3.44,-6.455
23.38,-12.276,6.22,-3.803
23.4,-2.1756,2.54,1.5198
23.42,5.653,-8.85,2.566
23.44,10.508,-18.626,-2.2861
23.46,13.195,-21.651,-6.217
23.48,11.284,-24.455,-3.797
23.5,4.69,-31.388,0.685
23.52,-2.296,-36.045,-0.216
23.54,-8.093,-34.172,-5.241
23.56,-15.675,-33.132,-5.884
23.58,-24.62,-38.65,0.772
23.6,-29.49,-43.05,7.85
23.62,-29.23,-37.35,9.436
23.64,-29.71,-26.85318,8.92
23.66,-32.85,-23.434,12.073
23.68,-31.75,-28.329,16.747
23.7,-21.905,-32.885,15.776
23.72,-9.725,-32.791,7.946
23.74,-3.21,-32.568,0.012
23.76,-0.82,-37.52,-1.979
23.78,2.89,-46.95,1.225
23.8,5.66,-53.94,4.822
23.82,0.22,-49.76,4.935
23.84,-13.202,-32.49,0.709
23.86,-24.71,-12.161,-5.07
23.88,-26.41,-1.31,-7.301
23.9,-21.22,0.79,-3.6351
23.92,-17.462,6.43,2.0772
23.94,-17.386,20.407,4.4053
23.96,-15.099,32.508,3.1517
23.98,-6.457,32.709,1.4507
24,2.752,24.51,-1.1028
24.02,3.681,17.124,-6.8061
24.04,-1.913,12.983,-11.5058
24.06,-2.52,9.5223,-6.35
24.08,6.471,6.4169,8.58
24.1,15.163,4.116,19.875
24.12,13.47,0.371,16.09
24.14,5.377,-5.706,2.6344
24.16,1.1451,-10.245,-5.219
24.18,2.0379,-10.025,-1.094
24.2,2.0101,-7.627,7.616
24.22,-0.508,-7.331,12.044
24.24,-2.853,-9.498,11.544
24.26,-5.981,-11.357,10.154
24.28,-11.023,-10.287,9.756
24.3,-10.967,-5.259,9.995
24.32,2.024,1.202,11.148
24.34,22,3.461,13.346
24.36,33.48,0.47,14.128
24.38,30.91,0.944,9.666
24.4,23.384,13.132,-0.638
24.42,19.596,30.95,-11.303
24.44,18.6656,40.22,-13.943
24.46,17.936,38.16,-5.694
24.48,19.3184,35.82,5.307
24.5,24.037,39.28,6.163
24.52,28.395,40.42,-6.041
24.54,28.276,30.47,-18.509
24.56,23.7319,12.917,-16.041
24.58,18.347,-2.772,1.025
24.6,17.612,-12.531,17.033
24.62,25.5492,-17.224,18.881
24.64,38.04,-16.782,9.112
24.66,43.76,-10.398,-0.208
24.68,38,0.011,-1.721
24.7,29.877,9.189,2.368
24.72,28.4242,10.872,6.752
24.74,28.6925,3.039,10.175
24.76,22.378,-6.806,15.435
24.78,13.94,-7.138,23.947
24.8,12.2,1.719,31.3
24.82,13.19,4.833,30.42
24.84,8.53,-5.909,20.7
24.86,5.73,-16.357,11.904
24.88,19.36,-8.302,14.116
24.9,43.659,14.377,24.29
24.92,56.09,32.4,28.691
24.94,51.33,36.986,20.612
24.96,49.626,32.428,9.67
24.98,64.06,19.559,9.08
25,79.21,-2.639,18.708
25.02,74.45,-22.529,27.019
25.04,52.77,-25.361,27.121
25.06,32.897,-16.685,23.181
25.08,23.7,-13.963,21.057
25.1,19.36,-15.273,20.415
25.12,12.99,-1.966,18.985
25.14,4.16,24.254,18.263
25.16,-2.66,35.544,19.969
25.18,-0.12,18.934,20.394
25.2,17.3,-3.253,14.117
25.22,43.81,-7.439,2.3591
25.24,61.71,0.548,-7.209
25.26,56.52,5.2574,-10.0947
25.28,31.787,9.714,-10.454
25.3,6.5061,22.947,-14.649
25.32,-1.051,36.501,-21.739
25.34,11.635,35.6083,-24.103
25.36,28.891,22.952,-17.695
25.38,31.17,11.853,-8.0562
25.4,15.09,4.557,-3.471
25.42,-4.93,-5.092,-4.178
25.44,-18.622,-15.308,-2.865
25.46,-33.586,-19.886,4.0683
25.48,-57.51,-21.849,11.339
25.5,-77.95,-27.76,13.774
25.52,-77.11,-33.94,14.837
25.54,-60.65,-33.1,19.942
25.56,-51.19,-29.588,25.23
25.58,-55.13,-32.914,22.37
25.6,-56.99,-39.77,13.4268
25.62,-48.658,-37.885,10.351
25.64,-42.346,-26.323,16.638
25.66,-47.555,-18.58,20.882
25.68,-54.057,-24.851,14.978
25.7,-48.955,-41.22,8.091
25.72,-36.662,-56.59,11.38449
25.74,-30.91,-61.66,17.597
25.76,-36.155,-52.78,11.233
25.78,-44.725,-35.545,-5.133
25.8,-45.685,-23.358,-12.743
25.82,-32.712,-24.475453,-5.645
25.84,-11.01,-31.97,0.4334
25.86,2.43,-33.38,-5.496
25.88,-4.53,-27.035,-12.231
25.9,-22.351,-20.207,-6.879
25.92,-31.88,-14.0167,2.423
25.94,-31.53,-1.813,0.724
25.96,-35.76,16.198,-7.5543
25.98,-46.44,27.703,-6.151
26,-46.682,23.965,4.559
26.02,-28.317,13.834,7.059
26.04,-5.554,14.229,-5.081
26.06,7.7452,27.8466,-17.382
26.08,15.403,37.748,-17.023
26.1,23.991,27.404,-8.633
26.12,29.553,1.985,-1.378
26.14,32.317,-16.868,4.362
26.16,45.83,-16.723,9.138
26.18,74.11,-7.738,7.241
26.2,94.5,-7.376,-1.9275
26.22,83.74,-18.644,-6.818
26.24,52.2,-28.568,0.217
26.26,32.06,-23.525,9.126
26.28,36.52,-1.188,6.6076
26.3,49.335,27.365,-3.54
26.32,53.313,43.443,-7.356
26.34,51.068,36.406,-1.689
26.36,52.885,19.283,5.085
26.38,57.95,17.817,8.4441
26.4,56.99,35.057,10.156
26.42,47.49,41.182,8.6335
26.44,37.269,14.613,0.574
26.46,31.663,-20.379,-9.312
26.48,23.968,-22.53,-12.957
26.5,5.11,6.755,-11.75
26.52,-19.483,23.57,-12.24
26.54,-34.177,4.998,-11.3518
26.56,-37.414,-18.35,-1.21324
26.58,-47.61,-8.58,12.522
26.6,-73.76,24.797,14.958
26.62,-94.24,39.41,6.68
26.64,-83.74,16.715,5.477
26.66,-51.22,-18.17,17.471
26.68,-27.025,-31.28,25.078
26.7,-18.45,-16.89,13.968
26.72,-7.22,3.43,-4.555
26.74,9.42,9.08,-11.851
26.76,8.81,1.64,-8.811
26.78,-16.3,0,-8.52
26.8,-39.0574,17.7622,-12.519
26.82,-37.3448,48.24,-12.572
26.84,-23.63,72.71,-9.998
26.86,-15.5,78.37,-14.327
26.88,-3.48,64.19,-23.408
26.9,23.58,36.34,-22.323
26.92,43.4,7.755,-6.227
26.94,26.24,-3.61,9.129
26.96,-14.868,9.386,6.8268
26.98,-35.48,28.575,-9.64507
27,-20.183,25.574,-21.28
27.02,0.49,-4.43,-16.134
27.04,-2.742,-33.95,-1.5
27.06,-22.737,-33.022,5.869
27.08,-37.404,-0.929,-1.931
27.1,-41.853,34.917,-16.858
27.12,-44.085,45.71,-25.054
27.14,-45.683,25.51,-20.024
27.16,-42.294,-4.89,-3.595
27.18,-34.44,-16.29,19.678
27.2,-25.66,1.71,40.44
27.22,-16.2099,30.58,42.439
27.24,-6.92,42.64,17.7966
27.26,-2.99,29.968,-14.9153
27.28,-6.26,12.07,-25.294
27.3,-9.16,17.437,-9.352
27.32,-3.73,56.37,4.532
27.34,7.4,104.13,-2.847
27.36,14.18,112.5,-14.13
27.38,9.42,55.61,-5.7872
27.4,-8.27,-30.9,12.659
27.42,-35.049,-76.27,14.242
27.44,-60.24,-52.76,-2.343
27.46,-71.82,-6.68,-13.106
27.48,-72.05,7.28,-7.797
27.5,-80.14,-1.63,-1.083
27.52,-107.07,14.54,-3.098
27.54,-133.4,60.87,-4.674
27.56,-128.01,86.97,1.31
27.58,-89.25,59.49,5.93
27.6,-49.94,7.87,0.69
27.62,-35.258,-19.35,-9.491
27.64,-31.2896,-14.87,-18.108
27.66,-8.67,-5.07,-26.51
27.68,32.71,0.52,-34.23
27.7,59.54,21.812,-35.4
27.72,44.78,67.94,-31.79
27.74,-1,107.54,-33.57
27.76,-39.83,97.7,-39.32
27.78,-40.56,38.68,-32.857
27.8,-2.35,-19.61,-9.535
27.82,47.52,-34.76,11.34
27.84,75.49,-17.88,12.788
27.86,64.87,-3.72,3.09
27.88,22.89,6.596,-1.441
27.9,-28.92,35.75,-1.361
27.92,-66.5,71.54,-5.0978
27.94,-72.58,67.9,-8.118
27.96,-49.568,16.723,-0.461
27.98,-24.018,-30.4,12.952
28,-20.694,-36.02,18.034
28.02,-28.698,-25.35,12.8971
28.04,-15.727,-29.06,7.6559
28.06,16.254,-27.28,6.681
28.08,21.555,1.975,5.681
28.1,-20.255,23.65,3.1755
28.12,-58.427,-2.284,1.21
28.14,-34.942,-41.521,-2.467
28.16,27.101,-29.76,-10.15
28.18,50.08,21.652,-15.21
28.2,10.944,39.835,-9.865
28.22,-29.996,7.4391,0.962
28.24,-17.5,-10.588,5.7019
28.26,30.51,27.74,2.819
28.28,62.7,76.261,-0.536
28.3,60.84,69.836,-2.468
28.32,42.74,9.71,-5.592
28.34,30.442,-50.89,-6.121
28.36,38.514,-73.88,1.3746
28.38,68.58,-65.6,10.3781
28.4,97.61,-59.68,9.0654
28.42,95.99,-79.77,0.046
28.44,68.74,-102.38,-2.3133
28.46,48.98,-68.23,4.669
28.48,42.564,38.32,7.139
28.5,20.82,140.01,-2.986
28.52,-18.04,147.43,-15.53
28.54,-31.62,75.34,-17.663
28.56,-4.67,18.84,-10.151
28.58,15.7,18.88,-1.983
28.6,-3.25,24.7,1.131
28.62,-19.13,-4.11,-1.986
28.64,13.61,-38.63,-8.921
28.66,53.48,-49.93,-11.177
28.68,25.022,-62.55,-0.14
28.7,-60.48,-95.724,19.225
28.72,-110.48,-113.512,29.249
28.74,-74.98,-83.468,19.918
28.76,-2.9,-37.216,1.338
28.78,34.49,-20.974,-9.059
28.8,22.62,-23.758,-5.407
28.82,-6.067,-3.238,4.774
28.84,-18.373,44.231,10.7821
28.86,-0.308,82.269,6.0142
28.88,39.0512,82.75,-8.9128
28.9,70.787,44.222,-25.06129
28.92,72.647,-14.434,-31.4902
28.94,55.043,-52.836,-26.554
28.96,45.176,-32.04,-19.365
28.98,53.804,32.59,-18.136
29,75.968,71.62,-21.731
29.02,107.17,43.82,-24.44
29.04,132.69,-12.22,-23.402
29.06,123.42,-38.04,-18.926
29.08,74.4,-31.48,-12.8102
