 time(s), X(NS), Y(EW), Z(UD)
13.64,-12.981,3.6416,0.3404
13.66,-6.192,4.0577,1.832
13.68,4.0772,3.4973,2.6932
13.7,5.3247,3.1932,1.8086
13.72,2.168,3.3693,0.0224
13.74,4.7821,2.6423,-1.6247
13.76,8.3167,0.6207,-2.9523
13.78,3.555,-0.4403,-3.5674
13.8,-3.8169,1.0457,-2.7645
13.82,-4.2995,2.6416,-1.11098
13.84,-3.3564,1.2737,-0.2967
13.86,-9.6473,-1.2158,-0.8165
13.88,-16.04229,-0.19501,-1.4684
13.9,-11.86771,4.4163,-1.5912
13.92,-3.0524,7.5445,-1.9651
13.94,-1.0263,6.16637,-3.023
13.96,-2.8765,2.63224,-3.989
13.98,-0.7507,-0.054799,-4.372
14,1.0677,-1.80832,-4.574
14.02,-3.119,-2.96308,-4.539
14.04,-5.4106,-2.50656,-3.517
14.06,1.2044,-0.63052,-1.7261
14.08,6.3981,0.6083,-0.611
14.1,-0.4277,0.7804,-0.888
14.12,-9.9367,1.8553,-1.8178
14.14,-9.0136,4.2379,-2.6719
14.16,-3.4363,5.5981,-3.296
14.18,-4.5995,4.7966,-3.1345
14.2,-7.59,3.3931,-1.5562
14.22,-3.1807,2.252,0.53
14.24,1.8867,0.50914,1.246
14.26,-2.1813,-1.154,0.252
14.28,-7.9532,-0.4602,-1.0019
14.3,-4.3575,2.1468,-1.698
14.32,2.153,3.4856,-2.403
14.34,0.4994,3.0041,-3.2342
14.36,-4.0192,3.4906,-3.3577
14.38,-1.9824,5.2964,-2.69
14.4,0.5582,5.1017,-2.122
14.42,-4.6228,2.1506,-1.6916
14.44,-9.1457,0.2778,-0.5134
14.46,-3.6188,1.4425,1.0844
14.48,2.479,2.6704,1.426
14.5,-1.98004,2.045,0.0114
14.52,-7.80114,2.1019,-1.6838
14.54,-3.15504,3.8938,-2.3778
14.56,2.5579,3.33789,-2.174
14.58,-3.3382,-2.01969,-1.3853
14.6,-10.5549,-7.3397,-0.1393
14.62,-3.728,-6.626,0.61276
14.64,7.7822,-0.9531,-0.1961
14.66,5.3503,4.0881,-1.7177
14.68,-5.9691,6.1003,-1.94889
14.7,-7.9257,6.4657,-0.8004
14.72,-1.7355,5.9064,-0.2219
14.74,-2.1503,4.1218,-0.964
14.76,-7.9273,2.19548,-1.6068
14.78,-6.28,1.42739,-1.2918
14.8,0.1405,0.9498,-1.0088
14.82,-2.0624,-0.4247,-1.4751
14.84,-10.4527,-1.4482,-2.0562
14.86,-10.4267,-0.2436,-2.5466
14.88,-1.5893,2.599,-3.7473
14.9,3.1606,5.1256,-5.425
14.92,1.1869,6.633,-5.951
14.94,0.8884,7.07,-4.909
14.96,2.6992,5.612,-3.966
14.98,-0.1455,2.1214,-4.2106
15,-5.611,-1.369,-4.663
15.02,-6.428,-2.51,-4.338
15.04,-5.154,-0.976,-3.7199
15.06,-8.354,1.9738,-3.2319
15.08,-11.676,4.728,-2.2918
15.1,-7.621,5.599,-0.938
15.12,-1.2347,3.89,-0.445
15.14,-1.34369,1.2031,-1.2246
15.16,-3.926,-0.144,-1.9713
15.18,-0.8521,0.1035,-1.9226
15.2,3.3279,1.0334,-2.0839
15.22,0.2193,3.013,-3.0551
15.24,-5.5452,5.9464,-3.52968
15.26,-5.04688,6.70534,-2.3461
15.28,-1.8687,3.0868,-0.4226
15.3,-3.8108,-0.9276,0.75136
15.32,-7.119,0.1627,1.2131
15.34,-4.95,4.1413,1.7617
15.36,-1.854,3.604,2.248
15.38,-4.143,-2.0183,1.9735
15.4,-6.084,-5.112,1.0291
15.42,-1.007,-2.3001,0.147
15.44,4.734,0.46,-0.302
15.46,3.841,-1.1361,-0.4922
15.48,2.122,-2.2395,-0.7573
15.5,5.687,2.031,-1.3422
15.52,7.257,7.3048,-2.0426
15.54,0.528,6.845,-2.1841
15.56,-5.734,2.1544,-1.5277
15.58,-3.63,-0.5024,-0.8639
15.6,-1.423,0.0949174,-0.9041
15.62,-6.8568,0.9273,-1.2077
15.64,-10.8861,1.8322,-1.202
15.66,-5.17135,4.4165,-1.4004
15.68,0.4483,6.27,-2.2515
15.7,-3.7333,3.583,-2.764
15.72,-8.052,-1.551,-2.0195
15.74,-1.8563,-3.135,-1.117
15.76,5.219,-0.197,-1.587
15.78,0.765,2.3369,-2.702
15.8,-7.338,1.892,-2.569
15.82,-6.474,1.5727,-1.1811
15.84,-2.76952,4.12,-0.0087
15.86,-7.465,7.456,0.7067
15.88,-14.142,8.241,1.68607
15.9,-11.443,6.378,2.3055
15.92,-5.153,3.981,1.3939
15.94,-6.028,2.234,-0.1517
15.96,-8.463,1.0726,-0.448
15.98,-2.5145,0.6086,0.062
16,5.192,1.2869,-0.548
16.02,3.3391,2.8769,-1.82
16.04,-3.1256,3.9746,-1.342
16.06,-3.6201,3.02556,0.898
16.08,-1.4034,0.3657,2.1103
16.1,-3.6472,-1.29,1.231
16.12,-5.033,0.1644,0.478
16.14,0.152,3.0418,1.508
16.16,3.178,3.7424,3.1299
16.18,-3.348,1.7755,3.8197
16.2,-9.136,0.2526,3.6924
16.22,-4.106,0.8738,3.0253
16.24,2.4022,1.579,1.563
16.26,-0.732,0.4546,0.182
16.28,-5.571,-1.0682,0.545
16.3,-1.435,-0.8616,2.2132
16.32,4.194,0.62497,2.7341
16.34,1.444985,1.8944,1.4263
16.36,-1.683,3.0121,0.317
16.38,3.9553,4.4238,0.503
16.4,8.1121,5.0008,0.5267
16.42,-0.5352,3.6056,-0.513
16.44,-11.429,1.3749,-1.12
16.46,-10.15,0.3818,-0.0516
16.48,-4.0326,0.8899,1.6638
16.5,-6.7714,1.5653,2.687
16.52,-12.388,1.7052,3.0382
16.54,-8.243,1.9123,2.8069
16.56,-0.141,2.925,1.54736
16.58,-0.7882,4.429,-0.06731
16.6,-5.883,4.906,-0.3666
16.62,-4.524,2.998,0.6409
16.64,-1.0166,-0.215,1.1205
16.66,-4.137,-1.329,0.5553
16.68,-7.239,1.4614,0.3056
16.7,-1.0762,5.609,0.479
16.72,5.883,7.38,-0.49197
16.74,1.613,6.394,-2.2259
16.76,-7.173,4.579,-1.9413
16.78,-7.797,2.447,0.8483
16.8,-4.289,0.044,2.6682
16.82,-6.672,-0.223,1.0927
16.84,-10.387,3.395,-1.8602
16.86,-7.001,7.081,-3.4854
16.88,-2.794,5.26,-4.3612
16.9,-6.371,-0.574,-6.0426
16.92,-10.447,-2.761,-7.7108
16.94,-5.683,1.76,-7.9839
16.96,0.414,7.476,-7.6298
16.98,-2.1785,8.86,-7.6694
17,-6.538,6.925,-7.0502
17.02,-2.976,4.689,-4.9554
17.04,1.542,2.0988,-3.1711
17.06,-2.426,-0.731,-3.1376
17.08,-7.7127,-0.638,-2.8451
17.1,-5.0566,3.416,-0.0419
17.12,-1.842,6.599,3.333
17.14,-6.8353,4.68,3.658
17.16,-11.3888,0.745,1.267
17.18,-5.61552,0.292,-0.358
17.2,1.8687,2.667,-0.263
17.22,-0.0626,3.106,-0.884
17.24,-4.711,1.1332,-3.23248
17.26,-2.4042,0.7428,-5.142
17.28,0.4461,2.963,-5.201
17.3,-3.599,4.305,-4.9543
17.32,-5.8173,3.198,-5.6906
17.34,1.2198,2.555,-5.7845
17.36,6.461,4.288,-3.264
17.38,0.5588,5.851,0.832
17.4,-5.0375,4.727,3.607
17.42,0.2857,2.698,3.66
17.44,4.8178,2.5259,1.723
17.46,-3.29,3.022,-1.108
17.48,-11.76513,1.2248,-4.013
17.5,-5.9991,-1.853,-6.068
17.52,3.4535,-1.832,-7.0744
17.54,0.1998,2.3358,-8.7196
17.56,-8.387,6.109,-13.107
17.58,-6.516,5.658,-19.49
17.6,0.729,3.3022,-23.888
17.62,-0.925,3.633,-23.033
17.64,-8.024,6.426,-18.119
17.66,-8.746,7.586,-13.556
17.68,-6.167,6.201,-12.512
17.7,-8.988,5.708,-14.457
17.72,-11.869,7.316,-16.498
17.74,-6.885,7.362,-16.015
17.76,-1.5004,3.659,-12.248
17.78,-4.519,-0.013,-6.706
17.8,-8.082,0.502,-2.262
17.82,-3.351,3.161,-0.735
17.84,1.311,3.146,-1.055
17.86,-2.6261,0.4635,-0.636
17.88,-5.6226,-0.7129,1.444
17.9,0.950405,1.0654,3.739
17.92,5.5682,2.9351,4.732
17.94,-2.5316,2.65576,4.323
17.96,-11.378,1.1282,2.888
17.98,-7.167,-0.0046,0.575
18,1.0035,0.0415,-1.923
18.02,-0.273,1.7217,-3.5457
18.04,-3.932,4.3078,-4.472
18.06,0.881,5.1576,-6.012
18.08,5.83,2.9144,-8.223
18.1,0.632,0.4594,-9.305
18.12,-4.981,1.29353,-8.237
18.14,-0.238,4.159,-6.28
18.16,4.24,5.2263,-4.876
18.18,-3.046,4.3851,-3.822
18.2,-10.5126,4.4696,-2.685
18.22,-4.875,4.995,-2.1564
18.24,2.6945,2.511,-2.3834
18.26,-2.42791,-2.187,-1.5238
18.28,-10.1162,-3.256,2.1343
18.3,-5.4277,1.4266,7.5112
18.32,1.9234,5.867,11.681
18.34,-3.517,3.809,12.7695
18.36,-12.096,-2.677,10.906
18.38,-6.687,-6.258,7.192
18.4,4.711,-3.716,2.8527
18.42,3.893,1.3842,-1.267
18.44,-4.194,4.302,-5.052
18.46,-3.016,4.228,-8.406
18.48,3.263,3.537,-10.21
18.5,-0.992,3.96,-9.304
18.52,-11.798,4.63,-6.374
18.54,-12.5248,3.8858,-3.37
18.56,-3.5708,2.2919,-1.233
18.58,1.2926,2.3797,0.164
18.6,0.4164,4.71522,0.454
18.62,1.66441,6.1479,-0.337
18.64,2.6602,3.9353,0.018
18.66,-3.281,-0.0077,3.711
18.68,-9.8379,-1.7487,9.21
18.7,-7.9156,-1.0339,13.121
18.72,-4.1392,-0.8754,15.039
18.74,-8.694,-1.8639,16.427
18.76,-14.6973,-0.88822,15.641
18.78,-10.038,3.629,9.931
18.8,0.287069,8.7653,2.607
18.82,3.4426,11.158,1.217
18.84,0.2465,11.319,6.536
18.86,-1.0393,11.637,10.359
18.88,-1.5433,11.877,7.459
18.9,-4.932,9.347,2.9146
18.92,-5.395,3.231,2.9583
18.94,0.72,-3.141,4.98
18.96,3.625,-5.207,2.8031
18.98,-3.7275,-1.936,-2.996
19,-11.676,2.947,-6.677
19.02,-10.996,4.8194,-5.855
19.04,-8.76,2.855,-2.459
19.06,-12.234,0.073,2.059
19.08,-13.865,-0.837,6.574
19.1,-7.777,-0.017,7.942
19.12,-3.3474,1.491,4.6049
19.14,-6.689,3.7953,0.784
19.16,-7.301,6.697,1.879
19.18,0.97,7.96,7.232
19.2,5.758,5.47,11.883
19.22,-0.852,0.694,13.318
19.24,-6.494,-1.9571,11.958
19.26,-2.3348,0.22732,7.629
19.28,0.03,4.9035,0.919
19.3,-6.7605,6.4375,-4.208
19.32,-8.6053,1.663,-4.743
19.34,2.8328,-5.667,-3.874
19.36,10.5311,-7.54,-6.427
19.38,1.5143,-0.575,-10.567
19.4,-8.67898,9.069,-9.808
19.42,-4.35561,12.522,-2.663
19.44,1.86642,8.79,4.946
19.46,-5.91518,4.278,6.839
19.48,-16.7201,2.406,2.0953
19.5,-14.1845,-0.383,-5.77404
19.52,-6.7443,-6.298,-11.2046
19.54,-9.1187,-10.054,-9.361
19.56,-13.7617,-5.73,-0.967
19.58,-7.668,3.983,6.379
19.6,0.942,10.528,5.627
19.62,-1.0367,9.5105,-1.641
19.64,-6.447,3.70181,-7.623
19.66,-4.143,-2.5977,-7.271
19.68,-2.03711,-7.4785,-1.719
19.7,-9.032,-9.917,5.01
19.72,-12.883,-8.406,8.792
19.74,-1.814,-2.599,6.75
19.76,10.178,5.23,-0.062
19.78,5.833,11.306,-6.659
19.8,-5.285,12.612,-9.58226
19.82,-5.245,8.94,-10.3852
19.84,1.006,3.40699,-11.489
19.86,-0.985,-0.145,-12.298
19.88,-6.996,-0.935,-12.597
19.9,-5.542,-1.001,-15.283
19.92,-2.3274,-0.754,-21.209
19.94,-7.846,2.6394,-25.291
19.96,-14.623,10.516,-22.913
19.98,-10.921,18.41,-16.661
20,-3.4529,19.508,-12.013
20.02,-3.825,12.439,-10.244
20.04,-6.4676,3.355,-10.255
20.06,-1.6865,-0.8671,-12.599
20.08,3.81829,-0.5838,-15.972
20.1,0.456,-2.5655,-14.726
20.12,-4.9202,-10.1714,-6.7048
20.14,-2.883,-16.832,0.805
20.16,0.7071,-13.45,0.011
20.18,-0.847,-1.5713,-6.521
20.2,0.308,7.068,-10.822
20.22,9.171,5.967,-10.884
20.24,13.104,1.564,-9.6
20.26,3.0329,0.964,-7.106
20.28,-8.984,-0.023,-2.6912
20.3,-11.199,-7.816,0.027
20.32,-11.252,-16.278,-1.04
20.34,-15.729,-13.234,0.419
20.36,-12.635,0.383,10.122
20.38,5.5742,10.507,20.831
20.4,22.54,9.742,19.958
20.42,22.496,5.188,7.191
20.44,13.877,3.949,-5.6209
20.46,9.105,2.579,-10.5886
20.48,2.682,-3.75,-9.3032
20.5,-10.334,-11.573,-4.5075
20.52,-16.246,-15.222,2.36526
20.54,-5.182,-14.699,6.2952
20.56,8.923,-11.64,2.7097
20.58,11.244,-4.915,-3.5847
20.6,8.438,3.438,-4.085
20.62,9.293,5.06,-0.472
20.64,5.9111,-4.2759,-1.453
20.66,-5.645,-16.353,-6.32
20.68,-9.649,-19.846,-4.729
20.7,2.758,-13.939,5.623
20.72,14.035,-6.195,13.953
20.74,8.664,-0.8613,12.324
20.76,-1.262,3.1449,5.0622
20.78,0.235,5.49551,-1.311
20.8,6.635,3.5699,-6.492
20.82,7.06,-1.524,-10.506
20.84,7.436,-3.911,-9.768
20.86,12.675,0.379,-4.164
20.88,11.187,8.412,0.792
20.9,-2.168,13.18,3.17
20.92,-11.3291,10.877,7.636
20.94,-7.1245,5.3873,15.708
20.96,-4.9401,4.527,21.64
20.98,-14.7303,10.369,21.631
21,-20.5396,15.526,18.45
21.02,-11.2122,12.647,13.575
21.04,-3.4539,4.898,4.0488
21.06,-10.6937,1.085,-8.544
21.08,-17.0036,2.504,-15.567
21.1,-7.1537,2.788,-12.949
21.12,4.0877,0.423,-6.82
21.14,-0.9482,1.74,-2.658
21.16,-11.2348,9.178,2.2037
21.18,-8.5487,15.909,9.6225
21.2,2.4487,16.49,12.85072
21.22,9.527,14.819,5.1199
21.24,15.3722,16.166,-9.937
21.26,22.3468,18.06,-22.073
21.28,18.4778,15.612,-23.507
21.3,0.4232,10.46,-11.268
21.32,-13.655,7.996,11.169
21.34,-13.34,8.51706,29.929
21.36,-12.1,7.135,27.749
21.38,-16.854,1.214,2.868
21.4,-12.755,-6.26,-25.619
21.42,2.552,-10.546,-38.101
21.44,4.527,-10.378,-33.966
21.46,-15.092,-9.296,-24.601
21.48,-26.629,-11.659,-15.287
21.5,-10.814,-16.967,-4.177
21.52,6.981,-20.336,5.91
21.54,1.061,-20.068,6.94
21.56,-11.448,-20.836,-2.599
21.58,-5.615,-25.684,-13.958
21.6,6.112,-30.04,-18.12
21.62,0.326,-29.243,-14.689
21.64,-14.361,-26.657,-9.099
21.66,-16.865,-26.929,-5.109
21.68,-10.844,-26.127,-2.55
21.7,-8.5757,-18.52,-1.28
21.72,-3.0837,-9.21,-4.071
21.74,10.802,-8.81,-12.607
21.76,13.936,-17.823,-21.13
21.78,-4.789,-26.5421,-19.849
21.8,-19.915,-28.799,-8.5862
21.82,-7.997,-25.8976,-1.223
21.84,11.071,-19.476,-8.785
21.86,7.8736,-11.53,-22.542
21.88,-6.385,-8.48,-24.138
21.9,-2.631,-13.67,-10.457
21.92,14.643,-19.245,3.224
21.94,19.227,-17.426,5.322
21.96,9.7561,-14.686,0.79761
21.98,6.048,-19.967,-0.885
22,11.104,-24.645,1.138
22.02,11.681,-13.9327,3.2047
22.04,6.92,5.11,4.3709
22.06,6.115,9.44,3.854
22.08,7.192,-5.13,-0.349
22.1,3.05,-17.631,-5.339
22.12,-1.305,-14.305,-4.083
22.14,0.432,-5.362,3.268
22.16,1.408,-3.06096,8.069
22.18,-3.106,-4.463,7.785
22.2,-3.256,-4.566,11.1742
22.22,4.6671,-6.429,22.24
22.24,6.258,-8.342,30.07
22.26,-3.677,0.154,24.34
22.28,-6.566,18.467,11.362
22.3,6.296,28.509,3.692
22.32,12.6,19.816,1.419
22.34,-3.805,5.34,-4.083
22.36,-21.4409,1.21,-13.724
22.38,-14.6956,5.975,-20.923
22.4,5.2909,11.1706,-24.017
22.42,12.0807,16.409,-25.397
22.44,4.3485,21.79,-19.879
22.46,-3.148782,19.899,1.5409
22.48,-8.5151,8.873,34.0956
22.5,-15.1275,0.931,57.6691
22.52,-13.9913,5.312,58.2238
22.54,0.2412,14.424,42.536
22.56,12.5834,17.781,26.579
22.58,9.9037,17.402,16.26
22.6,1.8683,18.475,6.414
22.62,0.3037,17.771,-5.966
22.64,-1.4143,13.342,-16.352
22.66,-8.94976,13.393,-20.688
22.68,-10.421,22.672,-21.7081
22.7,0.0803,30.714,-23.5799
22.72,6.1315,25.889,-24.2636
22.74,-3.1,12.038,-18.322
22.76,-12.221,0.718,-6.133
22.78,-7.13,-4.047,6.112
22.8,1.57,-4.047,15.843
22.82,2.4297,0.201,26.101
22.84,4.04826,5.717,34.518
22.86,11.734,5.616,29.241
22.88,11.077,-0.85,4.9258
22.9,-3.013,-5.39,-23.239
22.92,-8.523,-3.076,-33.451
22.94,8.7547,1.917,-23.233
22.96,28.733,5.462,-9.627
22.98,28.452,6.7374,-4.573
23,14.822,1.958,-3.895
23.02,4.011,-9.456,-2.577
23.04,-5.47,-13.235,-4.914
23.06,-17.2,4.3896,-11.89
23.08,-20.26,29.197,-12.452
23.1,-10.05,32.069,0.694
23.12,-0.83,13.3051,16.427
23.14,1.37,4.378,19.5295
23.16,11.3641,17.135,13.16117
23.18,32.23,23.776,13.0574
23.2,40.51,3.269,22.731
23.22,23.73,-23.642,29.054
23.24,2.244,-28.306,22.953
23.26,-5.766,-17.014,10.272
23.28,-8.876,-14.463,-1.9152
23.3,-12.584,-24.73,-16.788
23.32,-1.321,-33.59,-36.391
23.34,25.413,-34.02,-48.463
23.36,34.979,-27.797,-38.254
23.38,8.994,-15.855,-11.596
23.4,-23.325,-4.91,7.3238
23.42,-28.405,-7.8,5.285
23.44,-15.394,-21.894,-3.8471
23.46,-11.098,-25.8285,-0.841
23.48,-16.771,-12.88,10.265
23.5,-20.39,-4.21,9.639
23.52,-25.46,-11.85,-5.562
23.54,-36.37,-15.73,-14.151
23.56,-37.17,-0.74,-1.909
23.58,-15.408,11.75,17.571
23.6,10.28,-1.12,25.11
23.62,12.56,-22.58,25.085
23.64,-8.356,-24.318,33.939
23.66,-30.08,-14.84,47.931
23.68,-35.57,-22.951,44.687
23.7,-22.237,-48.18,18.023
23.72,-0.46,-64.93,-9.087
23.74,8.11,-65.83,-13.398
23.76,-9.281,-64.77,2.013
23.78,-32.29,-62.67,18.405
23.8,-26.95,-44.42,25.573
23.82,7.54,-10.615,24.475
23.84,38.03,14.91,15.666
23.86,42.99,12.34,-1.549
23.88,27.33,-15.3,-21.013
23.9,-5.224,-46.33,-30.8751
23.92,-53.88,-53.09,-24.6648
23.94,-93.741,-24.353,-8.4567
23.96,-91.23,13.938,1.9837
23.98,-52.645,22.619,-8.0753
24,-17.491,7.85,-37.7118
24.02,-2.397,22.074,-64.1751
24.04,5.07,81.913,-60.0858
24.06,1.766,124.2523,-23.218
24.08,-25.739,86.1349,16.882
24.1,-51.807,-4.525,29.365
24.12,-31.3,-66.846,14.41
24.14,24.402,-71.336,-2.815
24.16,55.4131,-50.615,-6.56
24.18,47.0669,-27.555,-6.625
24.2,45.863,2.123,-16.84
24.22,68.061,23.019,-28.199
24.24,69.714,3.794,-15.694
24.26,33.039,-42.967,27.358
24.28,4.166,-62.267,72.641
24.3,7.591,-32.509,83.219
24.32,-2.36,9.1837,53.145
24.34,-57.58,30.03,11.702
24.36,-110.73,41.75,-10.515
24.38,-106.75,62.68,-8.669
24.4,-62.6,86.67,3.5678
24.42,-23.26,106.78,12.824
24.44,11.969,126.03,10.654
24.46,63.05,127.45,-5.909
24.48,111.72,80.07,-25.714
24.5,123.95,-2.96,-27.353
24.52,99.46,-59.75,-6.485
24.54,58.88,-61.37,11.465
24.56,13.408,-52.774,3.9443
24.58,-20.38,-78.542,-13.422
24.6,-16.42,-112.351,-6.867
24.62,15.459,-105.214,26.221
24.64,21.391,-66.532,54.834
24.66,-22.96,-42.818,60.167
24.68,-71.07,-38.128,55.289
24.7,-72.56,-15.464,52.74
24.72,-38.73,30.11,42.04
24.74,-5.15,56.345,14.261
24.76,26.828,41.044,-15.13
24.78,67.87,18.272,-27.18
24.8,98.66,28.09,-25.86
24.82,96.11,63.191,-24.38
24.84,74.62,87.916,-20.57
24.86,64.28,87.403,-7.45
24.88,71.68,75.309,3.64
24.9,88.97,66.247,-4.42
24.92,112.63,62.12,-23.27
24.94,128.57,59.796,-24.54
24.96,110.13,54.548,1.43
24.98,56.08,37.859,32.93
25,2.53,6.64,48.79
25.02,-19.28,-24.649,54.36
25.04,-8.36,-35.061,63.58
25.06,26.54,-23.455,68.57
25.08,69.65,-11.693,47.17
25.1,77.89,-17.123,1.5
25.12,15.5,-34.501,-29.62
25.14,-77.3,-50.846,-12.047
25.16,-109.89,-61.576,35.879
25.18,-56.14,-60.186,56.774
25.2,14.48,-32.723,21.857
25.22,38.13,13.829,-32.761
25.24,26.35,34.929,-51.792
25.26,12.286,-3.788,-27.5457
25.28,-4.373,-68.231,1.968
25.3,-24.501,-85.423,10.911
25.32,-23.907,-35.309,9.081
25.34,0.834,26.9683,7.049
25.36,13.501,49.152,-5.41
25.38,-1.811,37.253,-30.0872
25.4,-13.689,16.265,-40.299
25.42,-4.16,-12.932,-16.508
25.44,-0.71,-43.295,18.152
25.46,-19.859,-36.81,26.264
25.48,-36.483,18.25,8.398
25.5,-38.19,60.69,-1.552
25.52,-50.54,28.39,12.757
25.54,-79.58,-43.49,32.12
25.56,-90.76,-61.28,36.65
25.58,-74.09,-4.04,33.97
25.6,-65.14,49.9,42.57
25.62,-70.6,37.04,62.3
25.64,-43.642,-11.21,71.56
25.66,27.26,-27.829,50.34
25.68,75.63,-3.39,3.946
25.7,49.81,14.05,-34.87
25.72,-11.45,-14.45,-36.12
25.74,-43.118,-78.72,-10.41
25.76,-36.049,-131.86,-1.898
25.78,-15.36,-127.72,-29.683
25.8,4.88,-59.43,-54.653
25.82,5.39,29.97,-31.619
25.84,-38.64,88.34,18.804
25.86,-99.25,103.41,29.539
25.88,-99.33,95.99,-19.381
25.9,-20.843,74.37,-67.954
25.92,49.85,31.22,-54.683
25.94,35.29,-20.497,5.473
25.96,-28.84,-51.612,47.46
25.98,-54,-64.537,36.026
26,-17.5,-93.915,-10.255
26.02,28.133,-143.186,-55.931
26.04,27.663,-161.341,-75.114
26.06,-32.266,-108.9034,-52.078
26.08,-118.04,-15.572,6.558
26.1,-165.78,54.724,58.548
26.12,-139.75,71.46,58.797
26.14,-82.31,47.392,15.156
26.16,-58.08,9.052,-15.642
26.18,-54.57,-14.718,1.544
26.2,-10.6,-0.443,39.4835
26.22,61.42,40.726,52.813
26.24,82.51,59.242,37.803
26.26,49.097,24.815,25.034
26.28,55.349,-27.081,30.072
26.3,136.27,-38.985,38.53
26.32,201.46,-8.617,33.304
26.34,182.19,15.376,12.795
26.36,138.15,8.402,-17.385
26.38,145.42,-2.169,-50.923
26.4,169.88,8.017,-75.142
26.42,137.39,18.022,-72.701
26.44,54.37,-0.107,-36.692
26.46,-18.14,-26.229,17.918
26.48,-53.83,-11.11,58.013
26.5,-55.99,51.1,52.45
26.52,-25.473,99.32,2.8788
26.54,5.461,73.25,-44.7218
26.56,-25.424,-6.7,-42.27
26.58,-112.01,-51.43,-2.9871
26.6,-152.74,-3.06,5.509
26.62,-89.12,95.28,-48.14
26.64,-1.37,147.68,-105.833
26.66,10.82,113.45,-93.039
26.68,-27.732,43.47,-20.522
26.7,-31.067,9.91,34.158
26.72,1.14,28.609,34.2
26.74,3.92,58.82,17.86
26.76,-23.23,54.36,24.57
26.78,-14.34,0.72,42.168
26.8,40.04,-75.79,44.335
26.82,60.3,-118.5,33.457
26.84,-9.28,-83.63,22.657
26.86,-114.84,3.37,12.043
26.88,-153,56.07,3.793
26.9,-92.54,21.657,6.887
26.92,-8.86,-49.67,9.101
26.94,8.63,-65.73,-17.941
26.96,-32.41,-8.405,-64.8562
26.98,-44.21,54.655,-75.89607
27,3.99,66.154,-21.8
27.02,26.19,35.81,54.146
27.04,-51.763,-1.631,90.722
27.06,-160.727,-26.292,75.443
27.08,-171.014,-14.052,32.607
27.1,-72.063,57.777,-15.088
27.12,27.015,145.88,-44.294
27.14,52.837,144.08,-34.084
27.16,22.226,16.579,-4.973
27.18,-37.28,-113.99,-10.052
27.2,-107,-98.31,-52.34
27.22,-126.96,39.4,-64.921
27.24,-49.14,125.93,-17.6434
27.26,56.09,71.56,20.0647
27.28,70.79,-19.45,-13.604
27.3,14.94,-12.6,-66.697
27.32,30.09,71.23,-58.824
27.34,154.78,112.37,-16.195
27.36,247.87,77.7,-16.825
27.38,180.36,47.98,-43.217
27.4,-7.01,67.52,-13.247
27.42,-177.82,64.53,61.262
27.44,-239.41,-36.04,80.329
27.46,-188.53,-179.7,27.802
27.48,-103.82,-228.68,3.853
27.5,-96.86,-131.69,53.521
27.52,-180.38,9.93,90.94
27.54,-216.81,71.43,48.97
27.56,-107.38,61.31,-13.325
27.58,31.69,89.55,-24.92
27.6,40.23,184.76,-20.294
27.62,-14.41,227.19,-54.12
27.64,38.16,119.15,-86.42
27.66,130.81,-45.64,-54.37
27.68,34.44,-87.82,5.99
27.7,-216.33,10.013,14.01
27.72,-296.36,87.1,-25.38
27.74,-75.86,50.64,-46.19
27.76,176.74,0.38,-41.82
27.78,214,35.28,-58.107
27.8,139.82,62.98,-84.834
27.82,137.19,-64.8,-57.95
27.84,142.63,-292.61,24.508
27.86,31.94,-386.69,79.37
27.88,-88.85,-221.99,52.077
27.9,-50.01,66.68,-15.673
27.92,75.35,245.49,-53.902
27.94,88.05,221.3,-43.88
27.96,-21.008,99.27,-9.61
27.98,-104.788,56.98,22.452
28,-125.314,174.67,33.584
28.02,-165.338,353.39,18.4671
28.04,-232.777,404.72,-2.3491
28.06,-244.196,252.74,-1.294
28.08,-168.865,23.2,18.758
28.1,-43.665,-102.98,30.237
28.12,99.313,-84.114,22.003
28.14,202.368,-14.421,6.405
28.16,170.691,22.39,-9.52
28.18,16.03,12.991,-26.83
28.2,-98.053,-35.425,-31.715
28.22,-89.016,-111.2659,-4.561
28.24,-99.98,-177.691,45.24
28.26,-246.9,-211.94,82.211
28.28,-367.78,-245.969,84.54
28.3,-244.79,-295.834,59.189
28.32,29.027,-290.29,23.757
28.34,153.39,-164.71,-3.873
28.36,43.38,7.83,-8.956
28.38,-85.59,88.95,1.2451
28.4,-48.93,53.78,-4.4096
28.42,100.81,-6.74,-37.272
28.44,222.57,-30.84,-63.483
28.46,270.47,-13.675,-54.736
28.48,285.08,73.78,-39.571
28.5,317.5,243.81,-59.533
28.52,387.92,382.73,-96.38
28.54,449.96,337.81,-97.473
28.56,415.63,124.23,-59.961
28.58,282.76,-95.81,-29.967
28.6,178.97,-231.51,-23.173
28.62,186.98,-305.62,-8.497
28.64,202.45,-299.51,24.745
28.66,80.45,-161.4,45.266
28.68,-137.53,15.81,38.853
28.7,-277.7,51.916,32.425
28.72,-268.88,-34.962,40.429
28.74,-197.13,-27.448,39.948
28.76,-154.41,129.934,21.361
28.78,-153.19,214.426,13.831
28.8,-173.55,91.282,32.918
28.82,-197.947,-48.61,48.206
28.84,-206.863,5.0671,34.1621
28.86,-206.571,153.129,13.6582
28.88,-234.0488,175.85,17.0822
