 time(s), X(NS), Y(EW), Z(UD)
14.28,11.184,7.476,-14.621
14.3,-27.11,8.768,8.553
14.32,-34.485,7.731,15.084
14.34,-14.684,8.981,-1.132
14.36,-4.545,1.76,-18.15
14.38,-11.029,-16.518,-16.3557
14.4,-11.2,-25.96,-1.195
14.42,-5.11,-14.502,13.199
14.44,-17.22,-2.977,24.411
14.46,-46.34,-13.885,30.348
14.48,-61.99,-30.583,16.545
14.5,-53.32,-19.856,-19.28
14.52,-38.788,12.833,-42.72
14.54,-27.096,25.716,-16.54
14.56,-12.57,0.8483,42.32
14.58,-7.8,-30.406,75.67
14.6,-31.952,-32.146,62.27
14.62,-64.2,-7.148,45.88
14.64,-60.2,18.472,63.2
14.66,-21.9147,30.602,78.9
14.68,0.87,29.633,34.674
14.7,-10.98,16.731,-53.955
14.72,-20.376,-1.438,-101.322
14.74,-3.852,-7.238,-60.675
14.76,7.979,7.978,13.74228
14.78,-11.427,26.84,38.676
14.8,-33.8045,26.929,4.482
14.82,-20.373,10.537,-29.396
14.84,17.033,-5.0937,-24.599
14.86,35.52,-17.555,-6.104
14.88,19.968,-35.29,-10.617
14.9,-6.942,-50.19,-31.88
14.92,-18.378,-43.37,-39.76
14.94,-5.79,-20.722,-28.99
14.96,20.03,-13.2,-19.091
14.98,35.922,-32.069,-16.7942
15,25.512,-50.062,-9.95
15.02,-1.976,-43.047,0.04
15.04,-22.629,-28.4,-9.213
15.06,-24.889,-39.41,-42.24
15.08,-11.28,-74.98,-63.59
15.1,15.541,-97.88,-38.57
15.12,44.93,-80.11,15.73
15.14,51.1,-34.39,45.963
15.16,25.16,0.18,27.281
15.18,-0.94,-3.66,-10.271
15.2,1.09,-34.3395,-23.308
15.22,7.46,-51.48,-1.625
15.24,-13.78,-31.157,34.682
15.26,-32.57,1.19,63.672
15.28,4.16,2.045,72.71
15.3,74.7,-26.45,57.271
15.32,100.42,-34.202,27.317
15.34,65.17,5.133,4.947
15.36,37.108,55.67,-1.8825
15.38,54.05,75.58,-14.54
15.4,68.1,74.56,-52.852
15.42,37.647,77.77,-96.283
15.44,-0.82,66.99,-101.151
15.46,1.22,15.04,-58.169
15.48,28.608,-40.16,-8.4119
15.5,42.502,-26.11,5.772
15.52,43.16,53.456,-13.806
15.54,43.83,105.19,-34.48
15.56,29.809,69.64,-33.67
15.58,-5.79,1.32,-14.131
15.6,-27.44,-13.73,8.17
15.62,-8.3,24.755,17.72
15.64,21.354,48.9,10.02
15.66,22.978,30.478,-1.92
15.68,9.1683,11.59,-0.3
15.7,6.324,29.58,11.583
15.72,-1.693,61.069,9.653
15.74,-37.11,58.1749,-14.942
15.76,-70.78,10.986,-34.874
15.78,-62.7,-45.79,-18.113
15.8,-34.314,-73.75,28.782
15.82,-38.496,-62.93,64.782
15.84,-74.62,-29.842,57.456
15.86,-93.61,2.39,10.933
15.88,-75.98,18.1,-41.7174
15.9,-47,10.12,-63.1002
15.92,-21.71,-20.532,-37.971
15.94,8.12,-57.55,10.256
15.96,33.47,-70.86,35.984
15.98,30.43,-43.11,17.549
16,8.24,4.28,-19.594
16.02,4.13,29.598,-36.709
16.04,21.39,19.926,-27.562
16.06,21.35,2.9975,-13.991
16.08,-9.999,2.8088,-7.626
16.1,-35.277,6.261,-0.41
16.12,-26.133,-8.44,10.53
16.14,-6.586,-29.25,13.26
16.16,-6.58,-23.06,1.23
16.18,-10.03,15.493,-15.648
16.2,11.76,52.85,-26.689
16.22,41.64,56.81,-34.34
16.24,38.435,30.224,-45.98
16.26,7.62,0.87,-60
16.28,0.29,-8.35,-64.91
16.3,33.756,5.878,-49.39
16.32,60.17,30.47,-14.3164
16.34,41.674,46.403,22.48
16.36,17.31,43.062,39.611
16.38,47.22,29.0363,34.164
16.4,110.54,23.711,22.631
16.42,119.83,32.199,17.32
16.44,44.3,33.51,14.93
16.46,-40.78,5.22,12.299
16.48,-54.95,-39.8,14.449
16.5,-13.26,-58.25,18.846
16.52,15.0136,-31.732,14.42
16.54,6.749,-3.75,7.81
16.56,-9.489,-33.41,22.379
16.58,-20.485,-113.29,53.31
16.6,-39.459,-167.66,57.33
16.62,-60.36,-146.7,16.475
16.64,-57.79,-88.66,-21.57
16.66,-32.41,-58.51,-7.77
16.68,-8.74,-58.79,33.31
16.7,9.05,-45.36,43.46
16.72,30.34,-9.46,20.936
16.74,33.19,14.52,9.228
16.76,-13.28,18.96,11.35447
16.78,-77.45,38.29,-12.538
16.8,-82.19,81.2881,-60.635
16.82,-14.67,105.7,-76.547
16.84,41.36,85.27,-39.896
16.86,16.3,49.85,-2.386
16.88,-52.21,30.97,-4.33
16.9,-77.54,18.06,-16.4061
16.92,-39.22,5.78,-2.96
16.94,3.51,27.678,11.64
16.96,-6.28,87.9,-10.55
16.98,-63.11,111.97,-49.66
17,-112.79,43.013,-56.21
17.02,-104.6,-48.18,-25.527
17.04,-36.84,-40.89,3.42
17.06,38.541,59.41,6.67
17.08,65.27,120.67,-7.67
17.1,38.949,72.63,-27.1799
17.12,0.836,-3.13,-43.15
17.14,-17.199,-10.09,-41.13
17.16,-16.098,29.32,-15.285
17.18,-3.4116,44.06,15.07
17.2,20.265,41.572,27.18
17.22,41.341,68.83,23.48
17.24,30.44,92.69,19.613
17.26,-25.318,33.2,19.188
17.28,-99.9,-85.32,19.30578
17.3,-140.996,-126.9,22.71
17.32,-103.88,-27.21,25.441
17.34,3.13,99.04,14.424
17.36,93.77,100.659,-3.21
17.38,70.41,-13.0064,3.463
17.4,-47.38,-93.385,38.29
17.42,-113.78,-51.68,55.38
17.44,-38.47,40.38,20.977
17.46,76.39,62.99,-31.2
17.48,75.26,-0.78,-47.22
17.5,-17.89,-68.2,-30.35
17.52,-37.071,-76.61,-24.59
17.54,61.258,-47.06,-39.59
17.56,123.1192,-30.33,-43.82
17.58,35.045,-36.353,-23.889
17.6,-98.97,-40.8,-0.477
17.62,-110.5,-32.33,13.983
17.64,2.4,-18.11,27.47
17.66,102.97,5.74,34.7817
17.68,109.56,48.79,16.219
17.7,55.86,86.46,-20.566
17.72,-4.15,64.34,-36.464
17.74,-47.95,-34.69,-13.527
17.76,-53.38,-150.31,18.972
17.78,-6.46,-195.05,24.967
17.8,51.58,-133.57,3.321
17.82,53.96,-3.73,-22.274
17.84,-1.32,114.22,-32.92
17.86,-42.52,137.37,-23.098
17.88,-18.48,35.84,1.869
17.9,41.11,-113.22,26.241
17.92,73.855,-171.22,34.312
17.94,56.1327,-92.739,26.255
17.96,9.167,2.4668,14.792
17.98,-35.29,-19.407,7.898
18,-49.89,-119.45,5.611
18.02,-13.39,-147.8,6.989
18.04,64.65,-71.77,6.0566
18.06,118.47,-15.21,-9.02895
18.08,65.6,-44.1,-34.6032
18.1,-93.78,-52.46,-41.436
18.12,-244.01,60.69,-10.216
18.14,-270.44,214.03,33.318
18.16,-201.22,257.21,46.092
18.18,-163.06,186.64,23.405
18.2,-189.73,121.86,-2.09
18.22,-172.12,109.99,-10.329
18.24,-50.36,88.24,-9.737
18.26,49.5,34.24,-6.2555
18.28,-21.16,24.24,7.3764
18.3,-198.62,101.56,26.2504
18.32,-273.2,181.44,30.4087
18.34,-169.98,148.67,16.8838
18.36,-28.75,8,6.114
18.38,8.44,-112.68,6.6224
18.4,-34.21,-98.87,0.8212
18.42,-48.7,26.204,-21.2032
18.44,5.92,120.96,-39.0655
18.46,85.4,78.4,-30.1844
18.48,124.637,-48.11,-2.6188
18.5,85.588,-113.68,15.7069
18.52,-3.03,-68.26,8.6689
18.54,-44.11,2.02,-17.52
18.56,27.224,28.67,-44.222
18.58,142.2,40.62,-52.587
18.6,176.2,46.58,-36.02
18.62,119.75,-21.67,-7.357
18.64,70.75,-150.66,13.272
18.66,61.33,-172.44,18.96
18.68,18.364,-2.04,16.887
18.7,-79.61,176.65,13.113
18.72,-139.85,150.76,9.652
18.74,-104.951,2.7,12.531
18.76,-48.672,-27.64,25.357
18.78,-54.48,71.65,36.208
18.8,-96.82,101.92,28.724
18.82,-113.73,21.127,7.439
18.84,-110.61,1.627,-4.361
18.86,-119.33,97.085,6.1986
18.88,-124.3,142.396,28.751
18.9,-91.35,56.591,46.188
18.92,-15.57,-31.07,49.559
18.94,91.67,-49.72,37.036
18.96,196.55,-102.49,13.1
18.98,214.77,-194.14,-10.323
19,89.93,-138.55,-23.337
19.02,-83.95,88.91,-27.634
19.04,-139.29,191.74,-27.875
19.06,-60.833,-17.92,-21.616
19.08,3.749,-284.32,-9.94
19.1,-14.88,-270.07,-5.86
19.12,-24.95,-43.81,-14.16
19.14,14.53,89.11,-14.78
19.16,1.17,61.1,10.497
19.18,-86.14,23.31,44.95
19.2,-73.6,-6.58,56.68
19.22,134.09,-125.44,43.21
19.24,344.9,-247.91,28.22
19.26,339.8,-180.24,20.333
19.28,200,21.63,8.249
19.3,154.7039,87,-4.63
19.32,217.79,-59.48,3.581
19.34,212.82,-206.68,35.02
19.36,94.52,-201.3,60.902
19.38,-0.3,-113.045,59.775
19.4,3.8,-20.964,42.121
19.42,47.65,95.557,26.765
19.44,99.62,194.72,15.877
19.46,179.59,155.31,4.6983
19.48,214.83,3.93,-4.181
19.5,92.64,-62.46,-8.173
19.52,-110.42,32.66,-11.273
19.54,-163.83,133.18,-15.133
19.56,-14.02,107.08,-17.082
19.58,115.27,27.59,-20.73
19.6,47.1,18.51,-32.84
19.62,-99.4,86.91,-46.81
19.64,-108.04,176.65,-47.09
19.66,21.7,236.4,-33.93
19.68,106.8,198.86,-25.94
19.7,40,56.789,-32.93
19.72,-119.07,-28.2,-42.427
19.74,-264.3,103.68,-39.221
19.76,-327.6,316.54,-24.976
19.78,-263.8,297.41,-13.826
19.8,-71.28,15.59,-17.989
19.82,142.1,-196.64,-37.37213
19.84,203.7,-113.44,-53.849
19.86,46.83,92.95,-42.122
19.88,-196.02,155.464,0.999
19.9,-320.7,63.764,46.35
19.92,-266.86,-48.3,66.2
19.94,-154.88,-149.755,66.37
19.96,-106.028,-262.03,66.98
19.98,-100.2,-329.59,68.02
20,-59.6,-320.94,60.79
20.02,1.89,-323.68,57.74
20.04,17.16,-385.63,74.48
20.06,8.56,-389.74,91.39
20.08,59.91,-228.64,72.68
20.1,156.55,15.71,21.79
20.12,199.08,192.83,-19.998
20.14,186.13,262.99,-31.036
20.16,216.95,252.09,-28.078
20.18,276.1,170.79,-26.3126
20.2,212.25,87.85,-20.835
20.22,20.2,123.05,-14.361
20.24,-62.7,245.4,-22.82
20.26,102.908,243.77,-41.66
20.28,298.73,32,-44.17
20.3,233.82,-181.81,-26.168
20.32,-39.54,-179.81,-16.405
20.34,-215.87,-28,-28.313
20.36,-152.16,69.54,-38.16
20.38,25.855,59.29,-29.082
20.4,177.04,20.04,-20.507
20.42,274.336,-7.86,-31.271
20.44,298.644,-21.19,-44.64
20.46,213.81,-7.15,-36.33
20.48,71.74,-14.98,-13.343
20.5,-21.47,-122.88,-0.44
20.52,-54.4,-241.55,-6.036
20.54,-90.02,-168.79,-20.14
20.56,-120.45,44.82,-29.905
20.58,-96.07,67.3,-24.128
20.6,-69.58,-195.28,-0.328
20.62,-136.41,-365.15,23.731
20.64,-245.84,-151.799,26.12
20.66,-250.29,163.95,13.612
20.68,-138.15,168.3751,12.981
20.7,-43.174,-31.052,26.1299
20.72,-20.972,-39.689,27.7342
20.74,5.53,136.231,14.25
20.76,69.51,145.2,14.99
20.78,105.88,-56.26,40.64
20.8,89.25,-135.28,62.33
20.82,65.83,14.73,60.76
20.84,45.7,107.509,53.36
20.86,20.66,-0.012,49.42
20.88,59.2,-68.7276,25.572
20.9,192.31,56.9,-20.04
20.92,246.89,156.81,-35.42
20.94,40.73,34.34,15.651
20.96,-270.44,-136.94,86.55
20.98,-324.65,-125.56,102.645
21,-66.508,-24.06,58.96
21.02,170.576,-45.3583,11.007
21.04,164.996,-144.08,-13.178
21.06,79.84,-122.73,-34.92
21.08,106.25,15.7,-65.75
21.1,149.21,81.75,-82.97
21.12,69.96,3.35,-73.18
21.14,-29.8,-97.81,-55.84
21.16,-15.61,-117.01,-48.28
21.18,0.4,-92.76,-40.518
21.2,-140.26,-106.23,-20.93
21.22,-318.85,-151.1,-2.79
21.24,-296.94,-137.12,-7.77
21.26,-105.67,-11.77,-34.604
21.28,-11.04,124.95,-55.23
21.3,-122.9,86.08,-40.815
21.32,-266.49,-151.62,6.14
21.34,-251.71,-338.797,44.89
21.36,-97.28,-239.614,34.8
21.38,41.33,32.36,-13.074
21.4,54.16,150.35,-42.88
21.42,-32.813,20.93,-23.81
21.44,-94.879,-126.38,12.174
21.46,-50.79,-100.96,21.2358
21.48,28.487,41.3,6.786
21.5,30.243,203.81,-3.897
21.52,6.99,403.7,-13.74
21.54,110.47,608.6,-41.07
21.56,298.64,649.3,-67.22
21.58,329.47,457.9,-51.59
21.6,130.88,217.87,1.7
21.62,-60.39,118.629,41.68
21.64,-62.1,104.71,43.77
21.66,7.34,17.93,39.01
21.68,26.653,-142.5,53.77
21.7,136.88,-254,63.42
21.72,432.61,-256.41,35.42
21.74,636.82,-166.5,-12.7
21.76,448.94,-6.96,-34.12
21.78,54.074,155.37,-15.98
21.8,-111.4451,201.085,9.532
21.82,-2.75,109.67,12.472
21.84,34.27,19.67,-2.203
21.86,-134.61,22.08,-10.815
21.88,-269.22,13.53,-0.914
21.9,-242.3,-115.82,21.467
21.92,-258.38,-272.75,43.563
21.94,-441.03,-304.18,57.27
21.96,-576.66,-243,61.15
21.98,-478.83,-226.3,55.82
22,-300.027,-243.2,39.95
22.02,-245.187,-166.31,12.66
22.04,-220.379,4.3,-21.291
22.06,-31.015,124.73,-51.82
22.08,245.61,138.32,-69.54
22.1,357.53,139.77,-70.45
22.12,257.28,178.17,-57.05
22.14,153.23,159.72,-37.95
22.16,213.3,15.23,-23.761
22.18,381.67,-160.799,-18.582
22.2,474.11,-226.02,-16.265
22.22,362.51,-171.71,-8.4166
22.24,102.51,-107.08,4.554
22.26,-73.46,-99.48,12.957
22.28,16.54,-104.16,8.191
22.3,237.03,-49,-7.2679
22.32,246.5,63.18,-20.138
22.34,-48.63,161.94,-17.665
22.36,-335.63,196.55,-0.716
22.38,-327.66,180.92,17.291
22.4,-156.48,149.99,27.04
22.42,-124.659,116.414,32.79
22.44,-233.63,97.1,39.07
22.46,-235.6,133.28,36.28
22.48,-66.32,230.65,13.234
22.5,78.04,315.39,-20.52
22.52,86.98,315.29,-40.79
22.54,77,246.45,-36.38
22.56,133.81,154.59,-16.38
22.58,163.1,28.05,7.522
22.6,91.6,-126.946,28.25
22.62,3.9,-189.97,35.94
22.64,-34.65,-62.59,25.82
22.66,-110.72,130.8,15.1
22.68,-279.1,166.96,26.456
22.7,-402.7,50.66,49.93
22.72,-338.5,4.1,49.685
22.74,-173.34,79.6,18.752
22.76,-101.6155,27.3,-3.904
22.78,-143.59,-308.4,10.14683
22.8,-158.32,-663.4,33.44
22.82,-94.02,-647.2,21.466
22.84,-48.206,-258.6,-22.773
22.86,-75.77,105.1,-53.795
22.88,-102.09,122.94,-43.11
22.9,-67.942,-136.97,-6.837
22.92,-24.12,-377.56,21.214
22.94,-19.14,-400.97,21.599
22.96,-4.23,-240.18,-2.607
22.98,75.071,-57.8,-31.16
23,179.99,35.35,-41.7
23.02,248.44,72.54,-32.12
23.04,287.23,146.25,-22.53
23.06,311.9,254.3,-25.68
23.08,268.4,303.01,-28.373
23.1,124.16,267.67,-16.521
23.12,-14.1,241.34,-2.489
23.14,-5.9,278,-5.5833
23.16,116.344,296.6,-17.826
23.18,176.82,212.74,-14.618
23.2,104.95,70.42,7.17
23.22,18.33,-37.5,26.688
23.24,17.41,-88.7,31.475
23.26,36.61,-91.3,28.903
23.28,-12,-25.53,26.32
23.3,-68.26,78.09,21.495
23.32,-30.61,104.28,14.588
23.34,44.649,12.23,11.018
23.36,7.969,-62.04,10.406
23.38,-142.6,9.92,7.9082
23.4,-238.44,144.45,5.979
23.42,-180.07,167.83,9.74
23.44,-65.97,73.38,13.228
23.46,-29.76,0.893,6.9958
23.48,-59.229,3.82,-3.244
23.5,-57.77,0.97,-3.667
23.52,-4.24,-54.71,4.0363
23.54,43.96,-111.17,5.278
23.56,66.63,-128.29,-2.379
23.58,103.8,-124.14,-7.5814
23.6,164.37,-99.09,-9.043
23.62,185,-29.75,-18.366
23.64,108.52,50.11,-34.65
23.66,-31.44,71.25,-39.041
23.68,-135.96,43.73,-23.924
23.7,-145.74,47.74,-7.787
23.72,-102.79,98.59,-8.861
23.74,-90.8,121.92,-20.095
23.76,-120.151,77.3,-23.502
23.78,-113.864,7.28,-16.382
23.8,-30.83,-53.95,-8.7
23.82,49.83,-119.73,-3.77
23.84,31.605,-176.473,3.12
23.86,-46.01,-170.0937,11.38
23.88,-52.53,-103.521,13.31
23.9,38.527,-58.388,5.46
23.92,106.27,-72.759,-6.5
23.94,64.17,-81.19,-14.615
23.96,-19.51,-30.79,-14.5868
23.98,-41.22,17.583,-6.731
24,-8.69,-21.99,3.609
24.02,12.24,-118.433,7.641
24.04,19.95,-150.667,0.655
24.06,50.21,-63.856,-12.236
24.08,83.23,68.6885,-22.1862
24.1,79.02,149.865,-28.045
24.12,65.9,172.774,-35.994
24.14,92.89,193.114,-46.369
24.16,125.27,217.42,-47.381
24.18,91.67,179.6,-28.28
24.2,11.05,52.27,4.561
24.22,-37.831,-77.29,32.59
24.24,-53.6438,-105.13,45.85
24.26,-95.68,-57.27,50.16
24.28,-138.855,-54.75,52.23
24.3,-90.382,-134.08,49.1
24.32,28.41,-196.26,38.56
24.34,71.635,-161.57,28.13
24.36,-4.3675,-78.77,23.1
24.38,-53.456,-32.67,15.912
24.4,31.37,-28.51,1.548
24.42,139.32,-35.54,-6.577
24.44,116.7921,-63.008,4.805
24.46,7.388,-109.31,21.4241
24.48,-37.145,-104.137,16.417
24.5,-8.412,1.9084,-9.142
24.52,-29.82,137.722,-26.161
24.54,-126.132,193.519,-20.85
24.56,-180.23,164.586,-11.7376
24.58,-132.8,128.06,-15.297
24.6,-67.77,114.395,-21.431
24.62,-53.96,94.35,-17.791
24.64,-36.79,59.37,-13.994
24.66,42.71,23.239,-21.692
24.68,130.54,-28.447,-29.83
24.7,144.47,-98.418,-22.667
24.72,97.934,-120.409,-8.162
24.74,59.927,-44.528,-5.594
24.76,47.313,46.906,-14.643
24.78,36.783,29.365,-19.292
24.8,39.79533,-70.536,-16.487
24.82,85.086,-98.13,-19.073
24.84,147.284,-0.39,-31.57
24.86,162.444,94.2,-41.309
24.88,110.27,66.15,-35.5722
24.9,29.9,-35.94,-15.222
24.92,-38.89,-88.96,9.072
24.94,-87.31,-62.2,25.491
24.96,-115.9,-19.347,28.28
24.98,-121.36,-12.17,23.71
25,-108.36,-41.73,24.8
25.02,-89.11,-91.95,34.67
25.04,-73.49,-141.68,42.58
25.06,-74.23,-157.23,41.66
25.08,-104.67,-114.33,38.66
25.1,-149.06,-28.73,37.7
25.12,-156.17,57.13,28.96
25.14,-96.35,110.946,6.59
25.16,-10.67,127.497,-14.98
25.18,27.76,118.0372,-18.42
25.2,-3.67,93.737,-6.98
25.22,-62.28,56.314,4.187
25.24,-100.09,9.599,10.472
25.26,-106.74,-25.99,15.539
25.28,-92.99,-31.39,16.892
25.3,-62.8,-21.9,10.935
25.32,-15.416,-28.38,4.36
25.34,38.213,-39.52,3.594
25.36,73.56,-10.55,1.24
25.38,70.0566,54.75,-10.56
25.4,34.911,90.13,-22.515
25.42,6.2758,67.04,-22.661
25.44,18.027,42.876,-18.848
25.46,60.59,60.56,-25.629
25.48,94.13,69.36,-36.71
25.5,100.35,16.84,-34.32
25.52,95.42,-43.1,-20.878
25.54,89.1,-26.6,-15.902
25.56,67.11,38.71,-22.63
25.58,27.499,49.37,-22.99
25.6,-3.29,-18.37,-8.4582
25.62,-13.63,-83.96,7.14
25.64,-29.54,-85.236,11.142
25.66,-64.91,-38.563,7.9731
25.68,-84.1,18.605,5.385
25.7,-52.35,63.566,2.658
25.72,4.603,69.72,-0.553
25.74,33.705,30.1,1.228
25.76,23.433,-3.16,9.354
25.78,-2.236,21.08,18.129
25.8,-33.922,61.09,25.525
25.82,-68.449,32.49,34.23
25.84,-69.685,-55.6,40.1
25.86,-2.96,-105.72,34.17
25.88,91.04,-77.35,19.964
25.9,120.32,-31.922,13
25.92,56.22,-16.34,18.569
25.94,-27.6172,2.2,24.238
25.96,-54.94,50.86,20.721
25.98,-38.068,85.86,15.826
26,-36.01,61.02,19.5187
26.02,-60.74,1.26,27.147
26.04,-72.76,-36.92,27.19
26.06,-53.67,-33.7,17.529
26.08,-35.61876,-6.932,5.896
26.1,-51.06,12.862,-0.22
26.12,-84.66,-8.764,1.309
26.14,-92.96,-80.216,7.112
26.16,-57.75,-149.744,9.838
26.18,-3.12,-151.13,4.68
26.2,36.05,-93.32,-3.823
26.22,46.68,-50.44,-6.926
26.24,36.39,-52.46,-3.8433
26.26,15.67,-48.25,-2.069
26.28,-6.042,6.07,-5.631
26.3,-16.869,83.52,-10.748
26.32,-13.2672,134.87,-13.511
26.34,-10.289,146.62,-13.985
26.36,-23.635,127.51,-12.137
26.38,-45.11,88.86,-7.523
26.4,-55.62,59.07,-3.503
26.42,-57.67,68.56,-4.161
26.44,-67.3,100.95,-6.7997
26.46,-75.17,105.74,-4.9503
26.48,-51.44,71.71,1.545
26.5,1.85,36.99,7.188
26.52,40.31,18.63,10.566
26.54,37.7,-6.09,14.8688
26.56,24.082,-36.76,19.234
26.58,40.24,-37.09,18.744
26.6,82.61,-6.16,12.991
26.62,118.41,6.2935,6.9179
26.64,129.13,-18.1853,3.176
26.66,112.532,-36.659,1.399
26.68,68.331,-25.323,3.004
26.7,14.1195,-18.692,7.842
26.72,-10.211,-32.48,8.508
26.74,11.15,-21.4757,-1.21
26.76,37.1,36.34,-13.72
26.78,18.95,82.76,-15.13
26.8,-33.09,65.24,-4.96
26.82,-68.87,19.65,4.087
26.84,-69.46,0.72,6.657
26.86,-59.3,-13.37,10.933
26.88,-54.88,-68.8,20.891
26.9,-44.159,-129.86,25.607
26.92,-20.89,-115.15,14.682
26.94,-3.37,-27.498,-4.652
26.96,-8.01,35.31,-14.678
26.98,-29.491,10.86,-7.468
27,-58.04,-50.677,8.201
27.02,-95.29,-62.447,18.1894
27.04,-138.75,-9.5789,17.1202
27.06,-164.53,47.199,11.533
27.08,-144.62,53.863,10.677
27.1,-87.49,21.16,15.458
27.12,-43.523,0.44,18.639
27.14,-49.875,16.8462,15.494
27.16,-69.774,42.49,8.706
27.18,-24.2,39.74,1.47
27.2,95.19,10.62,-6.597
27.22,189.71,-16.54,-13.611
27.24,179.38,-30.61,-14.688
27.26,123.85,-34.78,-12.1639
27.28,136.42,-16.99,-15.80264
27.3,203.63,31.99,-25.6519
27.32,201.31,79.84,-27.041
27.34,99.76,84.11,-13.311
27.36,24.92,59.5,0.133
27.38,61.424,55.722,-0.785
27.4,117.13,67.861,-4.348
27.42,75.133,39.781,8.041
27.44,-20.02,-29.861,28.806
27.46,-47.24,-65.157,34.277
27.48,-5.13,-31.784,22.288
27.5,12.44,-1.42,13.756
27.52,-8.8,-43.57,17.39
27.54,0.38,-117.26,19.258
27.56,36.298,-135.87,11.89
27.58,10.149,-90.17,7.858
27.6,-87.303,-37.7,14.969
27.62,-143.8799,-9.24,20.588
27.64,-95.89,5.44,13.5
27.66,-26.84,7.05,2.6509
27.68,-33.036,-8.36,0.0898
27.7,-85.95,-14.19,1.0272
27.72,-101.57,12.31,-4.276
27.74,-72.98,37.27,-11.839
27.76,-52.1,15.15,-12.827
27.78,-48.03,-29.95,-10.909
27.8,-26.45,-36.92,-15.05
27.82,12.92,-9.032,-22.103
27.84,30.41,-5.8,-21.949
27.86,14.41,-33.34,-15.774
27.88,-0.12,-26.84,-14.696
27.9,10.99,36.226,-21.29
27.92,25.25,83.984,-25.05
27.94,10.04,53.794,-17.976
27.96,-27.99,-13.353,-5.012
27.98,-49.284,-35.8922,3.609
28,-33.53,-8.1601,4.439
28.02,-9.32,4.022,2.295
28.04,-16.952,-36.104,2.858
28.06,-47.38,-93.217,6.161
28.08,-47.6565,-115.245,7.048
28.1,1.418,-91.368,1.961
28.12,46.82,-46.324,-5.6178
28.14,31.131,-3.864,-8.808
28.16,-29.42,33.314,-5.523
28.18,-72.34,75.935,0.348
28.2,-70.56,124.227,5.26768
28.22,-44.04,151.495,8.99
28.24,-10.49,125.465,11.365
28.26,25.52,54.469,11.539
28.28,47.31,-5.757,11.243
28.3,42.35,-11.951,13.79
28.32,36.63,11.7,18.439
28.34,63.74,7.075,20.199
28.36,106.82,-35.864,16.512
28.38,120.8,-65.712,10.047
28.4,104.29,-46.529,4.375
28.42,94.23,-12.441,0.893
28.44,95.74,-19.087,0.185
28.46,77.61,-63.826,1.8737
28.48,37.776,-89.691,3.054
28.5,11.57,-61.642,1.2424
28.52,8.648,-4.171,-1.59
28.54,1.217,40.494,-2.338
28.56,-16.238,58.357,-2.64
28.58,-15.1756,54.885,-5.976
28.6,7.44,31.071,-10.7798
28.62,16.02,-6.03,-13.1898
28.64,-2.93,-28.766,-15.0568
28.66,-22.04,-16.49,-21.121
28.68,-27.31,9.282,-29.15
28.7,-35.64,8.135,-31.67
28.72,-47.3,-18.317,-28.184
28.74,-40.96,-18.046,-26.199
28.76,-27.69,42.7851,-28.183
28.78,-43.36,121.385,-26.76
28.8,-72.21,133.674,-17.136
28.82,-52.499,49.71,-6.13
28.84,15.65,-63.358,-3.4
28.86,46.4,-107.303,-8.981
28.88,-6.15,-57.105,-14.871
28.9,-72.22,17.426,-15.1901
28.92,-70.23,37.222,-10.486
28.94,-23.364,0.929,-4.627
28.96,-9.646,-33.493,-0.6
28.98,-45.553,-34.167,1.687
29,-85.44,-23.611,4.574
29.02,-100.11,-23.831,8.4351
29.04,-92.26,-20.34,9.714
29.06,-59.14,-0.437,6.0992
29.08,-1.08,13.136,1.6
29.1,50.43,0.323,1.89
29.12,63.11,-14.177,6.226
29.14,51.19,3.114,9.145
29.16,51.14,36.476,8.845
29.18,66.14,42.047,8.01
29.2,74.7,15.569,7.7
29.22,76.44,-5.406,6.97
29.24,85.99,-3.448,7.82
29.26,93.11,-0.5,13.44
29.28,72.25,-10.113,21.666
29.3,28.404,-13.939,26.745
29.32,-2.165,-0.884,27.948
29.34,1.116,7.556,30.109
29.36,20.17,-7.447,35.06
29.38,22.24,-30.492,39.01
29.4,-9.29,-39.098,38.99
29.42,-62.64,-39.306,35.64
29.44,-105.1,-48.66,28.854
29.46,-112.56,-60.12,17.579
29.48,-97.46,-51.17,4.72
29.5,-90.88,-22.734,-3.7296
29.52,-95,-2.55,-6.368
29.54,-83.3,-6.761,-7.644
29.56,-53.91,-17.368,-10.6498
29.58,-41.652,-8.068,-14.0613
29.6,-57.29,18.61,-16.8606
29.62,-57.1,33.3,-20.154
29.64,-6.59,17.975,-23.21
29.66,59.59,-11.222,-23.1196
29.68,81.33,-26.307,-20.016
29.7,52.5,-21.448,-18.119
29.72,17.165,-9.521,-20.403
29.74,4.087,6.793,-25.6977
29.76,4.906,35.932,-31.176
29.78,8.13,68.37,-33.89
29.8,17.14,75.93,-31.368
29.82,32.6169,52.76,-24.689
29.84,44.294,30.401,-19.341
29.86,45.364,33.173,-18.654
29.88,41.464,43.02,-18.836
29.9,44.633,32.846,-15.743
29.92,63.55,11.89,-12.361
29.94,92.42,7.11,-12.803
29.96,107.74,17.34,-13.01
29.98,90.75,20.81,-6.76
30,54.778,16.69,2.309
30.02,31.04,21.325,5.38
30.04,25.16,29.0527,4
30.06,13.14,15.953,9.4
30.08,-16.24,-15.26,25.188
30.1,-45.28,-30.03,41.35
30.12,-60.01,-10.48,48.53
30.14,-66.98,19.998,48.55
