 time(s), X(NS), Y(EW), Z(UD)
13.86,-0.291,0.1865,2.3501
13.88,1.13,0.409,1.0319
13.9,3.0839,0.2547,0.288
13.92,4.782,-0.8197,1.2749
13.94,4.421,-2.093,3.0101
13.96,2.692,-2.2737,3.2352
13.98,2.199,-1.1967,1.09754
14,3.446,-0.0144,-1.9672
14.02,4.175,0.2876,-3.9595
14.04,2.823,-0.10241,-4.168
14.06,0.3129,-0.4239,-3.287
14.08,-1.6199,-0.4022,-2.3843
14.1,-2.0945,-0.3755,-2.0904
14.12,-1.3166,-0.5903,-2.4953
14.14,-0.6383,-0.7504,-3.4093
14.16,-1.6581,-0.4326,-4.5005
14.18,-3.942,0.223,-5.315
14.2,-4.962,0.6475,-5.5821
14.22,-3.768,0.755,-5.6325
14.24,-2.7555,1.1893,-6.11532
14.26,-3.727,2.2988,-7.0062
14.28,-4.578,3.343,-7.3834
14.3,-2.8029,3.391,-6.6459
14.32,-0.11,2.6448,-5.478
14.34,0.206,2.1342,-5.037
14.36,-1.1674,2.3052,-5.643
14.38,-0.7736,2.6802,-6.892
14.4,1.7,2.7512,-8.5113
14.42,3.012,2.3881,-10.15
14.44,1.7626,1.4935,-10.857
14.46,0.1429,0.143,-9.911
14.48,-0.2556,-0.949,-8.0325
14.5,-0.7431,-1.004,-6.6628
14.52,-2.621481,-0.255,-6.1363
14.54,-4.8388,0.352,-5.632
14.56,-5.7055,0.4811,-4.808
14.58,-4.8588,0.5316,-4.274
14.6,-2.8048,0.624,-4.3593
14.62,-0.2991,0.5571,-4.5395
14.64,1.4864,0.7409,-4.4225
14.66,1.883,1.8627,-4.2799
14.68,1.8801,3.4356,-4.315
14.7,2.7141,3.9691,-4.253
14.72,3.6035,2.9757,-3.916
14.74,2.7991,1.6437,-3.4007
14.76,0.54782,1.0847,-2.5294
14.78,-1.096,1.0477,-0.8993
14.8,-1.2278,0.8631,1.37956
14.82,-0.7421,0.5484,3.705
14.84,-0.1971,0.346807,5.75
14.86,0.7533,0.0568,7.434
14.88,1.7069,-0.6189,8.291
14.9,1.4809,-1.74,7.896
14.92,0.1263,-3.3498,6.891
14.94,-0.8499,-5.1723,6.4572
14.96,-0.6837,-6.0726,6.7283
14.98,-0.2541,-5.033,6.7666
15,-0.401,-2.841,6.1376
15.02,-0.643,-1.43991,5.351
15.04,0.01,-1.3118,4.681
15.06,1.7927,-1.001,3.906
15.08,3.886,0.342,3.451
15.1,4.961,1.571,4.385
15.12,4.358,1.495,6.7156
15.14,3.0641,0.642,8.877
15.16,2.7117,0.062,9.521
15.18,3.2517,-0.333,8.898
15.2,2.9238,-1.1566,7.995
15.22,1.071,-2.3189,7.2778
15.24,-0.675,-3.456,6.7542
15.26,-0.901,-4.626,6.4048
15.28,-0.282,-5.716,6.0261
15.3,0.215,-6.011,5.3571
15.32,1.023,-5.08,4.58
15.34,2.35909,-3.284,3.9312
15.36,2.9324,-0.9252,2.85105
15.38,2.12133,1.9676,0.661
15.4,1.6001,4.4966,-1.869
15.42,2.7458,4.9544,-3.011
15.44,4.092,2.8939,-2.3975
15.46,3.52,0.0023,-1.401
15.48,1.4924,-1.866848,-0.86589
15.5,-0.05,-2.4464,-0.0617
15.52,-0.604,-2.314,1.4633
15.54,-0.742,-1.7539,2.6389
15.56,-0.2749,-1.0278,2.503
15.58,0.9909,-0.4366,1.671
15.6,1.8651,0.4602,1.026
15.62,1.3727,2.2238,0.229
15.64,0.58844,3.7133,-1.1217
15.66,0.8816,2.8105,-1.9635
15.68,1.5409,-0.3105,-1.03
15.7,1.1434,-2.7339,0.939
15.72,-0.0361,-2.6717,1.7601
15.74,-1.0071,-1.5812,0.4636
15.76,-2.05038,-1.1805,-1.7356
15.78,-3.56101,-0.7328,-3.1156
15.8,-4.2831,0.8616,-3.201
15.82,-2.9991,2.508,-2.7232
15.84,-0.8513,2.7189,-2.41382
15.86,0.2034,2.2111,-2.0788
15.88,0.2118,2.3257,-0.8842
15.9,0.544,2.3548,1.3229
15.92,1.51,0.93863,3.2223
15.94,2.439,-1.005,3.2336
15.96,2.844,-1.257,1.4437
15.98,1.902,0.5271,-0.4615
16,-1.4939,2.766,-1.2509
16.02,-6.347,4.403,-1.2329
16.04,-9.159,5.409,-1.2149
16.06,-8.091,5.514,-1.40643
16.08,-5.594,4.486,-1.61532
16.1,-4.726,3.19662,-1.5771
16.12,-4.973,2.6459,-0.8474
16.14,-4.266,2.432,0.6744
16.16,-2.8929,1.707,1.9498
16.18,-2.276,0.976,1.656
16.2,-1.8086,1.336,0.0272
16.22,-0.306,2.649,-1.2876
16.24,0.951,3.917,-1.331
16.26,0.104,4.7281,-0.47681
16.28,-1.6004,5.04893,1.00551
16.3,-1.49564,4.6707,3.2153
16.32,0.137,4.1682,5.1615
16.34,0.8178,5.01,5.1167
16.36,0.1675,7.102,3.209
16.38,-0.0666,7.833,1.7162
16.4,0.2438,5.563,1.879411
16.42,-0.63523,2.495,2.434
16.44,-2.8056,1.708,2.3775
16.46,-4.2174,2.7231,2.8197
16.48,-3.9268,2.61746,4.398
16.5,-3.0546,0.512,5.177
16.52,-2.164,-1.651,3.4625
16.54,-0.339,-2.089,0.885
16.56,2.572,-0.5725,0.073
16.58,4.994,2.3331,0.682
16.6,5.709,5.1312,0.608
16.62,5.301,5.4832,0.027
16.64,5.009,2.8526,1.021
16.66,5.223,0.045,3.6163
16.68,5.35,-0.371,5.389
16.7,4.456,0.081,5.265
16.72,2.3108,-1.6164,4.801
16.74,0.287,-4.858,5.055
16.76,0.301,-6.431,4.886
16.78,2.1837,-5.737,3.387
16.8,3.415,-5.103,1.6892
16.82,2.3815,-5.248,0.9522
16.84,0.45,-4.533,0.4106
16.86,-0.264,-3.00169,-1.1415
16.88,0.465,-3.0339,-3.316
16.9,1.78,-4.942,-4.966
16.92,3.3146,-5.686,-5.915
16.94,4.4372,-3.5279,-6.507
16.96,3.8442,-0.761,-6.335
16.98,1.707,-0.072,-4.8846
17,0.474,-0.948,-2.968
17.02,1.663,-1.5636,-2.192
17.04,3.5719,-1.8317,-3.036
17.06,4.031,-2.5021,-4.315
17.08,3.6402,-3.083,-4.5924
17.1,4.1563,-2.6582,-3.555
17.12,5.343,-1.5324,-2.029
17.14,5.675,-0.5334,-1.054
17.16,4.779,0.245,-1.033
17.18,3.153,0.864,-1.626
17.2,0.9072,0.9135,-2.403
17.22,-1.283,0.4943,-3.3794
17.24,-1.5978,0.6222,-4.53
17.26,0.42018,1.5892,-5.15
17.28,2.2915,2.0441,-4.469
17.3,1.6624,0.78823,-2.9
17.32,-0.45201,-1.44675,-1.8197
17.34,-1.4899,-3.0016,-1.874
17.36,-0.9126,-3.3325,-2.3004
17.38,0.014,-3.2131,-2.2498
17.4,0.48,-3.4486,-1.96201
17.42,0.156,-4.035,-2.0134
17.44,-1.5377,-4.2078,-2.0911
17.46,-4.137,-3.084,-1.3165
17.48,-5.568,-0.6553,0.4305
17.5,-4.803,1.9313,2.145
17.52,-3.5612,3.5863,2.6137
17.54,-3.4917,4.3745,1.4104
17.56,-3.4654,4.7125,-0.8396
17.58,-1.778,4.2239,-2.8825
17.6,0.70761,2.59201,-3.7294
17.62,1.9825,0.7817,-3.3946
17.64,1.9904,-0.19048,-2.5889
17.66,1.9832,-1.0685,-1.65958
17.68,2.0102,-3.0007,-0.283
17.7,1.2473,-4.8504,1.5761
17.72,-0.136,-4.1697,3.0409
17.74,-1.23,-0.8937,3.2608
17.76,-1.583,2.2508,2.5815
17.78,-0.905,3.3253,2.071
17.8,1.0739,2.9263,2.066
17.82,3.369,1.917,1.912
17.84,4.145,-0.1119,1.157
17.86,3.453,-3.0252,0.276
17.88,3.472,-4.9825,-0.0702
17.9,4.889,-4.6532,0.1336
17.92,5.418,-3.0937,0.5791
17.94,3.43,-2.0149,1.2688
17.96,0.5207,-1.455,2.22235
17.98,-1.1368,-0.5242,2.8425
18,-1.5379,0.6874,2.3025
18.02,-1.3246,1.4264,0.6822
18.04,-0.2084,1.7172,-0.87
18.06,1.3345,2.05981,-1.352
18.08,1.4981,2.19714,-0.836
18.1,0.095,1.45583,0.052
18.12,-0.667,0.1018,1.037
18.14,0.037,-0.7977,2.033
18.16,0.293,-0.848,2.582
18.18,-0.415,-0.7491,2.303
18.2,0.529,-1.16,1.87
18.22,4.024,-1.9725,2.589
18.24,6.546,-3.0043,4.701
18.26,5.345,-4.622,6.885
18.28,2.8,-6.882,7.967
18.3,2.219,-8.431,8.372
18.32,2.728,-7.403,9.117
18.34,2.083,-3.881,10.001
18.36,1.394,-0.452,9.983
18.38,2.857,0.647,9.1278
18.4,5.3889,0.269,8.7524
18.42,6.6493,0.918,9.2751
18.44,7.22,3.056,9.348
18.46,8.735,4.567,8.0722
18.48,9.922,3.929,6.957
18.5,8.575,2.004,8.1744
18.52,5.8224,0.218,11.364
18.54,4.4985,-1.1854,13.848
18.56,4.65612,-2.2289,14.056
18.58,4.2623,-2.309,13.078
18.6,3.055,-1.3975,12.294
18.62,2.301,-0.6616,11.16
18.64,1.948,-0.7532,8.5524
18.66,1.167,-0.8689,5.075
18.68,0.575,-0.52,2.415
18.7,1.111,-0.6167,1.09
18.72,1.9283,-1.604,0.516
18.74,1.8588,-2.229,0.904
18.76,1.3436,-1.657,3.087
18.78,0.77,-1.112,6.2611
18.8,-0.88,-1.702,7.831
18.82,-3.353,-2.224,6.505
18.84,-3.848,-1.073,4.147
18.86,-1.23,1.089,3.4397
18.88,1.3688,2.5958,4.718
18.9,1.3669,3.3904,6.202
18.92,1.16,4.277,6.4563
18.94,3.986,4.764,5.31
18.96,8.203,3.961,2.947
18.98,9.933,2.74,-0.356
19,9.111,2.7886,-3.649
19.02,8.498,4.084,-5.733
19.04,8.58,5.147,-6.519
19.06,7.786,5.117,-7.251
19.08,6.227,3.973,-9.132
19.1,5.103,1.718,-12.281
19.12,3.758,-0.913,-15.9148
19.14,1.166,-2.0787,-18.915
19.16,-1.09,-1.0553,-20.423
19.18,-1.082,0.2817,-20.422
19.2,-0.221,0.0557,-19.9313
19.22,-0.961,-0.9084,-20.0537
19.24,-2.555,-1.05,-20.7502
19.26,-2.9578,-1.101,-21.2147
19.28,-3,-2.406,-21.25
19.3,-4.400508,-3.484,-21.534
19.32,-5.4747,-1.438,-22.407
19.34,-3.7074,3.615,-23.112
19.36,-1.2373,8.253,-22.419
19.38,-2.561,9.759,-19.826
19.4,-7.262,8.223,-15.825
19.42,-9.965,5.135,-11.5839
19.44,-7.677,2.0714,-8.28581
19.46,-2.865,0.3539,-6.3246
19.48,0.9787,-0.007,-4.818
19.5,2.8548,-0.5566,-2.3433
19.52,3.0556,-1.9519,1.6179
19.54,2.2977,-2.48175,6.231
19.56,2.5397,-0.9068,10.391
19.58,5.336,0.8613,13.754
19.6,8.918,0.528,16.456
19.62,9.868,-0.828,18.305
19.64,7.865,-0.935,18.973
19.66,5.852,-0.809,18.926
19.68,5.471,-3.199056,19.478
19.7,5.47,-7.364,21.5186
19.72,4.8756,-9.54,24.403
19.74,4.68,-8.671,26.443
19.76,5.4892,-7.731,26.472
19.78,6.0344,-8.614,24.716
19.8,5.0258,-9.296,22.1164
19.82,2.794,-7.43,19.4987
19.84,0.436,-3.954,17.6065
19.86,-1.441,-1.512,16.9602
19.88,-2.717,-1.052,17.038
19.9,-3.263,-1.1957,15.83
19.92,-2.621,0.1924,11.596
19.94,-0.329,4.2262,5.0348
19.96,2.5465,9.717,-1.011
19.98,2.7703,13.643,-4.316
20,-1.7143,13.918,-5.066
20.02,-7.714,11.36,-4.941
20.04,-9.465,7.917,-5.373
20.06,-6.33,4.362,-7.04
20.08,-3.819,1.027,-10.074
20.1,-5.1667,-0.65,-13.938
20.12,-6.6129,0.53,-17.729
20.14,-4.345,3.857,-21.06581
20.16,-1.517,8.207,-24.237
20.18,-3.276,13.48,-27.322
20.2,-8.2156,18.693,-29.726
20.22,-10.653,20.722,-31.013
20.24,-9.4305,18.178,-31.443
20.26,-8.484,14.456,-31.017
20.28,-9.5525,13.522,-29.039
20.3,-10.1666,14.4323,-25.116
20.32,-9.194,13.8083,-20.175
20.34,-8.923,11.781,-15.631
20.36,-10.5925,10.981,-11.8338
20.38,-12.097,11.254,-8.041
20.4,-11.9997,10.2279,-3.611
20.42,-12.1631,8.641,1.292
20.44,-14.5236,9.489,5.703
20.46,-17.901,11.968,8.3352
20.48,-19.726,11.464,8.704
20.5,-19.402,6.415,8.105
20.52,-18.563,0.311,8.6043
20.54,-19.088,-4.127,10.579
20.56,-21.845,-8.2545,12.2079
20.58,-26.5212,-13.54,12.08
20.6,-31.967,-18.656,11.324
20.62,-37.004,-22.285,12.038
20.64,-40.8,-25.138,14.523
20.66,-42.835,-27.518,17.1351
20.68,-43.473,-28.314,18.361
20.7,-44.4163,-28.123,18.0872
20.72,-47.2424,-29.653,17.065
20.74,-51.124,-33.113,16.066
20.76,-53.868,-34.59,15.526
20.78,-55.188,-31.3353,15.249
20.8,-56.717,-26.037,14.832
20.82,-58.285,-23.492,14.6598
20.84,-57.5457,-25.079,15.6367
20.86,-54.257,-28.427,17.411
20.88,-51.399,-30.613,18.009
20.9,-50.575,-30.112,16.17
20.92,-49.766,-27.284,13.287
20.94,-47.623,-24.341,11.6865
20.96,-45.9607,-23.598,11.5777
20.98,-45.343,-24.879,11.208
21,-42.482,-26.1049,9.62961
21.02,-35.622,-26.397,7.932
21.04,-28.586,-26.662,7.3733
21.06,-24.766,-26.936,7.6254
21.08,-20.724,-25.752,7.3511
21.1,-11.309,-22.831,6.0435
21.12,1.6038,-19.921,4.8971
21.14,11.641,-18.007,5.6638
21.16,17.339,-15.775,8.376
21.18,22.558,-11.752,10.443
21.2,28.628,-6.49,8.916
21.22,33.0694,-1.7943,3.824
21.24,36.645,1.2183,-1.7312
21.26,43.9455,3.1574,-4.9883
21.28,54.738,6.0449,-5.794
21.3,61.429,11.185,-5.331
21.32,59.49,16.696,-4.503
21.34,54.916,19.127,-4.3829
21.36,56.269,18.722,-6.156
21.38,62.826,20.061,-9.007
21.4,66.373,24.961,-9.862
21.42,62.769,28.636,-7.253
21.44,55.946,26.752,-4.04
21.46,51.031,22.737,-4.0711
21.48,49.146,22.4338,-7.178
21.5,49.583,24.757,-9.687
21.52,51.378,24.2031,-8.9532
21.54,50.921,20.532,-5.0242
21.56,43.323,17.958,1.183
21.58,30.127,15.999,8.358
21.6,20.74,10.16,13.82
21.62,20.764,2.63,15.335
21.64,22.721,2.42,14.471
21.66,15.613,11.832,15.309
21.68,2.03,21.058,19.006
21.7,-3.5,21.201,22.168
21.72,5.482,15.6805,21.867
21.74,17.892,13.1585,19.718
21.76,20.012,15.288,19.183
21.78,12.649,17.557,20.835
21.8,7.1587,17.744,22.694
21.82,9.86,16.766,23.742
21.84,17.626,13.888,24.761
21.86,25.414,7.279,25.9374
21.88,30.637,-1.563,26.3685
21.9,31.326,-8.83,26.0118
21.92,26.619,-13.174,26.251
21.94,18.904,-16.185,27.391
21.96,11.106,-18.814,27.318
21.98,3.04,-20.12,24.152
22,-5.1,-19.188,19.354
22.02,-8.73,-16.76,15.99
22.04,-4.03,-15.615,14.152
22.06,5.01,-19.32,10.41
22.08,11.26,-27.96,2.8208
22.1,13.994,-35.57,-5.675
22.12,16.981,-35.826,-10.989
22.14,19.408,-30.688,-13.488
22.16,17.54,-28.269,-17
22.18,14.33,-30.726,-22.714
22.2,17.923,-31.039,-27.313
22.22,29.014,-24.5377,-27.915
22.24,38.59,-16.493,-25.924
22.26,40.67,-13.297,-24.6214
22.28,39.46,-12.712,-24.948
22.3,40.61,-10.072,-25.681
22.32,42.49,-8.509,-25.917
22.34,40.3,-13.518,-25.623
22.36,33.562,-20.41,-24.92
22.38,25.855,-17.697,-24.4056
22.4,20.639,-3.8138,-24.784
22.42,19.49,8.487,-24.992
22.44,20.902,8.031,-22.344
22.46,20.302,-1.111,-16.2411
22.48,15.571,-5.908,-9.956
22.5,11.661,0.039,-6.728
22.52,14.032,11.4097,-5.4144
22.54,18.6541,19.001,-2.4935
22.56,16.666,18.885,2.8607
22.58,8.533,14.494,8.121
22.6,4.083,12.483,11.104
22.62,7.536,16.833,11.848
22.64,12.342,25.757,11.2196
22.66,13.688,33.78,10.001
22.68,15.148,36.64,9.326
22.7,17.937,34.04,10.272
22.72,14.309,28.641,12.433
22.74,-0.39,23.178,14.423
22.76,-17.011,18.257,15.48
22.78,-23.217,12.284,15.781
22.8,-19.775,4.44,15.719
22.82,-18.47,-2.25,16.338
22.84,-27.258,-2.73,19.258
22.86,-43.94,3.61,24.812
22.88,-61.66,10.674,30.692
22.9,-74.78,12.1157,33.85
22.92,-80.76,9.002,33.3
22.94,-80.91,8.074,29.78
22.96,-78.61,13.418,24.26
22.98,-75.3,22.517,17.982
23,-70.71,30.023,13.166
23.02,-66.755,32.237,11.388
23.04,-65.957,27.748,11.8296
23.06,-64.814,17.283,12.262
23.08,-56.0071,4.6305,11.331
23.1,-39.89,-4.51,9.01
23.12,-26.66,-7.324,6.2932
23.14,-23.17,-6.877,5.4284
23.16,-24.44,-8.545,8.359
23.18,-23.44,-13.543,13.376
23.2,-22.24,-17.678,15.644
23.22,-26.622,-16.895,13.079
23.24,-34.13,-12.7039,9.1756
23.26,-34.89,-10.3719,7.4974
23.28,-23.126,-11.91,5.984
23.3,-3.921,-12.772,0.269
23.32,10.689,-7.175,-9.47
23.34,11.177,4.323,-18.859
23.36,-0.511,14.66,-24.827
23.38,-11.027,17.82,-26.86
23.4,-9.445,14.48,-24.659
23.42,-0.746,9.25,-19.335
23.44,1.03,4.11,-15.829
23.46,-7.374,-3.3,-18.829
23.48,-15.2131,-15.09,-26.12
23.5,-16.009,-28.898,-30.53
23.52,-17.475,-39.667,-28.96
23.54,-27.723,-45.087,-25.18
23.56,-42.438,-47.941,-22.598
23.58,-53.669,-52.47,-19.745
23.6,-62.458,-59.41,-14.812
23.62,-73.88,-65.79,-10.72
23.64,-86.05,-69.18,-12.38
23.66,-93.42,-69.89,-20.531
23.68,-95.82,-69.01,-29.988
23.7,-96.51,-66.74,-33.713
23.72,-95.582,-63.79,-28.496
23.74,-92.3388,-62.23,-18.447
23.76,-89.793,-62.97,-12.02
23.78,-90.086,-64.18,-13.34
23.8,-90.337,-63.38,-17.24
23.82,-88.496,-59.35,-16.06
23.84,-87.723,-50.38,-10.31
23.86,-88.7739,-34.34,-7.64
23.88,-85.553,-13.139,-12
23.9,-76.0482,6.157,-18.97
23.92,-69.88506,19.547,-23.182
23.94,-74.65,32.192,-24.654
23.96,-81.04,50.355,-25.266
23.98,-73.54,69.04,-24.154
24,-51.89,75.49,-20.641
24.02,-30.067,65.84,-18.067
24.04,-15.8859,51.17,-19.83
24.06,-3.59,44.251,-23.64
24.08,13.459,46.623,-24.244
24.1,33.56,52.3,-20.712
24.12,51.79,57.25,-16.895
24.14,65.36,59.35,-14.596
24.16,71.96,54.386,-10.477
24.18,70.01,40.483,-1.6963
24.2,62.49,25.17,8.3579
24.22,54.93,19.58,12.9131
24.24,48.881,24.48,10.0538
24.26,42.652,28.28,5.179
24.28,37.64,21.7,4.278
24.3,37.53,8.93,7.003
24.32,41.27,0.31,8.934
24.34,43.602,-1.46,8.733
24.36,42.866,-1.98,8.741
24.38,41.932,-3.94,8.818
24.4,41.119,-1.99,5.101
24.42,37.086,9.079,-3.0579
24.44,30.24,26.25,-10.0348
24.46,26.84,41.81,-11.3379
24.48,30.315,51.463,-9.6898
24.5,35.03,54.733,-9.434
24.52,32.463,50.036,-9.283
24.54,20.883,35.45,-6.06
24.56,6.65,14.6929,-1.817168
24.58,-2.59,-3.461,-0.464
24.6,-4.52,-13.809,-0.201
24.62,-2.8,-19.049,3.186
24.64,-1.63,-23.16,7.4244
24.66,0.168,-24.918,6.4053
24.68,7.455,-21.875,1.1705
24.7,20.094,-17.347,-0.283
24.72,29.3348,-17.631,5.0694
24.74,26.648,-22.834,11.646
24.76,13.958,-25.079,14.93
24.78,1.04,-17.869,16.476
24.8,-6.471,-4.338,17.032
24.82,-11.67,5.901,13.3847
24.84,-18.975,7.531,6.376
24.86,-26.894,4.847,4.26
24.88,-30.533,5.267,12.215
24.9,-29.2178,9.387,24.046
24.92,-28.434,11.195,29.858
24.94,-33.541,8.446,28.003
24.96,-42.461,6.3,24.3843
24.98,-46.741,6.26,23.86
25,-41.075,-1.09,26.7772
25.02,-30,-22.306,31.205
25.04,-22.77,-44.21,34.129
25.06,-22.43,-45.39,32.565
25.08,-23.852,-25.729,26.2985
25.1,-22.569,-9.613,17.933
25.12,-20.851,-13.24,9.6
25.14,-23.171,-23.603,3.17
25.16,-28.74,-20.48,3.04
25.18,-30.683,-6.169,11.795
25.2,-21.473,1.88,22.173
25.22,1.06,-1.294,22.055
25.24,30.548,-6.0967,10.8779
25.26,55.02,-8.766,2.172
25.28,66.07,-14.289,4.553
25.3,66.184,-18.811,9.782
25.32,65.135,-8.5,7.156
25.34,70.17,18.026,0.384
25.36,83.16,42.15,-0.914
25.38,104.248,48.51,0.696
25.4,131.63,44.19,-5.2617
25.42,157.01,45.344,-17.64
25.44,167.88,54.227,-22.146
25.46,158.44,60.36,-10.836
25.48,135.1,58.67,7.844
25.5,112.23,55.9,20.571
25.52,104.45,60.12,21.811
25.54,119.79,70.638,12.779
25.56,151.83,78.88,-2.779
25.58,180.31,76.816,-17.691
25.6,186.93,65.903,-23.444
25.62,175.73,57.91,-18.775
25.64,167.19,62.884,-11.827
25.66,171.47,74.924,-9.969
25.68,175.47,75.97,-11.452
25.7,160.95,56.343,-10.1915
25.72,127.51,25.99,-4.894
25.74,92.2,2.51,0.172
25.76,70.57,-6.1,1.33
25.78,62.75,-3.02,-0.738
25.8,58.17,5.88,-2.176
25.82,47.97,14.175,0.491
25.84,32.38,13.1925,6.844
25.86,16.62,-2.005,12.248
25.88,1.94,-23.599,12.317
25.9,-14.24,-34.48,6.9676
25.92,-29.169,-24.729,-1.3787
25.94,-35.41,-2.71,-10.966
25.96,-35.889,12.83,-18.536
25.98,-46.547,11.62,-17.708
26,-72.06,0.77,-6.6235
26.02,-90.06,-6.56,4.188
26.04,-78.49,-8.69,0.38
26.06,-52.1,-15.59,-17.66
26.08,-47.9,-31.47,-32.68
26.1,-74.15,-46.138,-30.3
26.12,-98.291,-50.28,-14.2648
26.14,-91.9925,-51.0107,1.82
26.16,-64.72,-60.65,10.53
26.18,-41.88,-74.54,12.26
26.2,-31.95,-75.34,7.11
26.22,-30.8,-59.69,-4.94
26.24,-39.49,-44.67,-18.293
26.26,-57.66,-41.82,-24.594
26.28,-72.7,-39.42,-22.531
26.3,-75.44,-21.66,-18.37
26.32,-76.75,5.11,-16.227
26.34,-90.154,20.078,-13.6811
26.36,-106.73,17.1762,-8.856
26.38,-107.74,12.07,-5.768
26.4,-95.37,18.353,-8.953
26.42,-89.24,28.91,-16.332
26.44,-95.03,27.416,-21.302
26.46,-98.27,12.53,-20.275
26.48,-90.51,2.29,-15.728
26.5,-81.01,12.75,-12.929
26.52,-77.37,36.467,-15.049
26.54,-73.11,48.17,-19.976
26.56,-62.91,33.9034,-21.291
26.58,-55.4,8.81,-14.933
26.6,-59.95,-0.71,-5.393
26.62,-70.61,10.64,-1.304
26.64,-72.968,22.41,-3.279
26.66,-59.863,16.82,-2.13
26.68,-32.873,0.26,6.28
26.7,4.562,-8.98,10.91
26.72,46.19,-4.6,-0.71
26.74,79.64,5.59,-22.238
26.76,93.45,15.16,-33.84
26.78,87.13,25.888,-28.17
26.8,69.48,40.49,-19.099
26.82,49.57,57.5,-19.958
26.84,34.22,73.48,-25.489
26.86,30.04,82.75,-24.112
26.88,39.58,75.483,-17.537
26.9,55.93,45.21,-15.1635
26.92,67.68,1.7693,-15.8793
26.94,69.67,-30.734,-10.815
26.96,63.07,-35.434,-2.26
26.98,47.056,-19.339,-3.449
27,21.027,-4.31,-17.019
27.02,-4.09381,-4.21,-28.13
27.04,-11.226,-15.599,-24.89
27.06,-2.139,-27.649,-13.346
27.08,-3.952,-33.3437,-5.481
27.1,-35.81,-30.531,-3.479
27.12,-78.23,-21.29,-4.616
27.14,-94.85,-15.01,-10.49
27.16,-80.49,-24.41,-19.385
27.18,-64.61,-49.9347,-18.274
27.2,-65.43,-73.79,2.221
27.22,-66.26,-80.11,28.439
27.24,-48.67,-78.15,35.051
27.26,-25.47,-91.81,16.748
27.28,-21.38,-123.57,-4.88
27.3,-37.581,-142.54,-9.688
27.32,-56.47,-116.19,-2.106
27.34,-69.18,-46.6916,0.255
27.36,-75.92,28.91,-8.457
27.38,-68.49,67.57,-17.958
27.4,-38.606,49.14,-17.528
27.42,-0.68,-9.71,-7.478
27.44,17.93,-62.2,4.08
27.46,10.85,-68.065,9.591
27.48,-4.46,-33.084,6.49
27.5,-18.38,-0.63,-2.3202
27.52,-40.83,4.61,-10.3108
27.54,-75.58,5.27,-11.30669
27.56,-104.62,29.42,-3.6207
27.58,-108.85,63.886,8.59
27.6,-89.88,78.99,17.313
27.62,-62.24,81.844,15.547
27.64,-36.682,104.64,2.941
27.66,-18.661,143.79,-12.315
27.68,-10.95,155.38,-19.459
27.7,-9.28,122.77,-14.658
27.72,-4.84,89.37,-3.965
27.74,2.9,99.99,4.068
27.76,4.57,137.81,7.615
27.78,-3.079,150.3,11.609
27.8,-9.517,119.497,18.895
27.82,-4.1065,77.61,24.3
27.84,10.586,60.51,20.84
27.86,23.725,71.39,10.7827
27.88,28.19,91.016,5.449
27.9,25.326,101.97,10.836
27.92,23.27,99.22,18.574
27.94,29.624,87.8,17.379
27.96,41.11,74.76,9.759
27.98,45.5,59.55,7.535
28,40.917,35.326,11.66
28.02,42.908,2.92,9.369
28.04,59.47,-24.079,-3.967
28.06,71.42,-35.48,-13.126
28.08,58.18,-38.59,-3.587
28.1,33.257,-47.66,15.568
28.12,27.407,-64.77,22.8883
28.14,41.643,-78.69,13.12783
28.16,45.94,-78.25,0.2825
28.18,24.956,-62.1796,-5.3454
28.2,-4.2,-41.46,-7.3452
28.22,-22.61,-33.77,-9.2769
28.24,-28.42,-45.8,-6.3487
28.26,-19.7,-59.722,2.8927
28.28,9.35,-52.64,9.3144
28.3,45.02,-33.13,5.8509
28.32,57.77,-36.08,-2
28.34,42.53,-69.34,-5.962
28.36,26.98,-90.7,-6.596
28.38,26.59,-62.19,-7.08
28.4,23.275,-8.62,-3.994
28.42,5.815,11.19,5.425
28.44,-3.11,-16.596,13.545
28.46,13.3153,-45.46,11.302
28.48,30.56,-35.182,2.454
28.5,20.2,-0.093,-2.41
28.52,-1.75,22.79,-2.579
28.54,-1.66,26.642,-5.33
28.56,15.224,31.97,-9.163
28.58,16.518,45.48,-3.551
28.6,1.77,48.36,11.919
28.62,5.52,26.13,22.04
28.64,37.79,-9.59,16.592
28.66,60.67,-37.47,5.8057
28.68,40.268,-52.83,6.13243
28.7,-5.85,-65.02,17.909
28.72,-32.93,-72.799,27.152
28.74,-24.1,-59.494,25.196
28.76,-0.59,-21.055,16.797
28.78,15.84,14.798,9.966
28.8,29.36,14.895,7.0165
28.82,53.02,-17.575,6.8074
28.84,79.98,-46.07,8.331
28.86,90.1,-45.79,9.008
28.88,82.99,-26.33,4.529
28.9,82.72,-6.09,-5.776
28.92,97.13,12.05,-15.789
28.94,95.21,28.17,-17.576
28.96,51.48,32.33,-9.077
28.98,-1.5,23.46,3.754
29,-3.82,21.71,11.277
29.02,49.18,38.38,7.5637
29.04,93.98,49.69,-3.908
29.06,79.455,28.36,-11.845
29.08,24.53,-11.14,-7.273
29.1,-20.659,-30.724,7.306
29.12,-37.248,-25.3265,21.022
29.14,-38.25,-25.3462,26.258
29.16,-36.47,-41.82,23.771
29.18,-39.98,-48.73,17.1771
29.2,-57.4,-33.12,8.5067
