 time(s), X(NS), Y(EW), Z(UD)
13.74,9.9371,4.80216,-0.9587
13.76,5.37403,8.2505,-0.7149
13.78,-1.2143019,4.5676,0.3399
13.8,-3.86251,-0.28911,0.4958
13.82,-4.544,-2.3925,-0.0782
13.84,-6.1802,-2.9871,-0.0057
13.86,-5.6773,-2.8476,0.38795
13.88,-0.2139,-1.4402,-0.1888
13.9,6.4001,-0.5795,-1.2728
13.92,9.298,-2.3164,-1.51267
13.94,8.9778,-4.5991,-1.3441
13.96,7.9098,-4.4189,-2.0517
13.98,6.0281,-3.0158,-3.0984
14,3.0934,-2.9897,-3.0251
14.02,0.5373,-3.2869,-2.0692
14.04,-1.6093,-2.00504,-1.4001
14.06,-4.6836,-0.66261,-0.8572
14.08,-6.9795,-0.76299,0.107
14.1,-5.2909,-0.0333,0.496
14.12,-1.6664,2.9033,-0.629
14.14,-1.6158,4.3073,-1.92804
14.16,-4.51518,0.9678,-1.771
14.18,-3.59981,-4.0101,-1.1362
14.2,2.8348,-5.9481,-1.89339
14.22,8.331,-4.9437,-3.476
14.24,8.6673,-3.0873,-3.954
14.26,7.212,-0.231,-3.214
14.28,7.0807,3.0568,-2.4539
14.3,5.9392,3.638,-1.6696
14.32,2.2324,1.4194,-0.26
14.34,-0.7283,1.1608,1.007
14.36,-0.7123,4.2695,1.0888
14.38,-0.2207,5.1863,0.6311
14.4,-0.924,0.7029,0.6633
14.42,-0.4793,-4.0264,0.5949
14.44,2.2761,-4.1672,-0.37415
14.46,4.8402,-2.8468,-1.3399
14.48,6.0262,-4.3044,-1.3046
14.5,7.4276,-6.4042,-1.0377
14.52,8.1824,-5.9485,-1.2604
14.54,4.93676,-4.531,-0.9342
14.56,-1.16801,-3.3095,0.48496
14.58,-4.4194,0.5446,1.2615
14.6,-3.43,6.2331,0.2598
14.62,-2.9573,6.486,-0.7068
14.64,-4.8059,-0.8134,-0.0389
14.66,-4.5655,-6.6265,0.54776
14.68,-0.2038,-3.9791,-0.9335
14.7,3.7039,1.3406,-2.9374
14.72,3.827,1.4938,-2.9151
14.74,3.137,-0.7605,-1.5813
14.76,4.317,0.5068,-1.29049
14.78,4.649,2.6676,-1.9925
14.8,1.666,0.7378,-2.1896
14.82,-1.7391,-1.951,-2.2356
14.84,-2.0407,-0.097,-3.287
14.86,-0.3821,2.848,-4.41
14.88,0.359,1.0248,-3.983
14.9,-0.063,-2.432,-2.6682
14.92,-0.5282,-0.972,-2.052
14.94,-0.7359,3.502,-1.8057
14.96,-0.3562,4.608,-1.044
14.98,0.919,2.4414,-0.784
15,1.864,0.7462,-2.0277
15.02,1.455,-1.664,-3.1
15.04,1.372,-6.568,-2.0388
15.06,2.862,-8.777,-0.034
15.08,2.9757,-3.633,0.5289
15.1,-0.84638,2.953,-0.1392
15.12,-4.7563,2.716,-0.30954
15.14,-3.6834,-1.3942,0.1249
15.16,-0.2205,-1.145,0.5375
15.18,-0.4235,2.2566,1.6689
15.2,-2.6148,1.5854,3.764
15.22,0.3024,-2.1279,4.606
15.24,7.9035,-1.695,2.69736
15.26,11.4956,2.1989,0.477
15.28,7.34372,1.97308,0.965
15.3,1.2951,-2.80715,3.0837
15.32,-1.3463,-4.7407,3.7754
15.34,-1.8086,-2.0158,2.91
15.36,-1.6975,-0.7338,2.46
15.38,0.4373,-2.7923,2.583
15.4,3.7449,-2.5982,2.298
15.42,4.2994,1.9082,2.449
15.44,2.335,4.9184,4.1635
15.46,2.801,2.5186,5.743
15.48,6.33,-1.4356,4.9
15.5,7.281,-2.3719,2.818
15.52,3.38,-1.2326,2.2733
15.54,-0.262,-0.9099,2.9456
15.56,0.18,-1.8853,2.3338
15.58,1.7613,-3.5288,0.244
15.6,1.27554,-5.2913,-1.3
15.62,0.4902,-5.4044,-1.6976
15.64,1.29423,-2.3798,-1.8395
15.66,1.7448,1.7008,-1.52038
15.68,0.6019,3.0196,-0.154
15.7,0.4469,0.9872,0.9312
15.72,2.785,-1.8663,0.2
15.74,4.7808,-3.8575,-1.1304
15.76,4.07453,-4.5972,-1.0218
15.78,2.6784,-3.1671,-0.24
15.8,3.104,0.2841,-0.752
15.82,4.0953,2.733,-1.84668
15.84,2.84,1.8614,-1.4358
15.86,-1.0347,-0.243,-0.043
15.88,-5.288,-0.402,0.134
15.9,-7.093,0.772,-0.8621
15.92,-4.971,0.7915,-1.3394
15.94,-0.446,-0.266,-1.45315
15.96,2.974,-0.793,-2.529
15.98,3.928,-0.668,-3.774
16,4.187,-0.022,-3.33
16.02,4.085,2.2268,-1.93
16.04,1.227,5.4,-1.8745
16.06,-3.5966,5.858,-2.9124
16.08,-4.924,2.0949,-2.6287
16.1,-1.335,-2.286,-0.61742
16.12,0.673,-3.823,1.04545
16.14,-2.6441,-3.56,1.274
16.16,-4.753,-2.978,0.8562
16.18,0.168,-0.344,0.1482
16.2,5.762,4.67,-1.1932
16.22,3.156,7.317,-2.3938
16.24,-3.7695,3.861,-2.1733
16.26,-4.5182,-2.217,-1.0105
16.28,0.8662,-4.92,-0.5259
16.3,3.36156,-3.5873,-1.0986
16.32,1.0713,-1.6399,-2.081
16.34,0.7819,-0.5798,-3.404
16.36,4.2517,0.3811,-4.7561
16.38,5.5795,1.2094,-4.3945
16.4,2.96,1.3741,-1.2631
16.42,1.4537,1.2083,2.8323
16.44,2.625,0.4778,5.4904
16.46,2.1464,-1.7313,6.7945
16.48,-0.582,-4.1077,7.77562
16.5,-0.468,-3.8568,7.55446
16.52,3.635,-1.6753,4.9424
16.54,6.5747,-1.2088,1.4016
16.56,5.9623,-2.2446,-0.6608
16.58,4.964,-0.4,-1.3063
16.6,4.6754,4.504,-1.8721
16.62,2.3146,6.529,-1.827
16.64,-1.5986,2.996,-0.0548
16.66,-2.7263,-1.16,1.962
16.68,-0.9197,-1.892,1.659
16.7,-0.592,-1.798,-0.7135
16.72,-2.0287,-3.148,-2.78
16.74,-0.6532,-2.414,-3.747
16.76,3.822,2.666,-4.419
16.78,5.845,6.934,-4.521
16.8,3.239,4.947,-3.3035
16.82,0.152,-0.592,-2.0875
16.84,-0.734,-3.216,-2.9349
16.86,-1.4943,-1.463,-5.188
16.88,-3.0858,1.5619,-6.357
16.9,-3.4662,3.549,-6.105
16.92,-2.8506,3.699,-6.373
16.94,-3.892,1.669,-7.841
16.96,-5.561,-0.847,-9.187
16.98,-3.745,-1.057,-9.808
17,1.09,0.3566,-10.488
17.02,3.596,-0.028,-11.154
17.04,1.972,-2.0361,-10.547
17.06,0.232,-2.1767,-8.534
17.08,1.1726,-0.9836,-6.615
17.1,3.0876,-2.4831,-5.603
17.12,4.1965,-5.0642,-4.5735
17.14,4.65798,-2.1186,-2.585
17.16,3.7459,5.4832,-0.055
17.18,0.3927,7.6862,2.032
17.2,-3.3517,0.5604,3.378
17.22,-4.1136,-6.6467,4.419
17.24,-1.879,-5.7376,5.561
17.26,1.214,-1.3041,6.538
17.28,4.696,-1.0296,6.701
17.3,7.905,-3.0886,6.099
17.32,7.652,-1.8275,5.514
17.34,3.297,1.2046,4.589
17.36,0.4553,1.0441,1.2916
17.38,3.2114,-1.1079,-4.8451
17.4,6.5239,-0.589,-10.2215
17.42,3.6503,2.331,-10.8691
17.44,-2.6786,4.011,-7.840212
17.46,-4.59114,3.971,-5.4651
17.48,-1.3041,3.672,-4.7195
17.5,1.552,2.237,-2.643
17.52,2.2201,-1.092,1.5003
17.54,3.792,-3.736,4.3693
17.56,6.588,-3.805,4.2188
17.58,7.511,-3.482,3.7951
17.6,5.845,-4.212,5.40645
17.62,3.2,-3.241,7.16051
17.64,-0.297,0.635,6.4776
17.66,-4.09,3.0079,3.7713
17.68,-4.958,0.669,0.2817
17.7,-2.43932,-2.314,-4.241
17.72,-1.8547,-0.722,-9.2885
17.74,-5.751,3.751,-12.332
17.76,-8.228,5.878,-12.323
17.78,-4.758,4.795,-11.5
17.8,-0.651,3.502,-11.586
17.82,-1.3748,3.318,-11.323
17.84,-2.1156,3.226,-9.736
17.86,2.825,2.655,-8.605
17.88,7.8463,1.742,-9.207
17.9,5.1339,0.6415,-9.739
17.92,-0.9043,0.2232,-8.173
17.94,-1.268574,1.09231,-4.738
17.96,1.733,1.5625,0.171
17.98,0.1912,-0.1831,7.099
18,-3.1952,-2.3966,14.576
18.02,0.0463,-2.428,18.6773
18.04,6.988,-1.742,17.8557
18.06,7.047,-2.837,14.9276
18.08,0.9665,-3.061,12.61917
18.1,0.059,1.33829,10.6865
18.12,6.639,6.687,9.0414
18.14,10.636,5.932,9.2253
18.16,7.1486,0.248,10.596
18.18,2.9657,-2.68,9.394
18.2,2.9222,-1.359,4.203
18.22,2.7744,-1.356,-1.793
18.24,-0.76276,-3.632,-6.298
18.26,-3.981,-3.084,-10.959
18.28,-3.7742,0.544,-16.323
18.3,-2.1921,1.7596,-18.652
18.32,-0.9507,0.561,-15.448
18.34,0.633,2.6419,-9.783
18.36,1.223,6.716,-5.704
18.38,-1.1672,4.504,-3.313
18.4,-3.384,-3.853,-1.52
18.42,-0.704,-7.733,-1.142
18.44,4.399,-3.309,-1.69
18.46,5.252,0.527,0.553
18.48,1.612,-1.57,7.189
18.5,-1.169,-2.869,14.231
18.52,-2.0378,1.3913,17.639
18.54,-4.183,4.796,18.5
18.56,-6.467,2.2575,18.983
18.58,-4.383,-0.574,17.592
18.6,1.15,1.2699,12.682
18.62,4.679,2.692,7.077
18.64,4.88,-0.739,4.423
18.66,4.225,-3.432,3.776
18.68,2.103,-0.245,1.95108
18.7,-2.933,3.622,-1.375
18.72,-6.482,2.431,-4.651
18.74,-3.425,0.455,-7.942
18.76,2.226,3.5323,-11.8115
18.78,2.17,8.523,-14.8524
18.8,-3.23,10.105,-15.2899
18.82,-6.281,10.051,-13.1622
18.84,-4.445,11.111,-8.9065
18.86,-1.9857,9.694,-2.4546
18.88,-0.7974,3.49,4.487
18.9,0.868,-1.259,8.311
18.92,1.913,0.801,7.612
18.94,-0.233,4.4475,4.768
18.96,-2.987,2.514,2.582
18.98,-1.88,-2.474,2.436
19,1.301,-4.164,5.448
19.02,1.699,-3.497,10.678
19.04,0.23,-4.829,12.481
19.06,0.904,-6.353,5.813
19.08,2.353,-3.534,-5.24
19.1,0.786,1.998,-11.016
19.12,-1.729,5.194,-9
19.14,-0.777,5.91,-5.631
19.16,1.856,7.389,-4.672
19.18,1.918,9.45,-3.0081
19.2,1.11,9.185,-0.268
19.22,2.609,5.8596,-2.371
19.24,2.79,0.7015,-10.771
19.26,-2.2521,-5.063,-17.495
19.28,-6.503,-8.932,-16.877
19.3,-2.0026,-8.212,-13.816
19.32,6.488,-4.953,-14.229
19.34,7.1482,-4.6403,-15.271
19.36,-0.5722,-7.882,-12.238
19.38,-5.4393,-9.533,-7.901
19.4,-1.6606,-7.817,-7.038
19.42,4.6062,-6.7884,-7.609
19.44,6.4091,-7.625,-5.0638
19.46,3.921,-6.2005,-0.578
19.48,0.348,-2.43,2.027
19.5,-2.112,-2.732,3.254
19.52,-1.837,-8.811,5.419
19.54,0.551,-12.861,7.236
19.56,1.1981,-9.113,6.589
19.58,-1.096,-2.166,4.663
19.6,-1.162,1.052,2.686
19.62,4.618,-0.021,-0.845
19.64,10.967,-3.121,-5.528
19.66,10.793,-7.377,-7.236
19.68,5.163,-9.772,-5.254
19.7,-0.321,-5.75,-4.955
19.72,-4.0067,2.295,-8.84
19.74,-6.4131,5.4752,-11.79
19.76,-5.6234,1.31694,-10.181
19.78,-1.46116,-2.6119,-8.06
19.8,1.5879,-1.877,-8.512
19.82,2.0342,-1.908,-6.891
19.84,4.9519,-6.529,0.371
19.86,11.4341,-10.04,7.736
19.88,13.4841,-7.248,8.867
19.9,7.344,-2.053,6.043
19.92,1.918,0.619,3.786
19.94,4.046,2.919,0.386
19.96,5.774,7.269,-6.006
19.98,-1.314868,9.702,-9.864
20,-8.835,7.035,-6.039
20.02,-3.624,3.284,0.701
20.04,9.733,2.389,2.55
20.06,14.01,1.746,-0.324
20.08,3.4821,-0.7,-3.696
20.1,-10.6544,-0.29,-7.937
20.12,-16.9797,6.459,-13.705
20.14,-14.0822,14.264,-15.09
20.16,-5.819,16.274,-7.375
20.18,3.417,13.592,2.575
20.2,9.1428,11.432,3.619
20.22,9.8575,10.345,-4.882
20.24,8.109066,6.787,-13.945
20.26,4.7459,-0.616,-17.224
20.28,-2.283,-8.866,-14.4289
20.3,-9.6931,-12.385,-6.254
20.32,-8.6064,-7.063,5.3201
20.34,1.4874,3.748,14.1259
20.36,8.5619,9.55,14.65942
20.38,5.2061,5.554,8.5298
20.4,-0.5962,1.1224,1.3772
20.42,0.0214,5.5662,-3.158
20.44,3.0871,10.4442,-2.752
20.46,2.4629,0.9498,4.344
20.48,2.64,-17.3965,14.418
20.5,9.073,-22.1444,19.22
20.52,15.77,-6.634,17.042
20.54,14.532,9.704,15.476
20.56,7.966,10.138,17.965
20.58,2.6309,1.754,16.98
20.6,-1.646,-1.64,7.677
20.62,-5.525,-1.155,-1.446
20.64,-3.539,-4.5394,-1.337
20.66,5.494,-9.48,3.038
20.68,11.512,-9.328,1.391
20.7,7.437,-6.486,-5.963
20.72,0.308,-7.175,-11.102
20.74,-1.608,-9.534,-10.634
20.76,-1.458,-8.206,-5.603
20.78,-3.397,-5.3946,3.139
20.8,-2.106,-7.2741,10.101
20.82,5.986,-13.555,4.7523
20.84,13.312,-18.924,-12.704
20.86,14.081,-21.189,-24.071
20.88,13.684,-21.311,-14.379
20.9,14.7,-19.271,7.359
20.92,8.786,-15.172,21.49
20.94,-5.459,-10.841,23.474
20.96,-12.715,-6.538,21.933
20.98,-3.665,-0.644,18.6876
21,8.242,5.011,7.98697
21.02,8.0869,5.707,-7.737
21.04,1.6804,1.965,-17.294
21.06,0.27116,-0.011,-15.406
21.08,-0.6254,1.884,-6.331
21.1,-8.5419,3.4609,4.652
21.12,-15.225,3.85429,12.662
21.14,-10.237,7.9295,10.732
21.16,-0.481,15.7918,-2.525
21.18,2.64,19.346,-16.928
21.2,2.835,13.734,-22.808
21.22,7.54,3.908,-22.915
21.24,10.477,-3.763,-21.859
21.26,4.581,-8.3316,-13.528
21.28,-1.509,-9.9867,5.847
21.3,0.635,-7.7514,21.494
21.32,1.042,-4.3252,15.908
21.34,-10.123,-4.6329,-4.9103
21.36,-20.066,-7.224,-19.638
21.38,-12.227,-6.217,-21.275
21.4,4.882,-2.9083,-19.008
21.42,11.343,-4.64292,-15.152
21.44,7.334,-10.806,-3.2937
21.46,7.636,-12.366,11.102
21.48,13.993,-7.8752,11.742
21.5,16.116,-6.848,-2.3501
21.52,12.321,-13.487,-12.209
21.54,7.9199,-20.109,-6.324
21.56,1.08036,-21.192,5.593
21.58,-10.441,-20.672,12.351
21.6,-17.618,-20.645,16.538
21.62,-13.985,-16.6757,21.302
21.64,-9.679,-10.374,18.549
21.66,-12.777,-12.252,2.361
21.68,-10.808,-24.121,-17.127
21.7,7.009,-32.19,-24.878
21.72,24.074,-26.778,-18.671
21.74,19.353,-17.219,-7.667
21.76,3.115,-17.493,-0.084
21.78,1.348,-27.402,0.696
21.8,14.584,-37.13,-5.7679
21.82,21.485,-40.86,-15.185
21.84,16.264,-37.17,-18.944
21.86,12.937,-25.253,-12.523
21.88,16.062,-10.04,-1.629
21.9,15.499,-2.58,3.706
21.92,9.308,-6.95,-0.392
21.94,6.8256,-13.938,-8.9577
21.96,9.155,-14.406,-14.422
21.98,8.578,-10.748,-14.192
22,5.844,-8.316,-11.893
22.02,7.4491,-5.012,-10.824
22.04,8.743,1.91,-8.635
22.06,0.601,6.98,-3.007
22.08,-10.449,3.626,-0.078
22.1,-9.899,-5.524,-7.862
22.12,-0.071,-12.707,-20.8564
22.14,3.427,-14.442,-22.9566
22.16,-2.119,-12.089,-9.304
22.18,-3.91,-9.067,6.955
22.2,4.0169,-10.9779,14.426
22.22,13.93,-20.6522,15.911
22.24,18.97,-29.793,15.021
22.26,19.301,-25.305,7.03
22.28,16.17,-8.133,-6.212
22.3,12.849,5.1385,-9.08
22.32,16.027,4.895,5.527
22.34,24.076,0.878,21.52
22.36,22.739,4.36,23.31
22.38,6.04,10.5012,19.316
22.4,-9.857,9.6,23.66
22.42,-8.814,5.757,29.15
22.44,1.92,10.441,20.538
22.46,7.373,22.9,3.858
22.48,9.58,30.49,-1.25
22.5,16.573,27.12,8.986
22.52,20.711,20.814,22.067
22.54,11.416,21.965,31.009
22.56,-1.658,31.21,35.154
22.58,-1.987,40.04,27.522
22.6,6.318,39.41,4.382
22.62,7.40119,27.54,-18.8
22.64,1.432,11.294,-24.044
22.66,0.473,-0.76,-16.738
22.68,4.455,-6.6,-11.849
22.7,4.323,-9.72,-3.533
22.72,2.762,-11.19,22.023
22.74,9.628,-8.668,49.256
22.76,21.721,-3.838,43.233
22.78,26.782,-3.333,1.2688
22.8,22.35,-8.98,-35.9097
22.82,14.146,-12.738,-33.9099
22.84,3.698,-5.741,-2.3119
22.86,-6.2183,10.5703,25.77324
22.88,-5.5292,24.764,30.99764
22.9,6.2585,24.869,16.1871
22.92,10.5057,7.58,-5.4302
22.94,-3.763,-17.341,-20.5777
22.96,-18.235,-31.51,-24.3592
22.98,-12.517,-22.784,-21.8594
23,2.27,0.728,-16.8227
23.02,2.277,15.32,-6.4974
23.04,-10.074,4.72,3.1312
23.06,-13.486,-22.169,-7.0843
23.08,-3.7288,-40.05,-39.4594
23.1,5.148,-34.73,-61.2472
23.12,7.273,-18.872,-42.7178
23.14,6.486,-15.471,-0.6514
23.16,-0.651,-27.352,24.905
23.18,-16.896,-33.56,25.233
23.2,-26.401,-21.229,21.815
23.22,-11.319,-7.81,22.283
23.24,17.725,-16.278,16.158
23.26,32.04,-37.83,7.4738
23.28,21.895,-42.03,10.8956
23.3,1.147,-22.123,17.7204
23.32,-18.7,-4.72,7.0868
23.34,-35.664,-8.98,-10.26
23.36,-43.086,-21.26,-3.658
23.38,-33.172,-21.431,20.243
23.4,-14.535,-12.161,20.26
23.42,-5.883,-8.09,-10.605
23.44,-11.457,-13.962,-28.443
23.46,-17.86,-25.851,-7.224
23.48,-13.649,-36.54,21.527
23.5,0.4,-31.36,20.615
23.52,16.45,-2.19,-0.237
23.54,24.4,25.25,-8.84
23.56,18.14,10.41,3.882
23.58,5.32,-39.46,25.19
23.6,1.11,-62.32,41
23.62,6.17,-24.262,38.91
23.64,5.53,27.67,16.704
23.66,-5.005,33,-2.55
23.68,-12.633,3.61,6.406
23.7,-15.241,-6.534,28.41
23.72,-28.04,9.6,26.17
23.74,-49.62,12.74,4.002
23.76,-52.38,-7.857,4.494
23.78,-26.56,-22.895,32.808
23.8,-3.029,-25.93,42.095
23.82,-6.671,-46.44,13.411
23.84,-16.588,-88.25,-10.65
23.86,-2.957,-109.13,-1.6871
23.88,23.853,-81.81,6.1543
23.9,34.926,-31.43,-17.356
23.92,29.169,6.976,-42.182
23.94,20.952,27.773,-35.55
23.96,3.354,31.753,-21.383
23.98,-34.5525,6.284,-28.069
24,-68.693,-43.575,-28.389
24.02,-62.399,-78.545,6.06
24.04,-22.456,-70.888,36.89
24.06,6.321,-41.466,15.64
24.08,2.828,-23.012,-29.64
24.1,-8.195,-9.7706,-39.946
24.12,0.892,26.165,-26.11
24.14,25.08,85.145,-41.844
24.16,42.81,135.937,-76.959
24.18,48.19,152.791,-66.973
24.2,55.95,133.771,-6.458
24.22,80.15,91.925,33.964
24.24,111.46,47.418,17.342
24.26,120.47,23.82,-10.235
24.28,92.5,30.27,-2.252
24.3,51.43,47.9,23.732
24.32,28.8903,45.09,33.655
24.34,19.01,5.92,31.503
24.36,-2.8,-59.66,32.672
24.38,-23.81,-125.22,28.27
24.4,-7.9,-161.94,10.061
24.42,28.89,-154.93,-2.18
24.44,19.02,-114.62,13.096
24.46,-53.55,-67.05,48.97
24.48,-110.95,-30.21,82.65
24.5,-85.27,-4.12,94.64
24.52,-13.46,16.745,68.54
24.54,23.82,36.02,5.019
24.56,17.65,59.99,-54.79
24.58,21.56,91.93,-57.38
24.6,56.29,117.7,-4.05
24.62,90.28,115.43,44.09
24.64,105.45,87.42,43.308
24.66,120.71,64.83,14.828
24.68,144.08,68.72,-1.375
24.7,149.03,81.41,-3.051
24.72,113.29,72.16,-10.108
24.74,52.79,40.99,-22.589
24.76,6.43,18.41,-24.845
24.78,0.48,21.468,-14.379
24.8,26.697,27.087,-2.45
24.82,47.73,0.924,3.4631
24.84,33.23,-51.556,2.803
24.86,-4.25,-79.5868,-1.559
24.88,-26.355,-45.505,-1.82
24.9,-22.265,20.659,6.276
24.92,-14.999,48.86,10.443
24.94,-11.9578,14.07,-4.358
24.96,8.104,-33.26,-28.134
24.98,44.549,-35.69,-34.639
25,57.078,-0.5,-18.69
25.02,22.564,22.19,1.645
25.04,-30.14,10.25,19.815
25.06,-64.46,-16.391,44.821
25.08,-74.3,-40.37,68.17
25.1,-59.66,-64.94,65.67
25.12,-15.3562,-86.64,42.17
25.14,30.9,-87.21,34.94
25.16,24.79,-64.34,56
25.18,-36.14,-43.68,69.02
25.2,-84.41,-45.28,42.63
25.22,-77,-56.75,-9.03
25.24,-48.2,-53.01,-59.084
25.26,-30.84,-30.559,-101.636
25.28,3.4,-10.44,-127.404
25.3,68.63,-12.42,-106.313
25.32,101.02,-31.75,-33.688
25.34,46.355,-41.73,39.856
25.36,-44.22,-23.07,64.206
25.38,-84.476,8.084,51.917
25.4,-73.22,13.612,44.501
25.42,-64.516,-18.37,42.789
25.44,-63.545,-55.253,20.29
25.46,-41.733,-61.77452,-11.193
25.48,-20.133,-40.678,-6.581
25.5,-40.642,-13.42,40.233
25.52,-73.894,17.508,79.308
25.54,-51.087,57.742,72.83
25.56,20.764,88.514,40.162
25.58,65.909,82.072,17.53
25.6,61.341,46.231,7.668
25.62,62.339,21.124,-5.467
25.64,97.37,29.016,-16.916
25.66,122.819,53.582,-6.915
25.68,105.328,70.326,21.09
25.7,74.673,71.921,35.48
25.72,64.829,60.659,14.021
25.74,61.033,41.195,-28.9
25.76,39.389,27.025,-59.15
25.78,11.541,32.044,-57.76
25.8,-2.41,45.01761,-32.39
25.82,-10.68,29.467,-1.62
25.84,-30.773,-37.158,21.087
25.86,-59.466,-128.932,29.59
25.88,-85.592,-186.373,24.344
25.9,-112.945,-170.674,14.1474
25.92,-147.702,-105.024,8.934
25.94,-173.385,-51.774,6.434
25.96,-157.4,-40.545,-3.48
25.98,-88.976,-35.128,-17.38
26,-1.397,5.998,-16.888
26.02,54.726,55.631,3.017
26.04,64.7884,52.396,22.839
26.06,60.81,4.015,28.71
26.08,66.657,-8.516,32.913
26.1,60.214,48.978,46.58
26.12,22.144,103.751,55.003
26.14,-7.801,78.916,44.574
26.16,19.566,3.7403,30.136
26.18,75.44,-34.4536,24.84
26.2,85.41,-10.667,8.619
26.22,42.48,25.375,-33.53
26.24,8.81,32.732,-67.56
26.26,4.55,17.375,-56.15
26.28,-13.14,-1.2,-25.985
26.3,-45.41,-13.383,-27.017
26.32,-28.58,-16.88,-41.28
26.34,48.21,-23.504,-9.5
26.36,101.94,-51.504,54.37
26.38,82.41,-84.424,63.53
26.4,43.9,-72.869,-8.05
26.42,32.99,-13.44,-78.79
26.44,5.93,18.774,-81.76
26.46,-66.36,-29.287,-53.65
26.48,-109.45,-96.863,-54.17
26.5,-60.35,-84.795,-71.09
26.52,10.068,8.177,-64.71
26.54,1.684,94.823,-43.27
26.56,-47.969,120.671,-31.038
26.58,-21.451,104.109,-16.754
26.6,88.173,74.681,2.96
26.62,161.855,47.099,-12.471
26.64,125.477,43.661,-69.97
26.66,40.008,70.34,-89.28
26.68,8.538,79.404,-13.875
26.7,56.904,26.03,77.203
26.72,122.043,-48.98,68.692
26.74,122.29,-64.64,-17.831
26.76,36.43,-15.92,-59.48
26.78,-71.18,30.66,-16.2495
26.8,-118.61,43.13,37.003
26.82,-98.54,41.99,54.133
26.84,-68.42,25.366,68.772
26.86,-59.24,-25.52,87.196
26.88,-58.21,-67.63,54.92
26.9,-71.49,-29.59,-27.16
26.92,-112.8,59.6,-63.39
26.94,-128.33,80.98,-1.9
26.96,-47.45,-2.82,76.44
26.98,73.48,-86.52,75.4
27,85.09,-76.45,16.726
27.02,-36.97,-12.87,-14.64
27.04,-141.31,18.25,0.82
27.06,-123.8,11.465,17.678
27.08,-61.28,12.109,12.3142
27.1,-52.34,26.181,-0.74
27.12,-65.19,31.45,-12
27.14,-37.067,32.68,-18.852
27.16,6.46,42.78,-8.031
27.18,30.97,45.06,16.309
27.2,66.58,28.16,15.138
27.22,105.66,24.606,-28.824
27.24,60.4,63.747,-68.23905
27.26,-73.73,115.022,-53.329
27.28,-152.14,126.641,-5.647
27.3,-94.2,96.421,21.619
27.32,-13.792,60.828,24.351
27.34,-13.434,31.593,29.945
27.36,-8.68,-14.127,29.54
27.38,88.44,-88.506,-2.706
27.4,173.85,-167.225,-41.61
27.42,123.54,-203.619,-37.215
27.44,13.39,-157.078,-3.1652
27.46,-31.32,-29.618,-3.6689
27.48,-65.05,109.484,-45.765
27.5,-181.99,159.882,-59.0829
27.52,-277.92,80.948,-5.38
27.54,-197.24,-59.243,59.452
27.56,-14.959,-141.6,68.275
27.58,81.68,-103.61,32.797
27.6,104.14,10.424,8.123
27.62,181.88,97.76,10.915
27.64,244.04,94.59,21.856
27.66,89.24,29.73,38.59
27.68,-231.24,-21.56,70.97
27.7,-401.95,-27.84,96.98
27.72,-267.93,-21.51,78.05
27.74,-23.76,-36.72,23.504
27.76,90.85,-71.22,-6.54
27.78,67.45,-107.04,18.403
27.8,19.78,-108.02,50.73
27.82,-13.88,-3.17,26.321
27.84,-54.21,225.61,-45.6
27.86,-90.91,421.37,-91.14
27.88,-90.49,366.51,-69.08
27.9,-26.88,97.07,-24.74
27.92,109.61,-56.57,-26.954
27.94,264.22,108.08,-75.778
27.96,310.88,343.16,-102.49
27.98,192.785,263.86,-58.111
28,27.078,-107.887,26.1879
28.02,-38.98,-370.934,76.711
28.04,-20.71,-293.533,59.138
28.06,-32.27,-64.689,10.125
28.08,-102.48,45.75,-6.7946
28.1,-180.08,15.82,31.266
28.12,-237.54,-43.81,83.67
28.14,-236.34,-104.9,91.76
28.16,-98.68,-165.47,46.32
28.18,129.03,-150.46,-2.896
28.2,211.7,-36.5748,-9.611
28.22,24.22,41.3,15.51
28.24,-205.9,-34.969,31.31
28.26,-179.3,-179.19,24.21
28.28,61.35,-221.91,9.28
28.3,242.5,-134.72,-10.383
28.32,274.2,-8.55,-43.36
28.34,279.3,103.25,-74.86
28.36,293.1,186.78,-77.81
28.38,232.2,191.18,-61.48
28.4,123.799,94.84,-61.76
28.42,87.24,-8.65,-75.88
28.44,114.82,-27.51,-59.22
28.46,123.6,-24.716,-4.5
28.48,163.53,-117.27,30.73
28.5,311.45,-265.83,5.04
28.52,438.25,-311.24,-48.66
28.54,376.28,-204.525,-80.98
28.56,228.8,-65.705,-91.59
28.58,190.38,-17.902,-93.62
28.6,164.42,-77.48,-64.74
28.62,-53.88,-195.23,5.44
28.64,-308.05,-282.17,59.19
28.66,-253.07,-204.02,34.3
28.68,32.33,105.1,-38.35
28.7,106.2,493.2,-71.93
28.72,-127.398,683.7,-45.92
28.74,-287.6,571.33,-19.824
28.76,-201.44,325.82,-27.0736
28.78,-185.52,157.01,-29.339
28.8,-437.3,80.33,8.15
28.82,-648.5,-5.65,59.43
28.84,-524.9,-100.5,81.64
28.86,-270.6,-86.04,67.91
28.88,-215.28,80.65,33.99
28.9,-299.3,257.84,-6.125
28.92,-273.6,252.6,-31.168
28.94,-134.828,34.11,-19.559
28.96,-25.44,-223.83,12.983
28.98,69.7,-318.22,19.2707
29,205.18,-216.82,-14.727
29.02,239.08,-68.02,-46.33
29.04,30.05,-21.79,-38.922
