 time(s), X(NS), Y(EW), Z(UD)
14.42,-7.2,8.38,40.03
14.44,-6.8,7.87,46.88
14.46,4.972,3.38,36.64
14.48,0.875,-6.26,40.06
14.5,-14.96315,-5.04,50.08
14.52,-18.69,15.586,37.229
14.54,-7.607,38.45,4.89
14.56,1.515,38.76,-14.5183
14.58,2.55,16.5557,-12.358
14.6,-1.04,-1.12,-10.1105
14.62,-14.612,6.472,-13.181
14.64,-38.74,28.3,-3.52
14.66,-49.24,38.866,13.61
14.68,-25.37,33.511,1.96
14.7,9.96,30.217,-47.05
14.72,14.02,36.496,-88.3
14.74,-15.014,34.5075,-82.72
14.76,-36.4,9.595,-50.31
14.78,-26.767,-23.573,-34.059
14.8,-7.79988,-40.567,-38.908
14.82,-6.4887,-40.973,-40.248
14.84,-17.617,-41.058,-32.6606
14.86,-19.2735,-40.899,-33.346
14.88,-6.36,-25.141,-46.18
14.9,5.4297,2.32,-53.37
14.92,1.431,12.21,-41.61
14.94,-12.969,-9.517,-15.637
14.96,-15.02,-35.81,10.9
14.98,8.727,-31.4,23.02
15,38.87,0.01,10.539
15.02,41.3,21.14,-17.813
15.04,12.747,10.59,-34.1073
15.06,-12.69,-12.057,-18.583
15.08,-11.1,-17.719,19.626
15.1,2.8,-9.751,56.009
15.12,8.501,-15.458,71.656
15.14,12.057,-37.62,56.195
15.16,25.04,-41.46,13.067
15.18,37.64,-8.89,-28.172
15.2,36.636,17.32,-32.415
15.22,26.465,-16.23,-6.55
15.24,12.066,-85.88,4.3053
15.26,-11.743,-106.49,-13.762
15.28,-34.405,-50.836,-17.5809
15.3,-28.573,2.31,19.396
15.32,1.61,-21.45,50.924
15.34,12.63,-82.94,25.066
15.36,-9.518,-92.14,-27.391
15.38,-21.62,-45.89,-34.71
15.4,-2.64,-25.88,6.01
15.42,-2.96,-69.151,29.58
15.44,-58.01,-120.72,7.13
15.46,-108.02,-126.99,-21.474
15.48,-79.31,-102.59,-27.54
15.5,-3.09,-78.382,-35.03
15.52,29.92,-50.25,-58.76
15.54,2.06,-17.26,-65.507
15.56,-30.556,-13,-33.806
15.58,-44.31,-52.055,-0.423
15.6,-62.04,-89.34,-3.777
15.62,-75.71,-79.18,-22.2827
15.64,-51.39,-38.996,-14.835
15.66,-7.266,-11.65,10.282
15.68,5.379,-0.38,16.339
15.7,-4.3124,13.683,4.767
15.72,12.401,23.836,8.722
15.74,34.465,17.224,30.8
15.76,-5.66,12.084,37.37
15.78,-81.118,25.594,17.088
15.8,-78.07,34.151,1.78
15.82,23.481,17.68,17.125
15.84,99.64,11.4,44.885
15.86,67.28,51.08,51.23
15.88,1.59,97.17,31.719
15.9,-1.92,88.8,10.588
15.92,26.442,51.62,5.422
15.94,13.236,63.706,7.455
15.96,-22.08,120.13,-2.054
15.98,-17.65,129.01,-23.54
16,14.885,59.696,-36.47
16.02,29.38,-0.91,-29.622
16.04,41.269,20.65,-23.1366
16.06,78.203,80.59,-41.91
16.08,85.967,97.84,-72.13
16.1,1.6716,67.12,-73.19
16.12,-110.198,32.222,-38.699
16.14,-116.92,7.07,-12.76
16.16,-7.1584,-10.34,-26.971
16.18,91.19,1.78,-52.55
16.2,87.63,41.965,-44.37
16.22,20.67,45.0018,-8.25
16.24,-41.21,-29.194,12.19
16.26,-85.8,-103.33,0.66
16.28,-111.59,-73.69,-17.838
16.3,-91.87,29.35,-20.734
16.32,-34.65,76.79,-8.952
16.34,-2.31,33.6,12.46183
16.36,-17.271,0.31,38.778
16.38,-14.483,36.4,50.223
16.4,50.474,60.27,28.82
16.42,106.605,-8.322,-4.47
16.44,60.93,-102.951,-5.75
16.46,-50.825,-103.335,28.223
16.48,-97.003,-12.813,48.74
16.5,-31.209,58.557,24.7977
16.52,44.5,55.14,-9.35
16.54,23.708,19.709,-2.48
16.56,-62.43,-10.77,42.26
16.58,-96.64,-49.31,74.83
16.6,-29.99,-83.28,64.25
16.62,72.33,-51.35,28.64
16.64,126.42,57.52,2.596
16.66,115.2,151.88,-3.169
16.68,70.41,144.26,-6.074
16.7,20.97,67.17,-27.265
16.72,-11.64,24.98,-66.37
16.74,-4.91,55.363,-98.54
16.76,35.574,93.74,-99.56
16.78,61.51,70.19,-72.73
16.8,40.769,-4.18,-42.072
16.82,14.15,-57.25,-22.24
16.84,40.03,-35.78,-10.83
16.86,90.97,43.84,-8.2
16.88,75.05,111.43,-20.69
16.9,-23.63,106.38,-38.754
16.92,-97.37,34.95,-38.968
16.94,-54.531,-33.384,-21.39
16.96,47.86,-31.937,-18.4
16.98,77.0454,38.084,-45.617
17,0.435,107.5988,-69.14
17.02,-81.633,103.93,-50.39
17.04,-75,21.039,-5.9
17.06,-0.82,-72.443,12.43
17.08,50.08,-104.699,-11.578
17.1,26.71,-78.869,-41.191
17.12,-41.87,-53.044,-40.399
17.14,-89.89,-41.863,-12.91
17.16,-78.88,6.15,18.948
17.18,-29.907,99.84,46.36
17.2,2.28,142.071,71.35
17.22,-6.9,54.5015,91.48
17.24,-26.823,-81.28,101.85
17.26,-26.623,-114.825,102.27
17.28,-27.789,-37.549,93.81
17.3,-59.29,18.71,77.26
17.32,-82.86,-4.882,59.44
17.34,-33.88,-24.618,50.506
17.36,59.317,9.583,49.739
17.38,79.274,20.964,44.313
17.4,-16.97,-35.884,26.929
17.42,-111.965,-69.44,4.12
17.44,-76.286,-13.578,-16.87
17.46,48.5029,35.938,-37.02
17.48,105.4909,-16.6734,-54.64
17.5,38.96,-86.641,-59.17
17.52,-43.771,-51.983,-46.296
17.54,-37.787,27.641,-29.2459
17.56,26.216,27.04,-22.334
17.58,55.172,1.31,-20.571
17.6,24.58,84.06,-10.181
17.62,-22.622,197.3,4.34
17.64,-56.09,135.97,1.19
17.66,-73.73,-57.43,-26.252
17.68,-71.12,-104.83,-52.65
17.7,-52.56,50.79,-48.23
17.72,-48.03,110.29,-16.13
17.74,-67.47,-102.09,11.8
17.76,-66.99,-311.78,15.21
17.78,-17.81,-196.41,6.37
17.8,21.96,102.87,5.81
17.82,-21.79,184.19,12.42
17.84,-115.37,-24.59,12.12
17.86,-148.5,-208.93,6.143
17.88,-88.68,-165.34,9.188
17.9,-18.36,-31,20.1608
17.92,-4.85,30.57,16.987
17.94,-21.18,75.548,-10.655
17.96,-28.54,178.847,-40.61
17.98,-49.352,222.819,-43.32
18,-101.35,74.964,-16.55
18.02,-131.18,-160.579,16.839
18.04,-89.05,-254.096,36.9
18.06,-20.98,-146.095,40.27
18.08,-5.59,14.205,33.34
18.1,-26.558,84.414,24.708
18.12,5.5,57.057,20.994
18.14,103.643,-4.3267,21.4745
18.16,159.43,-45.874,20.2829
18.18,83.34,-41.903,18.5485
18.2,-63.23,-15.719,25.3
18.22,-130.46,-36.43,39.83
18.24,-58.93,-125.639,45.37
18.26,56.37,-188.518,31.605
18.28,90.71,-123.942,12.334
18.3,32.372,14.719,6.627
18.32,-38.01,74.112,12.1825
18.34,-71.99,24.983,12.821
18.36,-85.31,12.246,4.535
18.38,-77.67,131.535,-3.235
18.4,-17.88,267.288,-6.755
18.42,65.21,251.28,-11.7939
18.44,81.0491,108.51,-20.737
18.46,25.608,24.156,-30.39
18.48,21.1,87.39,-40.26
18.5,113.42,186.09,-50.74
18.52,146.95,172.93,-56.42
18.54,-10.47,39.088,-51.75
18.56,-212.86,-112.7,-38.99
18.58,-207.93,-191.39,-21.687
18.6,-10.34,-168.83,-0.159
18.62,122.55,-75.15,17.072
18.64,81.32,7.19,13.19
18.66,24.68,0.43,-9.694
18.68,63.41,-68.43,-20.6825
18.7,79.02,-77.09,-0.111
18.72,-32.45,29.14,26.843
18.74,-159.54,140.64,25.076
18.76,-168.86,124.05,3.692
18.78,-115.161,12.13,0.28
18.8,-103.253,-37.75,20.408
18.82,-101.57,46.21,33.77
18.84,-54.11,170.73,29.5
18.86,-22.53,209.35,31.06
18.88,-47.96,139.318,47.08
18.9,-23.33,36.264,49.99
18.92,114.86,-13.467,23.006
18.94,218.64,12.07,-7.29
18.96,155.29,48.73,-9.52
18.98,54.55,13.02,9.302
19,97.71,-81.46,24.119
19.02,198.92,-120.18,30.17
19.04,164.53,-46.978,33.48
19.06,54.11,40.69,23.648
19.08,75.5796,32.42,-10.951
19.1,190.18,-35.06,-50.47
19.12,152.85,-67.43,-57.424
19.14,-62.46,-83.53,-24.255
19.16,-202.07,-144.8,15.6448
19.18,-134.68,-178.69,27.951
19.2,-14.5,-70.18,12.511
19.22,20.223,93.31,-5.7983
19.24,27.45,93.72,-8.2164
19.26,52.07,-77.292,3.369
19.28,8.6,-179.0727,16.31
19.3,-110.46,-89.629,22.12
19.32,-152.18,20.866,18.49
19.34,-57.32,-5.45,3.39
19.36,19.07,-65.24,-20.284
19.38,-35.36,-17.23,-33.26
19.4,-119.76,49.14,-12.2665
19.42,-126.78,-11.59,33.35
19.44,-108.47,-107.73,55.56
19.46,-108.29,-40.75,21.996
19.48,-48.48,154.37,-36.03
19.5,64.6,240.67,-58.756
19.52,49.28,125.07,-33.891
19.54,-151.94,-39.94,-3.8103
19.56,-295.71,-96.13,1.0222
19.58,-181.32,-37.58,-3.806
19.6,23.54,81.28,2.001
19.62,50.713,222.67,7.203
19.64,-42.37,319.389,-4.29
19.66,-7.41,294.163,-20.34
19.68,155.05,168.68,-20.01
19.7,214.06,53.34,-6.58
19.72,120.39,9.4,2.43
19.74,80.297,6.58,3.17
19.76,194.46,12.88,3.07
19.78,311.2,27.88,2.44
19.8,309.5,28.26,-2.16
19.82,270.8,-27.62,-4.16
19.84,261.7,-136.72,7.54
19.86,174.28,-254.3,33.346
19.88,-57.1,-333.57,61.11
19.9,-253.2,-316.42,73.89
19.92,-203.61,-168.87,59.14
19.94,9.27,1.64,23.43
19.96,98.3,-12.24,-2.267
19.98,-43.09,-226.79,8.714
20,-217.47,-355.78,42.199
20.02,-212.78,-180.27,56.763
20.04,-66.35,100.08,36.97
20.06,41.68,140.56,8.03
20.08,49.054,-26.73,-6.677
20.1,39.76,-70.495,-12.388
20.12,57.56,76.656,-17.511
20.14,33.72,113.755,-13.96
20.16,-72.41,-98.24,-0.27
20.18,-174.93,-279.621,3.24
20.2,-168.02,-181.967,-17.46
20.22,-54.2271,29.968,-49.16
20.24,89.5,96.802,-74.06
20.26,202.88,95.39,-89.27
20.28,237.87,240.32,-90.59
20.3,154.32,434.12,-66.1
20.32,1.67,372.21,-24.415
20.34,-82.44,41.27,0.56
20.36,-50.67,-208.95,-5.69
20.38,-26.019,-132.97,-17.439
20.4,-88.29,116.14,-12.677
20.42,-105.24,235.27,-5.457
20.44,49.74,130.96,-10.12
20.46,228.57,-61.91,-8.872
20.48,195.05,-188.28,12.88257
20.5,7.56,-197.03,31.64
20.52,-59.74,-124.95,23.7431
20.54,45.6,-43.67,9.1
20.56,95.93,-8.069,17.15
20.58,-6.63,-15.673,34.5063
20.6,-76.03,-22.362,29.535
20.62,5.15,-5.683,8.24
20.64,79.54,2.5297,1.83
20.66,14.97,-43.255,15.36
20.68,-60.34,-130.931,30.895
20.7,-15.39,-172.696,45.99
20.72,29.682,-94.101,66.64
20.74,-62.14,37.948,76.8
20.76,-154.9,42.801,59.03
20.78,-45.3095,-142.484,32.52
20.8,175.49,-314.934,26.9
20.82,229.52,-221.917,30.887
20.84,55.24,91.36241,12.593
20.86,-128.66,313.752,-22.153
20.88,-136.21,272.646,-41.07
20.9,-8.72,128.89,-43.85
20.92,96.05,90.85,-55.77
20.94,75.48,116.93,-70.73
20.96,-46.68,51.66,-59.12
20.98,-135.11,-77.98,-31.145
21,-75.25,-100.21,-31
21.02,59.42,21.14,-60.25
21.04,69.78,124.68,-67.88
21.06,-85.02,79.66,-32.57
21.08,-210.51,-54.97,2.34
21.1,-167.229,-130.23,-1.03
21.12,-62.126,-86.73,-22.53
21.14,-31.03,-4.48,-28.335
21.16,-21.94,-5.53,-20.752
21.18,44.436,-112.305,-13.71
21.2,88.54,-204.386,-1.37
21.22,46.37,-159.86,16.65
21.24,48.35,-30.33,17.258
21.26,187.21,14.39,-4.7258
21.28,273.69,-66.59,-12.141
21.3,102.88,-117.29,19.751
21.32,-162.62,-14.23,53.93
21.34,-184.42,162.93,39.16
21.36,52.29,265.95,-13.61
21.38,238.48,259.87,-44.43
21.4,205.86,184.77,-23.36
21.42,87.94,70.69,21.08
21.44,11.19,-6.65,49.41
21.46,-73.59,66.8,54.31
21.48,-193.694,247.14,52.11
21.5,-245.207,297,55.02
21.52,-173.25,112.17,60.79
21.54,-68.15,-72.27,59.41
21.56,-4.68,-17.26,44.41
21.58,52.97,134.38,19.30591
21.6,127.81,85.27,-7.5
21.62,158.7,-112.39,-31.548
21.64,105.6,-121.77,-50.177
21.66,7.6,130.33,-56.984
21.68,-88.13,322.23,-49.919
21.7,-153.01,220.55,-37.95
21.72,-147.7,-20.63,-25.548
21.74,-77.4,-161.29,-2.63
21.76,-34.92,-191.14,27.98
21.78,-58.24,-186.8,29.68
21.8,-22.38,-108.4455,-24.26
21.82,160.46,52.7,-94.79
21.84,318.17,117.1,-111.64
21.86,217.46,-59.22,-64.84
21.88,-74.02,-326.2,-12.86
21.9,-273.306,-412.68,7.36
21.92,-292.55,-275.64,21.41
21.94,-294.05,-97.52,49.2
21.96,-345.42,-12.73,58.18
21.98,-319.15,-13.05,24.77
22,-182.71,-64.22,-11.519
22.02,-93.1,-135.5,-8.858
22.04,-103.7,-147.309,3.24
22.06,-47.4,-55.79,-27.363
22.08,160.19,34.63,-81.426
22.1,337.5,-0.36,-90.815
22.12,315.4,-83.78,-43.06
22.14,195.58,-16.34,3.792
22.16,164.21,213.92,13.6501
22.18,209.1,372.16,16.8544
22.2,194.58,277.1,45.63
22.22,101.47,20.7,79.49
22.24,31.94,-177.8,83.96
22.26,46.17,-215.22,64.16
22.28,108.56,-124.26,47.39
22.3,149.814,42.3,38.44
22.32,119.27,232.1,23.044
22.34,31.8,350.02,0.1
22.36,-17.73,312.63,-17.06
22.38,27.71,159.58,-24.3
22.4,66.3,41.137,-29.98
22.42,-36.83,59.69,-37.011
22.44,-216.89,148.79,-37.291
22.46,-278.4,142.57,-24.945
22.48,-202.88,-24.36,-6.02088
22.5,-175.76,-211.73,6.144
22.52,-268.8,-214.13,2.105
22.54,-319.7,-17.55,-14.527
22.56,-213.92,152.6,-28.37
22.58,-65.77,96,-27.87
22.6,-6.23,-106.352,-19.32
22.62,6.18,-203.64,-16.916
22.64,30.24,-118.31,-19.266
22.66,-3.29,-38.56,-9.387
22.68,-123.26,-130.06,16.97
22.7,-183.978,-293.17,38.21
22.72,-82.01,-314.75,34.6
22.74,40.915,-172.59,17.58
22.76,4.95,-44.27,13.27
22.78,-113.54,-44.72,22.44
22.8,-92.9,-100.27,19.3
22.82,106.02,-104.35,-6.266
22.84,306.2,-59.58,-28.747
22.86,364,1.3,-24.416
22.88,296.6,118.57,-10.309
22.9,189.25,317.2,-20.626
22.92,105.44,482.2,-52.539
22.94,71.84,456.3,-65.33892
22.96,60.27,254.7,-37.897
22.98,15.9,69.53,1.252
23,-39.63,40.85,14.42
23.02,-5.83,113.92,1.802
23.04,133.22,153.11,-10.38
23.06,238.08,106.591,-8.83
23.08,195.17,10.42,2.937
23.1,70.349,-90.7,23.94
23.12,-15.244,-153.22,51.43
23.14,-59.72,-123.53,66.51
23.16,-115.22,-1.7,52.27
23.18,-145.56,113.546,22.319
23.2,-90.662,120.48,5.57
23.22,-9.5,40.8,6.478
23.24,-22.8,-18.51,7.491
23.26,-148.54,-17.34,7.224
23.28,-297.6,-18.9,22.033
23.3,-389.2,-70.58,46.36
23.32,-384.5,-127.31,47.48
23.34,-268.5,-128.77,13.998
23.36,-100.99,-95.18,-21.03
23.38,-19.09,-97.26,-23.612
23.4,-80.83,-152.24,-1.821
23.42,-161.95,-194.26,13.7511
23.44,-118.35,-153.54,11.626
23.46,10.14,-46.39,1.265
23.48,78.43,33.09,-10.506
23.5,63.668,17.06,-23.178
23.52,72.52,-54.18,-32.06
23.54,143.75,-84.46,-31.4
23.56,187.73,-46.82,-23.454
23.58,142.02,-3.339,-14.8617
23.6,70.75,8.78,-10.502
23.62,67.41,35.385,-14.48
23.64,130.17,104.43,-25.39
23.66,178.29,146.55,-28.9
23.68,157.22,101.92,-12.734
23.7,94.47,45.49,9.02
23.72,56.46,90.25,8.97
23.74,65.73,196.77,-11.664
23.76,79.27,214.3,-21.96
23.78,63.72,118.47,-10.8024
23.8,51.14,64.55,-4.776
23.82,74.55,149.52,-20.147
23.84,94.062,245.58,-31.028
23.86,65.889,173.82,-12.24
23.88,38.73,-35.19,15.728
23.9,71.97,-172.54,18.434
23.92,100.91,-116.99,1.474
23.94,28.58,30.916,-3.711
23.96,-79.0751,93.4,8.119
23.98,-72.73,22.402,16.037
24,11.64,-73.92,14.765
24.02,-18.58,-80.86,18.791
24.04,-179.12,-13.44,28.77
24.06,-244.49,12.56,28.72
24.08,-109.04,-64.013,17.091
24.1,27.75,-163.51,9.59
24.12,-17.08,-167.72,9.613
24.14,-123.34,-77.577,5.086
24.16,-91.25,-4.57,-3.79
24.18,33.24,-16.22,-2.39
24.2,74.32,-64.95,9.226
24.22,24,-86.24,13.396
24.24,-3.03,-87.53,6.532
24.26,-6.87,-100.63,6.4092
24.28,-68.61,-113.04,20.072
24.3,-150.11,-99.42,30.075
24.32,-141.6,-71.61,22.596
24.34,-61.57,-46.86,5.99
24.36,-17.187,-9.511,-9.6865
24.38,-8.247,47.651,-28.99
24.4,44.293,87.358,-53.32
24.42,113.043,83.47,-66.36
24.44,92.61,70.34,-54.03
24.46,-8.63,83.78,-25.75
24.48,-75.57,97.01,-1.89
24.5,-70.1,76.42,9.78
24.52,-55.03,56.59,14.1
24.54,-56.3,84.71,15.39
24.56,-45.05,126.49,14.33
24.58,-29.63,114.49,10.918
24.6,-29.06,66.11,3.179
24.62,1.36,55.66,-9.303
24.64,80.09,76.57,-17.309
24.66,102.73,40.67,-9.675
24.68,-2.17,-63.68,6.977338
24.7,-97.14,-121.614,11.304
24.72,-14.28,-56.48,-2.788
24.74,155.56,43.36,-14.974
24.76,181.082,43.3,-8.097
24.78,59.26,-51.59,6.44
24.8,10.4512,-122.14,7.57733
24.82,102.779,-115.58,-3.429
24.84,154.894,-97.62,-8.404
24.86,67.169,-118.91,-2.267
24.88,-12.0885,-127.67,1.73
24.9,41.8,-65.87,-4.305
24.92,117.3,19.71,-11.357
24.94,67.43,40.27,-9.531
24.96,-55.98,4.16,-2.483
24.98,-116.5,4.28,0.603
25,-106.21,64.65,-0.885
25.02,-100.74,90.82,0.093
25.04,-107.55,16.28,7.344
25.06,-93.59,-77.15,17.354
25.08,-84.72,-66.17,24.7786
25.1,-117.07,31.45,27.8352
25.12,-147.8,77.271,27.571
25.14,-116.22,9.014,24.75
25.16,-48.38,-82.368,19.867
25.18,-16.895,-97.309,14.966
25.2,-36.24,-55.925,11.953
25.22,-63.4,-25.363,8.15
25.24,-65.52,0.941,-2.1209
25.26,-36.53,66.805,-18.274
25.28,12.83,140.561,-29.319
25.3,44.24,136.99,-24.858
25.32,17.83,47.821,-8.672
25.34,-41.2,-34.738,4.201
25.36,-55.43,-41.518,4.157
25.38,-0.13,-9.474,-4.501
25.4,63.75,-11.2213,-11.6698
25.42,82.08,-53.141,-12.237
25.44,66.09,-84.258,-7.4668
25.46,38.43,-75.705,-1.5042
25.48,-2.03,-46.83,0.7811
25.5,-34.86,-20.693,-3.6353
25.52,-18.481,8.504,-11.9932
25.54,29.12,50.587,-16.5994
25.56,29.84,84.044,-12.0646
25.58,-35.07,71.312,-0.9642
25.6,-83.93,13.339,8.907
25.62,-57.75,-33.78,11.923
25.64,-7.04,-20.2335,9.005
25.66,-2.78,29.166,5.533
25.68,-31.46,40.865,5.039
25.7,-39.48,-9.739,5.094
25.72,-24.216,-64.09,1.3741
25.74,-19.776,-60.99,-4.4703
25.76,-33.69,-14.61,-5.3867
25.78,-49.231,18.2199,0.68424
25.8,-58.008,18.535,6.232
25.82,-53.712,12.98,4.427
25.84,-25.788,20.491,-0.754
25.86,14.083,35.497,-0.836
25.88,34.595,56.36,4.449
25.9,31.21,88.1,8.371
25.92,30.445,115.23,8.8295
25.94,39.71,109.86,10.0781
25.96,40.56,74.39,12.898
25.98,35.22,45.34,12.1423
26,42.09,44.2,6.705
26.02,45.19,50.01,3.963
26.04,17.057,32.72,9.375
26.06,-9.82,-5.23,17.478
26.08,20.181,-33.825,19.197
26.1,73.17,-31.646,14.8994
26.12,53.07,-9.2156,13.3406
26.14,-37.33,1.657,17.956
26.16,-75.77,-15.755,20.761
26.18,-5.8,-37.12,13.428
26.2,69.89,-23.33,0.41
26.22,49.042,19.38,-4.88
26.24,-20.888,30.27,3.028
26.26,-41.279,-31.584,14.848
26.28,-22.8707,-124.25,19.544
26.3,-41.536,-165.57,17.513
26.32,-92.667,-127.57,14.532
26.34,-100.945,-55.47,8.6048
26.36,-48.91,-4.48,-5.53
26.38,0.44,7.03,-20.889
26.4,2.16,-12.861,-21.424
26.42,-24.008,-45.36,-4.679
26.44,-43.47,-60.23,11.177
26.46,-44.42,-35.026,10.116
26.48,-27.454,12.7,-2.11
26.5,-2.86,38.5167,-9.4652
26.52,5.96,26.02,-7.537
26.54,-8.657,6.104,-3.826
26.56,-18.841,14.675,-3.41
26.58,-0.311,53.29,-5.611
26.6,27.135,98.13,-9.985
26.62,30.348,126.2,-15.015
26.64,14.424,125.13,-14.953
26.66,10.352,97.24,-8.026
26.68,26.8,61.38,-3.3626
26.7,44.16,37.842,-8.918
26.72,45.18,29.801,-17.0647
26.74,30.55,30.6257,-14.572
26.76,15.946,39.397,-3.248
26.78,23.337,48.71,3.714
26.8,55.97,31.509,3.75
26.82,79.12,-26.67,7.5298
26.84,57.01,-90.24,18.327
26.86,10.36,-105.4,24.98
26.88,-4.78,-68.16,20.25
26.9,19.463,-21.973,12.0172
26.92,32.534,6.899,9.609
26.94,9.61,26.777,11.149
26.96,-13.62,33.94,12.056
26.98,-12,7.48,14.782
27,-14.542,-33.09,20.885
27.02,-42.802,-26.48,23.01
27.04,-63.838,38.74,15.353
27.06,-47.863,83.38,5.339
27.08,-23.815,37.49,4.284
27.1,-32,-57.82,11.114
27.12,-61.93,-103.6,15.025
27.14,-79.31,-72.82,11.074
27.16,-76.89,-27.76,3.7828
27.18,-60.86,-19.63,-2.602
27.2,-26.41,-32.918,-8.0975
27.22,14.57,-37.715,-11.589
27.24,22.06,-41.189,-10.118
27.26,-15.63,-58.63,-5.1016
27.28,-53.045,-71.49,-2.391
27.3,-53.04,-52.56,-3.909
27.32,-38.3244,-16.066,-4.853
27.34,-38.362,-3.965,-1.981
27.36,-33.177,-21.019,0.23
27.38,0.31,-18.963,-4.155
27.4,31.23,33.237,-12.8831
27.42,21.658,89.071,-17.332
27.44,-5.055,75.97,-13.95869
27.46,0.338,3.38,-9.774
27.48,37.39,-32.45,-13.8498
27.5,67.51,23.134,-25.25
27.52,72.13,99.07,-33.03
27.54,50.71,94.28,-28.53
27.56,-5.1,21.93,-14.21
27.58,-79.91,-16.24,0.744
27.6,-110.37,13.67,9.945
27.62,-55.74,36.609,12.248
27.64,31.42,2.56,8.517
27.66,66.796,-29.34,1.318
27.68,44.3,5.73,-4.2389
27.7,25.11,64.17,-4.279
27.72,36.79,59.7,-0.532
27.74,50.732,-3,3.259
27.76,47.125,-43.03,7.4217
27.78,36.593,-27.76,13.383
27.8,22.43,-0.07,16.722
27.82,2.92,11.3628,11.431
27.84,5.76,27.368,1.412
27.86,57.49,51.57,-1.51
27.88,120.818,43.13,5.97
27.9,127.136,-12.987,12.928
27.92,75.33,-66,10.189
27.94,33.72,-67.54,3.666
27.96,35.39,-38.489,4.273
27.98,37.81,-29.265,11.135
28,4.91,-44.789,14.481
28.02,-35.39,-48.33,11.25
28.04,-46.6,-21,7.215
28.06,-41.76,19.1,4.654
28.08,-48.61,47.23,-1.2505
28.1,-61.019,51.72,-11.286
28.12,-65.96,28.51,-16.924
28.14,-83.89,-16.44,-11.548
28.16,-136.79,-57.56,-0.804
28.18,-196.39,-63.58,4.193
28.2,-208.58,-29.35,0.11
28.22,-163.16,15.97,-7.57
28.24,-106.73,37.289,-14.046
28.26,-83.99,23.9144,-19.033
28.28,-91.85,-10.355,-21.631
28.3,-97.2,-49.06,-17.762
28.32,-81.719,-83.78,-6.117
28.34,-57.222,-101.93,6.63
28.36,-42.23,-79.9,10.66
28.38,-34.25,-9.38,3.03
28.4,-12.85,72.7,-9.367
28.42,32.11,108.08,-17.244
28.44,86.05,82.64,-17.638
28.46,128.55,43.57,-14.338
28.48,155.03,33.18,-11.399
28.5,170.09,33.42,-8.645
28.52,170.93,7.46,-3.7982
28.54,152.17,-28.6,3.1565
28.56,121.64,-23.21,9.433
28.58,95.94,29.346,12.359
28.6,84.78,77.45,11.295
28.62,89.1,89.62,7.139
28.64,105.62,94.31,1.725
28.66,120.77,120,-2.11
28.68,111.58,137.91,-1.75
28.7,70.5,101.251,3.23
28.72,21.146,16.796,10.895
28.74,-8.68,-58.79,19.215
28.76,-21.927,-83.55,27.07
28.78,-40.909,-64.02,32.46
28.8,-68.89,-31.599,32
28.82,-86.87,-11.67,24.25
28.84,-86.39,-16.6,13.153
28.86,-82.07,-47.419,5.638
28.88,-88.49,-91.48,5.12
28.9,-103.26,-123.68,8.535
28.92,-117.06,-116.94,9.824
28.94,-124.61,-61.33,5.2333
28.96,-122.03,17.1,-4.576
28.98,-106.6,63.21,-15.421
29,-84.16,39.72,-21.665
29.02,-66.551,-27.07,-19.817
29.04,-58.093,-69.69,-12.595
29.06,-50.546,-54.18,-8.412
29.08,-33,-14.606,-13.626
29.1,-4.48,-2.93,-24.64
29.12,20.85,-25.929,-30.15
29.14,22.26,-49.073,-23.06
29.16,-3.044,-45.769,-8.713
29.18,-24.293,-20.31,0.68
29.2,-4.08,9.506,-0.78
29.22,53.12,31.63,-7.523
29.24,100.6,42.27,-10.415
29.26,107.69,43.769,-6.7918
29.28,93.73,42.36792,-0.705
29.3,87.56,42.908,4.101
29.32,82.261,47.647,7.564
29.34,59.66,60.251,10.0205
29.36,35.88,82.23,9.711
29.38,42.52,103.19,5.651
29.4,73.54,106.72,0.612
29.42,90.3869,90.33,-1.17
29.44,77.42,67.7,1.963
29.46,56.23,48.117,8.7891
29.48,43.38,28.55,17.145
29.5,29.7,10.44,23.97
29.52,10.46,5.64,25.23
29.54,4.52,16.535,19.09
29.56,27.041,26.266,9.264
29.58,62.21,19.023,2.47
29.6,76.351,-3.411,2.357
29.62,49.171,-31.904,7.014
29.64,-10.73,-59.76,11.801
29.66,-70.56,-76.3,12.788
29.68,-96.86,-71.86,8.758
29.7,-88.4,-58.22,2.306
29.72,-79.764,-60.18,-1.885
29.74,-97.48,-75.71,-2.1838
29.76,-124.4,-71.91,-2.0748
29.78,-128.9,-37.24,-4.795
29.8,-113.443,-6.9,-8.428
29.82,-102.35,-10.91,-10.089
29.84,-94.55,-26.37,-11.884
29.86,-71.21,-16.15,-16.722
29.88,-45.04,8.29,-20.49
29.9,-52.94,5.86,-16.504
29.92,-92.49,-25.59,-7.552
29.94,-113.2,-44.994,-4.386
29.96,-89.482,-33.11,-10.292
29.98,-56.56,-19.59,-16.048
30,-51.68,-33.869,-14.126
30.02,-61.36,-61.59,-9.087
30.04,-57.23,-67.66,-7.912
30.06,-46,-42.93,-7.981
30.08,-45.556,-11.5661,-2.8766
30.1,-41.22,-0.654,5.587
30.12,-9.43,-11.726,10.167
30.14,34.62,-19.962,9.627
30.16,55.048,-1.84,9.074
30.18,50.18,34.57,11.044
30.2,51.05,56.5,13.818
30.22,72.75,48.97,16.784
30.24,103.153,34.548,20.114
30.26,134.67,38.235,20.577
30.28,168.72,51.67,15.641
