 time(s), X(NS), Y(EW), Z(UD)
13.84,5.921,2.3639,-0.398
13.86,5.7599,4.7504,-0.919
13.88,4.17,1.575,-0.194
13.9,3.0812,-1.2236,-0.3236
13.92,2.9572,-0.96432,-1.2075
13.94,2.4539,-1.2874,-1.2865
13.96,0.0168,-3.0902,-0.6355
13.98,-3.1646,-2.3974,-0.6069
14,-3.8069,0.4155,-1.07371
14.02,-1.3837,-0.363,-0.6024
14.04,0.49017,-4.5285,0.886
14.06,-0.4712,-4.3574,1.8057
14.08,-1.55243,1.9027,1.2312
14.1,0.13967,5.67277,-0.1155
14.12,2.2306,2.0064,-1.077
14.14,0.7317,-2.4825,-1.03697
14.16,-2.8547,-1.3782,-0.0738
14.18,-3.1436,1.66,0.86
14.2,0.7261,1.2297,0.547
14.22,3.2195,-0.5578,-0.8461
14.24,0.3426,0.0336,-1.6925
14.26,-4.5566,1.01205,-1.1981
14.28,-5.5846,-0.159,-0.3771
14.3,-2.3249,-0.949,0.0613
14.32,0.2811,0.5927,0.9562
14.34,-0.7987,1.105,2.566
14.36,-2.9475,-1.5795,3.2172
14.38,-2.3504,-3.4787,1.844
14.4,0.5259,-1.2452,0.1382
14.42,2.22784,2.1013,0.1367
14.44,1.7209,2.9117,1.1402
14.46,1.4489,2.3816,1.0818
14.48,2.8874,2.1206,-0.30274
14.5,4.0068,0.53768,-1.69861
14.52,2.5264,-2.363657,-2.4923
14.54,-0.6515,-2.96583,-2.8728
14.56,-3.1514,-0.5009,-2.6256
14.58,-4.4257,0.9701,-1.6576
14.6,-5.2614,0.2511,-0.9016
14.62,-5.4583,1.385,-1.0401
14.64,-4.3672,4.96573,-1.1613
14.66,-2.68969,5.111396,-0.2011
14.68,-1.4546,-0.626,1.216
14.7,-0.0549,-6.1167,1.8096
14.72,2.4154,-6.138,1.5639
14.74,4.6511,-3.5622,1.26386
14.76,4.3364,-2.3114,1.09161
14.78,1.3786,-0.7008,0.9650029
14.8,-2.1409,2.8346,1.2162
14.82,-4.609,4.578,1.7336
14.84,-5.51,2.1282,1.5239
14.86,-4.461,-0.059,0.2897
14.88,-2.0578,2.253,-0.6963
14.9,-0.6536,5.729,-0.37392
14.92,-1.5357,4.88,0.6361
14.94,-2.2816,0.3675,1.2766
14.96,-0.0159,-3.25,1.426
14.98,3.5632,-4.32,1.1793
15,4.1165,-4.163,0.3254
15.02,1.2402,-3.4372,-0.5606
15.04,-0.98772,-2.0467,-0.2234
15.06,-0.4678,-0.3778,1.1449
15.08,0.1774,1.3664,1.6545
15.1,-1.3084,2.9302,0.5094
15.12,-2.9494,3.0381,-0.88333
15.14,-2.1283,1.6528,-1.4861
15.16,0.0275,1.7858,-2.06
15.18,0.7316,4.8081,-2.946
15.2,-0.0419,6.3811,-2.861
15.22,-0.1204,2.8065,-1.3519
15.24,1.0227,-1.6718,-0.1386
15.26,1.7162,-1.3145,-0.4127
15.28,1.0952,0.7977,-0.98356
15.3,0.3469,-1.7569,-0.6981
15.32,0.4841,-6.0482,-0.4287
15.34,0.52193,-3.9813,-1.0044
15.36,-1.0519,2.6586,-1.403
15.38,-3.7183,4.086,-0.77677
15.4,-5.1301,-0.7456,-0.1206
15.42,-4.1126,-2.6385,-0.2192
15.44,-2.3021,1.3319,-0.149
15.46,-1.768,3.4375,0.493
15.48,-1.8824,0.2014,0.26243
15.5,-0.3779,-1.8685,-1.3731
15.52,2.759,0.4057,-2.3663
15.54,4.769,0.9685,-1.207
15.56,3.916,-2.7921,0.64529
15.58,1.4374,-4.056,1.5082
15.6,-1.0763,0.4804,2.2071
15.62,-3.6028,3.5257,3.8012
15.64,-5.6745,0.14739,4.988
15.66,-5.3618,-3.24477,4.346
15.68,-2.47583,-0.6342,3.079
15.7,-0.203,3.0785,2.98
15.72,-0.8528,1.709,3.477
15.74,-2.1671,-1.1811,3.167
15.76,-0.7852,0.0331,2.463
15.78,2.5415,2.0857,2.3394
15.8,4.369,-0.9518,2.1441
15.82,3.563,-6.3122,0.9837
15.84,1.6173,-6.6159,-0.3337
15.86,-0.535,-1.5452,-0.8511
15.88,-2.5719,2.5566,-1.2785
15.9,-2.9859,2.383,-2.2572
15.92,-0.9565,0.51977,-2.7023
15.94,0.9162,0.0078,-1.9024
15.96,-0.3631,0.9479,-1.31
15.98,-3.10738,1.955,-2.0946
16,-2.9056,2.1871,-2.952
16.02,0.5726,2.151,-2.556
16.04,2.9054,2.811,-2.077
16.06,1.505,3.068,-2.853
16.08,-1.09751,0.252,-3.649
16.1,-1.7201,-4.458,-2.845
16.12,-0.8955,-4.943,-1.47682
16.14,-1.1223,0.911,-1.4053
16.16,-3.07,5.878,-2.0759
16.18,-5.065,3.622,-1.718
16.2,-5.087,-0.818,-0.3154
16.22,-2.686,0.465,1.0447
16.24,0.198,4.459,2.3619
16.26,0.7871,3.108,3.9252
16.28,-1.0341,-1.357,4.7567
16.3,-2.0607,-0.376,4.14224
16.32,-0.4023,4.432,3.3842
16.34,1.2714,3.4917,3.9249
16.36,0.0087,-2.8643,5.0699
16.38,-2.0627,-4.3013,5.4827
16.4,-0.95,0.7205,5.405
16.42,2.1121,2.10366,5.495
16.44,2.1569,-3.0869,5.067
16.46,-1.062,-5.076,3.441
16.48,-1.959,0.4439,1.5074
16.5,2.0437,4.1646,0.18
16.52,5.987,0.0997,-1.046
16.54,4.638,-3.8008,-2.368
16.56,0.058,-0.4723,-2.53
16.58,-1.879,3.6912,-1.118
16.6,0.3148,0.7842,0.093
16.62,2.9125,-4.9225,-0.049
16.64,2.8259,-5.3678,-0.122
16.66,0.71429,-2.0415,1.0425
16.68,-1.3156,-1.08732,1.9257
16.7,-2.2218,-2.0166,0.9343
16.72,-1.9292,-0.5733,-0.8124
16.74,-0.8078,2.3476,-1.6591
16.76,0.012,2.8394,-2.2716
16.78,-0.8437,1.2924,-3.963
16.8,-3.28,1.09486,-6.154
16.82,-5.172,2.925,-7.73953
16.84,-4.501,4.851,-8.9292
16.86,-1.9978,5.383,-9.568
16.88,-0.5975,3.866,-7.9029
16.9,-1.7673,1.1101,-3.4561
16.92,-3.546,0.433,1.074
16.94,-3.5184,3.569,3.3704
16.96,-2.4998,5.896,4.8575
16.98,-2.9059,1.8975,7.9657
17,-4.2071,-5.373,12.1
17.02,-3.3078,-7.869,15.0205
17.04,0.3025,-4.871,16.3068
17.06,3.3414,-2.803,16.715
17.08,3.6571,-3.115,15.851
17.1,2.7524,-0.809,13.34996
17.12,2.0852,4.087,10.65729
17.14,0.9143,4.735,9.0211
17.16,-0.297,-0.252,7.2605
17.18,1.0716,-3.4602,3.8728
17.2,4.4354,-0.92,-0.1189
17.22,4.5121,2.3229,-2.925
17.24,-0.7532,2.3171,-4.9719
17.26,-5.4355,2.033,-7.6591
17.28,-3.9783,3.33,-10.6539
17.3,0.08461,2.853,-12.8543
17.32,0.0264,0.0809,-14.631
17.34,-3.2994,0.1105,-16.56447
17.36,-4.0759,3.956,-17.494
17.38,-2.0733,5.17,-16.0383
17.4,-1.988,0.834,-13.0951
17.42,-3.5486,-2.76,-10.454
17.44,-1.5094,-0.435,-8.16
17.46,3.888,3.933,-5.313
17.48,5.5161,4.9175,-2.4313
17.5,0.7664,3.6073,-0.821
17.52,-3.8537,3.0258,-0.335
17.54,-3.0193,2.0536,0.445
17.56,-0.1813,-1.0251,2.183
17.58,-0.5301,-4.2122,4.086
17.6,-2.7453,-5.1175,4.761
17.62,-2.9291,-4.2671,3.416
17.64,-1.67411,-2.6701,1.065
17.66,-1.6985,-0.5184,0.265
17.68,-2.1795,0.6425,2.122
17.7,-0.8001,-0.5281,4.159
17.72,1.24,-1.327,3.521
17.74,1.1364,1.6162,1.527
17.76,-0.5123,5.842,1.717
17.78,-0.9052,6.496,3.817
17.8,0.29832,4.843,3.816
17.82,1.2603,5.577,0.337
17.84,1.4772,7.228,-3.497
17.86,1.52778,4.402,-5.4062
17.88,0.709,-1.364,-6.654
17.9,-1.6687,-2.942,-8.105
17.92,-3.7644,0.312,-8.135
17.94,-3.3091,1.8432,-6.216
17.96,-1.2742,-0.478,-4.372
17.98,-0.2927,-2.002,-3.4452
18,-0.3963,-0.936,-2.166
18.02,0.305,-0.272,-1.244
18.04,1.423,0.261,-3.38
18.06,0.578,3.863,-7.4241
18.08,-1.9522,7.937,-8.1086
18.1,-2.632,6.344,-4.07968
18.12,0.08,0.689,-0.639
18.14,2.9529,-1.567,-1.3894
18.16,2.3601,-0.311,-2.9018
18.18,-0.7872,-2.125,-1.415
18.2,-2.7212,-6.3246,0.7989
18.22,-2.0835,-5.0777,0.303
18.24,-1.0544,1.1125,-1.536
18.26,-1.6194,2.34247,-2.428
18.28,-3.0101,-3.1657,-4.079
18.3,-3.4195,-4.918,-7.734
18.32,-2.4459,1.5978,-9.339
18.34,-0.836,6.6269,-5.1777
18.36,0.7792,2.877,1.4135
18.38,1.6245,-2.459,5.081
18.4,0.5128,-0.7758,6.6354
18.42,-2.438,3.924,9.65493
18.44,-4.762,3.477,12.0313
18.46,-4.311,-0.7815,8.564
18.48,-2.1263,-2.1265,0.5624
18.5,-0.3879,0.2193,-4.4119
18.52,1.3689,2.3257,-2.652
18.54,4.5128,3.3886,2.059
18.56,6.54631,5.1414,5.436
18.58,3.0593,6.8744,7.724
18.6,-4.5701,6.6636,10.349
18.62,-8.7616,4.9587,11.991
18.64,-5.7424,3.082,9.897
18.66,-1.0242,0.7648,2.838
18.68,-0.98192,-2.267,-7.479
18.7,-3.5096,-4.892,-15.844
18.72,-2.5204,-6.288,-15.691
18.74,1.6944,-6.496,-5.74
18.76,3.3118,-5.163,6.1423
18.78,0.7901,-2.612,9.6704
18.8,-0.8669,-1.14,3.1942
18.82,1.8471,-1.851,-5.6437
18.84,6.24969,-2.239,-10.3186
18.86,8.1755,-0.733,-12.03916
18.88,7.0148,-0.457,-14.1979
18.9,4.5485,-3.607,-14.6276
18.92,2.2768,-6.18,-8.0353
18.94,1.2454,-4.197,5.3275
18.96,1.7049,-0.736,17.9302
18.98,1.9504,-0.167,23.0627
19,-0.025,-0.5,21.6608
19.02,-3.198,1.07899,18.786
19.04,-4.28,1.08864,16.04
19.06,-2.121,-2.824,11.356
19.08,0.9215,-3.823,5.4
19.1,2.0023,3.863,2.621
19.12,0.0996,12.807,4.186
19.14,-4.0695,12.919,4.619
19.16,-8.02606,8.503,-0.905
19.18,-8.4322,10.635,-9.506
19.2,-4.8502,17.296,-14.899
19.22,-1.4446,17.024,-15.728
19.24,-1.9092,9.48,-15.223
19.26,-4.311,5.492,-15.263
19.28,-4.657,7.258,-15.409
19.3,-3.5323,5.556,-15.662
19.32,-4.227,-1.631,-15.242
19.34,-5.914,-4.297,-11.334
19.36,-4.85,1.782,-4.001
19.38,-1.803,7.215,0.848
19.4,-1.61,4.458,-0.638
19.42,-4.638,-1.355,-2.617
19.44,-5.451,-2.895,2.6992
19.46,-1.81,-1.599,12.794
19.48,1.356,-2.434,18.957
19.5,-0.196,-5.717,20.033
19.52,-3.8399,-8.838,21.724
19.54,-5.073,-10.149,23.655
19.56,-3.7943,-8.6057,18.994
19.58,-2.0454,-4.7567,8.664
19.6,0.081,-2.2381,3.9688
19.62,2.384,-3.2329,11.018
19.64,2.235,-4.2736,22.31
19.66,-1.512,-2.15,28.21
19.68,-5.151,-0.018,27.891
19.7,-4.631,-0.8617,24.305
19.72,-1.369,-0.669,17.197
19.74,-0.049,3.185,7.407
19.76,-2.2822,3.84,0.892
19.78,-5.535,-3.504,1.7943
19.8,-7.087,-9.343,6.125
19.82,-6.522,-3.175,7.149
19.84,-5.132,7.47,2.707
19.86,-4.503,7.489,-6.052
19.88,-4.829,-1.37507,-17.7358
19.9,-4.039,-4.508,-28.7566
19.92,-0.384,0.447,-33.4718
19.94,3.878,1.9318,-30.389
19.96,4.142,-2.5933,-24.0966
19.98,-0.597,-2.1613,-18.74389
20,-6.463,6.3222,-13.651318
20.02,-10.017,11.0828,-7.4721
20.04,-11.338,5.42392,-1.77739
20.06,-10.956,-1.6359,1.244835
20.08,-8.0659,-1.4542,0.73198
20.1,-3.54991,1.6465,-3.3406
20.12,-0.838,0.9554,-8.0804
20.14,-1.2273,-1.3849,-6.8167
20.16,-1.71,-0.9102,3.2672
20.18,0.317,0.9185,14.847
20.2,3.459,1.2943,19.5144
20.22,5.468,1.4294,20.0366
20.24,6.491,2.7127,23.3191
20.26,6.987,3.586,25.0281
20.28,6.004,2.8391,15.2104
20.3,3.847,0.6178,-1.8221
20.32,2.924,-4.0248,-9.423
20.34,3.706,-10.6866,-2.8276
20.36,3.665,-14.4047,4.47944
20.38,2.3949,-12.0729,2.8397
20.4,3.318,-9.2061,-1.107
20.42,7.428,-11.9476,-0.2097
20.44,10.037,-15.4496,0.7903
20.46,7.4661,-9.893,-2.661
20.48,2.5494,4.381,-4.608
20.5,-0.6324,17.913,-0.263
20.52,-3.1579,25.654,4.299
20.54,-7.5639,28.948,3.859
20.56,-11.5489,26.603,3.8
20.58,-10.887,15.305,8.044
20.6,-6.123,-1.417,8.679
20.62,-1.4027,-14.038,-0.97
20.64,1.208,-16.674,-12.499
20.66,2.099,-9.768,-13.445
20.68,1.307,2.7767,-4.944
20.7,-0.333,12.5513,1.341
20.72,0.318,9.756,-2.2
20.74,4.779,-3.9409,-14.755
20.76,9.673,-13.1876,-29.315
20.78,10.743,-9.167758,-33.02
20.8,7.248,-3.118,-15.764
20.82,-0.5157,-8.3059,13.789
20.84,-12.855,-18.4671,31.065
20.86,-25.281,-18.7956,22.996
20.88,-27.519,-9.618,2.895
20.9,-15.281,-2.982,-9.394
20.92,1.518,-2.1355,-10.204
20.94,10.252,-0.6802,-6.332
20.96,10.907,3.071,-0.5894
20.98,11.051,5.639,4.7065
21,9.973,7.225,2.1787
21.02,-0.308,8.252,-8.5825
21.04,-18.968,4.491,-13.5715
21.06,-33.271,-2.06351,-3.0742
21.08,-33.975,1.462,10.893
21.1,-24.294,17.981,10.1373
21.12,-11.599,28.272,-4.2767
21.14,0.347,17.83,-16.0073
21.16,8.309,1.556,-16.1821
21.18,8.538,-0.379,-8.9683
21.2,3.527,3.374,-0.081
21.22,1.694,-7.125,7.331
21.24,5.573,-24.063,9.194
21.26,7.855,-23.205,3.935
21.28,3.7949,-7.521,-3.697
21.3,-0.4202,-4.364,-9.252
21.32,1.8804,-19.482,-13.611
21.34,6.194,-28.224,-16.147
21.36,3.8399,-17.579,-12.235
21.38,-3.963,-4.746,-3.3665
21.4,-7.337,-4.654,1.784
21.42,-1.057,-7.786,2.878
21.44,10.153,-3.1675,9.956
21.46,18.755,1.148,22.145
21.48,21.258,-4.524,22.572
21.5,18.556,-12.384,6.573
21.52,13.89,-9.91,-4.599
21.54,10.71,1.26,4.433
21.56,9.74,10.151,16.658
21.58,8.565,10.486,9.666
21.6,5.8859,3.403,-7.453
21.62,4.4391,-4.877,-9.991
21.64,7.22,-5.154,1.9978
21.66,12.177,5.365,7.1252
21.68,12.99,15.588,-0.96
21.7,5.0545,12.806,-8.1645
21.72,-9.476,0.54,-7.5287
21.74,-21.576,-7.262,-6.6199
21.76,-21.98,-5.978,-8.263
21.78,-11.287,-1.556,-6.942
21.8,-1.732,2.31,-4.038
21.82,-4.16,3.494,-5.308
21.84,-14.977,-4.982,-4.567
21.86,-22.58,-23.168,7.905
21.88,-24.35,-33.291,21.692
21.9,-26.98,-20.416,15.087
21.92,-30.35,2.732,-10.12
21.94,-24.86,12.609,-26.554
21.96,-9.702,8.319,-19.4087
21.98,0.2,4.673,-4.94
22,-5.062,0.976,-2.9701
22.02,-14.115,-13.315,-10.1765
22.04,-11.149,-27.602,-11.02219
22.06,0.045,-19.155,-0.1071
22.08,3.137,6.196,16.4061
22.1,-5.3882,16.693,30.3888
22.12,-13.257,3.199,34.2051
22.14,-12.505,-8.371,22.712
22.16,-7.693,-2.2239,0.694
22.18,-3.451,3.273,-17.512
22.2,2.5499,-8.29,-20.547
22.22,10.9289,-21.497,-9.3041
22.24,15.884,-15.8968,5.7189
22.26,13.264,0.59523,11.56976
22.28,5.463,7.095,1.0171
22.3,-3.511,1.7713,-18.563
22.32,-10.182,-2.199,-27.456
22.34,-8.75,-1.268,-13.308
22.36,3.4111,-2.742,14.228
22.38,15.5793,-6.855,34.77
22.4,11.0349,-3.315,37.585
22.42,-10.164,13.505,24.037
22.44,-26.304,33.183,-0.581
22.46,-19.282,35.69,-25.785
22.48,2.902,11.78,-35.163
22.5,16.607,-20.319,-21.47
22.52,9.897,-27.179,2.501
22.54,-8.088,1.422,19.553
22.56,-20.534,34.9438,27.164
22.58,-17.935,36.9,29.489
22.6,-2.137,8.944,21.982
22.62,16.862,-16.706,1.882
22.64,26.968,-20.524,-15.04
22.66,21.474,-10.577,-9.625
22.68,3.071,-0.568,11.971
22.7,-18.959,2.918,23.6053
22.72,-34.27,-5.889,12.2125
22.74,-35.688,-26.66,-10.0506
22.76,-22.766,-41.44,-25.233
22.78,-3.2607,-31.77,-26.699
22.8,11.613,-7.613,-18.321
22.82,15.523,3.08,-8.45
22.84,10.2058,-6.993,-2.5002
22.86,1.48564,-19.935,5.487
22.88,-4.717,-25.77,25.649
22.9,-4.439,-31.99,49.333
22.92,1.26,-37.45,48.874
22.94,5.585,-26.496,14.136
22.96,2.865,1.344,-26.334
22.98,-4.841,21.275,-37.768
23,-12.407,15.296,-18.155
23.02,-19.792,-5.3107,11.226
23.04,-27.758,-19.42,34.391
23.06,-28.297,-20.987,39.075
23.08,-11.179,-16.0417,10.3201
23.1,18.029,-10.3572,-44.07312
23.12,38.061,-6.706,-80.8343
23.14,35.511,-2.51,-68.274
23.16,19.743,10.622,-30.691
23.18,8.683,31.537,-11.636
23.2,7.853,39.423,-10.365
23.22,9.805,19.15,3.492
23.24,7.517,-9.62,27.293
23.26,0.446,-14.91,28.398
23.28,-8.478,0.776,5.302
23.3,-14.933,6.484,-5.933
23.32,-14.441,-6.752,8.332
23.34,-6.61,-17.394,20.601
23.36,3.551,-17.0629,13.097
23.38,10.874,-21.98349,2.838
23.4,14.212,-31.094,2.815
23.42,14.748,-15.693,-0.446
23.44,14.167,28.42,-13.682
23.46,14.231,57.475,-17.719
23.48,12.596,37.246,0.689
23.5,1.31,-6.534,28.416
23.52,-20.27,-25.595,50.697
23.54,-32.65,-11.437,66.3666
23.56,-12.35,11.342,68.3998
23.58,34.25,30.741,42.9094
23.6,70.14,49.079,0.22009
23.62,71.15,54.718,-25.9762
23.64,54.07,31.997,-23.6021
23.66,46.82,-5.424,-14.91312
23.68,46.73,-26.347,-14.2337
23.7,32.86,-26.514,-8.2817
23.72,9.681,-28.817,9.0178
23.74,6.427,-37.953,19.373
23.76,28.04,-30.8787,13.345
23.78,38.15,-2.1676,4.806
23.8,9.8359,16.983,-2.436
23.82,-28.007,6.638,-24.07
23.84,-23.17,-5.342,-54.713
23.86,27.658,11.918,-59.201
23.88,67.298,31.47,-26.381
23.9,45.112,-2.431,7.826
23.92,-25.545,-84.461,14.849
23.94,-89.247,-134.194,12.028
23.96,-111.503,-94.253,21.757
23.98,-101.486,-7.955,32.703
24,-81.8117,35.074,30.62
24.02,-61.0769,9.838,28.135
24.04,-38.712,-28.1783,31.77
24.06,-17.139,-28.3282,18.468
24.08,1.79,-0.144,-19.892
24.1,20.016,23.025,-47.0709
24.12,34.811,32.073,-36.3263
24.14,38.63,33.051,-16.2055
24.16,34.101,23.591,-20.455
24.18,34.595,5.86,-29.303
24.2,40.793,0.573,-8.898
24.22,33.84,21.01,23.982
24.24,5.72,48.81,30.26
24.26,-21.125,59.05,14.299
24.28,-23.831,54.94,6.85
24.3,-11.799,53.68,5.705
24.32,-5.72,51.26,-9.793
24.34,-1.12,27.56,-25.411
24.36,15.59,-19.661,-13.448
24.38,28.59,-68.33,7.702
24.4,10.57,-95.91,-1.2008
24.42,-25.539,-94.43,-25.131
24.44,-37.88,-69.91,-12.6687
24.46,-23.269,-42.45,31.7318
24.48,-26.737,-37.635,44.0936
24.5,-67.75,-61.1,3.041
24.52,-102.7,-88.83,-31.206
24.54,-89.77,-95.74,-6.294
24.56,-52.88,-84.09,49.899
24.58,-43.689,-72.65,79.031
24.6,-66.96,-71.14,68.51
24.62,-84.51,-77.16,41.778
24.64,-77.48,-81.79,9.82
24.66,-63.1,-67.66,-26.871
24.68,-54.16,-22.07,-52.372
24.7,-39.024,34.91,-50.769
24.72,-9.31,60.92,-36.105
24.74,18.74,45.26,-35.1596
24.76,23.31,23.28,-45.15627
24.78,6.18,18.58,-35.2167
24.8,-7.234,9.01,7.912
24.82,3.38,-20.566,54.175
24.84,26.792,-33.8,59.172
24.86,31.285,1.362,14.38
24.88,9.4554,46.242,-38.25
24.9,-4.283,39.438,-48.064
24.92,15.942,-9.617,-11.977
24.94,36.91,-37.95,22.588
24.96,9.639,-29.13,16.302
24.98,-44.25,-27.81,-17.554
25,-49.87,-49.18,-39.732
25.02,6.76,-43.86,-35.318
25.04,50.17,20.45,-14.039
25.06,32.852,98.09,19.765
25.08,9.64,125.28,61.318
25.1,39.622,103.31,80.261
25.12,80.37,81.21,44.2579
25.14,60.74,80.2,-27.4175
25.16,10.58,78.56,-71.613
25.18,17.64,62.71,-55.398
25.2,78.02,51.16,-13.469
25.22,97.81,56.46,1.558
25.24,48.53,53.93,-18.842
25.26,14.96,13.7,-41.572
25.28,56.24,-47.16,-36.388
25.3,113.09,-74.05,-2.66
25.32,105.64,-42.78,36.072
25.34,48.86,7,54.206
25.36,7.91,22.218,47.695
25.38,-3.35,-2.684,35.587
25.4,-10.75,-39.515,30.117
25.42,-8.85,-75.129,17.367
25.44,23.157,-105.235,-12.486
25.46,56.57,-100.066,-30.9592
25.48,36.9,-36.905,-2.633
25.5,-29.881,37.02,54.865
25.52,-78.072,40.09,82.88
25.54,-77.144,-28.77,57.962
25.56,-67.827,-74.86,16.036
25.58,-82.317,-33.14,-7.762
25.6,-81.87357,53.49,-19.82
25.62,-17.1634,114.15,-32.076
25.64,80.3937,141.67,-30.546
25.66,122.7973,156.06,-9.908
25.68,79.96627,140.28,-2.132
25.7,21.9587,78.98,-32.563
25.72,24.983,14.284,-73.983
25.74,74.68,-9.159,-83.078
25.76,101.463,-19.062,-61.9317
25.78,87.638,-65.5196,-43.144
25.8,82.66,-124.678,-30.094
25.82,110.83,-127.387,0.935
25.84,125.06,-67.192,43.63
25.86,80.82,-8.16,55.3
25.88,5.88,8.603,20.419
25.9,-45.17,1.63,-18.22
25.92,-68.51,-4.72,-13.63
25.94,-93.29,-8.65,26.847
25.96,-116.24,-2.56,60.97
25.98,-112.35,28.351,70.6
26,-91.73,70.59,73.08
26.02,-83.68,87.28,81.54
26.04,-74.58,62.47,83.83
26.06,-26.66,10.25,68.9
26.08,39.95,-49.19,51.19
26.1,55.2,-89.3,50.34
26.12,7.805,-75.67,56.02
26.14,-21.97,-10.86,36.2
26.16,24.36,43.07,-16.1
26.18,91.541,38.39,-63.65
26.2,84.2,16.29,-67.1
26.22,2.239,44.696,-35.628
26.24,-53.648,100.43,-16.695
26.26,-10.216,91.625,-36.439
26.28,87.951,-0.1126,-68.03
26.3,137.126,-79.06,-66.936
26.32,103.0429,-63.488,-25.071
26.34,54.0598,9.251,23.574
26.36,54.4532,46.977,46.7782
26.38,64.9661,29.35,48.0996
26.4,7.691,18.565,50.0068
26.42,-90.977,53.49,55.167
26.44,-116.573,80.3,44.558
26.46,-47.865,18.26,16.225
26.48,-9.648,-116.26,1.527
26.5,-74.036,-197.01,23.225
26.52,-119.925,-132.34,55.067
26.54,-16.657,11.27,54.22
26.56,139.829,87.53,24.78
26.58,147.266,57.07,9.909
26.6,9.994,14.5,19.813
26.62,-63.62,26.608,15.315
26.64,13.512,39.82,-20.28
26.66,86.8359,-12.946,-43.18
26.68,28.836,-100.567,-17.93
26.7,-62.058,-143.484,18.609
26.72,-45.317,-106.875,11.33
26.74,31.8,-0.9676,-25.76
26.76,33.22,132.7482,-32.61
26.78,-40.48,193.907,4.4
26.8,-73.1,86.073,41.91
26.82,-19.74,-123.519,53.92
26.84,52.77,-215.057,57.56
26.86,74.75,-80.285,63.3
26.88,26.62,121.395,57.56
26.9,-75.74,176.341,44.19
26.92,-167.03,86.426,48.17
26.94,-158.49,1.86,63.2
26.96,-56.444,-20.226,48.69
26.98,9.86,-32.54,-1.543
27,-39.912,-41.796,-40.085
27.02,-114.39,-6.719,-39.898
27.04,-95.26,39.109,-34.80222
27.06,-20.66,17.82,-53.701
27.08,-5.65,-52.445,-65.735
27.1,-54.92,-80.7459,-35.37
27.12,-88.42,-49.354,10.254
27.14,-90.55,-15.138,21.09
27.16,-92.595,5.825,0.72
27.18,-61.4987,33.522,-9.586
27.2,41.541,43.011,-1.71
27.22,136.16,12.02,-0.54
27.24,115.56,-2.61,-5.17
27.26,30.1666,33.82,14.05
27.28,11.54,32.01,56.52
27.3,41.16,-65.82,77.57
27.32,-18.1,-123.51,48.08
27.34,-162.95,-8.49,-5.7
27.36,-219.78,137.17,-38.18
27.38,-104.52,81,-38.29
27.4,71.699,-107.05,-31.72
27.42,201.78,-144.46,-41.71
27.44,304.6,-4.13,-61
27.46,383.67,44.88,-64.68
27.48,346.81,-92.38,-48.22
27.5,169.58,-176.6,-42
27.52,-9.01,-60.87,-71.2
27.54,-62.85,64.24,-108.21
27.56,-32.41,31.99,-97.49
27.58,-5.66,-10.155,-33.7
27.6,30.798,88.27,22.68
27.62,112.26,160.138,26.54
27.64,176.09,13.721,5.57
27.66,144.97,-171.527,7.135
27.68,56.49,-91.021,26.494
27.7,4.712,171.9032,31.525
27.72,8.622,234.896,28.169
27.74,24.269,-17.493,46.223
27.76,26.42,-286.859,75.67
27.78,5.53,-313.234,73.669
27.8,-51.67,-186.09,33.1682
27.82,-114.03,-109.23,-5.5719
27.84,-111.73,-89.76,-16.079
27.86,-51.83,-10.49,-13.41
27.88,-44.6,129.18,-13.558
27.9,-147.01,207.76,-8.109
27.92,-266.41,172.14,7.987
27.94,-291.81,113.09,19.816
27.96,-235.73,132.61,18.447
27.98,-172.78,203.09,14.247
28,-124.82,209.68,12.497
28.02,-80.63,123.32,2.468
28.04,-37,57.89,-19.613
28.06,42.59,102.08,-42.27
28.08,202.02,161.9,-59.903
28.1,357.51,83.15,-75.4
28.12,324.78,-104.73,-77.622
28.14,76.64,-218.93,-48.257
28.16,-164.23,-198.36,0.37863
28.18,-206.96,-172.71,27.0471
28.2,-127.3,-210.99,13.661
28.22,-96.37,-188.4,-13.194
28.24,-130.81,-7.64,-23.648
28.26,-174.39,210.76,-16.602
28.28,-265.93,287.74,1.305
28.3,-412.17,210.45,32.931
28.32,-433.05,76.52,67.48
28.34,-188.78,-62.62,73.591
28.36,127.19,-168.64,41.987
28.38,190.81,-146.89,8.348
28.4,-6.82,36.65,6.613
28.42,-178.88,251.11,23.086
28.44,-174.52,342.82,24.975
28.46,-116.25,302.16,12.919
28.48,-100.34,187.36,12.175
28.5,-46.954,3.06,25.914
28.52,86.72,-214.99,31.315
28.54,190.5,-322.02,16.975
28.56,188.48,-234.36,-4.928
28.58,145.58,-73.72,-23.706
28.6,117.09,11.01,-42.547
28.62,78.55,54.22,-62.787
28.64,54.9,142.74,-75.026
28.66,120.62,207.12,-72.626
28.68,217.27,146.19,-62.066
28.7,182.35,42.781,-53.503
28.72,18.38,32.156,-45.939
28.74,-85.32,59.2,-26.448
28.76,-70.77,7.34,12.9755
28.78,-109.76,-33.1,56.803
28.8,-286.1,89.99,72.625
28.82,-429.66,251.95,47.454
28.84,-406.2,183.07,10.031
28.86,-333.31,-77.13,-0.428
28.88,-341.76,-194.37,17.515
28.9,-340.99,-46.87,31.92
28.92,-211.9,110.02,25.1
28.94,-36.6,76.72,8.16
28.96,58.09,-15.52,-10.863
