 time(s), X(NS), Y(EW), Z(UD)
10.52,4.81E-01,3.01E+00,-1.17E+00
10.54,7.00E-03,-1.40E+00,-7.11E-01
10.56,-1.38E+00,-2.23E+00,2.58E+00
10.58,-8.52E-01,-2.21E+00,1.87E+00
10.6,3.90E+00,-6.40E+00,-8.28E+00
10.62,9.63E+00,-1.23E+01,-1.73E+01
10.64,1.04E+01,-1.25E+01,-1.15E+01
10.66,5.19E+00,-6.25E+00,3.81E+00
10.68,-6.86E-01,-8.05E-01,1.11E+01
10.7,-1.25E+00,8.73E-02,7.15E+00
10.72,3.72E+00,6.46E-01,4.43E+00
10.74,9.19E+00,3.39E+00,9.60E+00
10.76,1.00E+01,3.35E+00,1.68E+01
10.78,5.01E+00,-2.99E+00,2.14E+01
10.8,-2.07E+00,-9.58E+00,2.42E+01
10.82,-5.54E+00,-8.10E+00,2.12E+01
10.84,-2.86E+00,5.16E-01,6.76E+00
10.86,2.08E+00,7.81E+00,-1.21E+01
10.88,2.96E+00,8.42E+00,-1.86E+01
10.9,-4.46E-01,4.29E+00,-8.30E+00
10.92,-1.12E+00,-1.30E-02,5.59E+00
10.94,4.96E+00,-1.92E+00,1.10E+01
10.96,1.12E+01,-1.94E+00,9.02E+00
10.98,8.51E+00,-2.45E+00,4.61E+00
11,-4.32E-01,-4.24E+00,-7.29E-01
11.02,-3.75E+00,-3.79E+00,-3.59E+00
11.04,3.19E+00,2.35E+00,1.80E+00
11.06,1.11E+01,9.77E+00,1.31E+01
11.08,1.04E+01,8.87E+00,1.93E+01
11.1,3.60E+00,-1.82E+00,1.48E+01
11.12,-1.08E+00,-1.15E+01,7.10E+00
11.14,-2.21E+00,-1.12E+01,5.41E+00
11.16,-3.59E+00,-5.81E+00,1.04E+01
11.18,-3.59E+00,-5.06E+00,1.68E+01
11.2,3.45E+00,-7.98E+00,1.87E+01
11.22,1.52E+01,-6.09E+00,1.18E+01
11.24,1.99E+01,9.59E-01,-2.37E+00
11.26,1.16E+01,3.84E+00,-1.32E+01
11.28,-6.41E-01,-1.61E+00,-1.22E+01
11.3,-3.46E+00,-7.98E+00,-4.93E+00
11.32,3.41E+00,-8.16E+00,-3.05E+00
11.34,8.18E+00,-5.26E+00,-6.31E+00
11.36,3.99E+00,-5.42E+00,-5.36E+00
11.38,-2.32E+00,-7.40E+00,-6.47E-01
11.4,-1.26E+00,-6.36E+00,-2.77E+00
11.42,5.63E+00,-3.88E+00,-1.22E+01
11.44,9.57E+00,-5.62E+00,-1.52E+01
11.46,8.21E+00,-9.66E+00,-4.71E+00
11.48,6.90E+00,-5.94E+00,8.42E+00
11.5,6.83E+00,8.64E+00,1.20E+01
11.52,2.60E+00,2.11E+01,7.61E+00
11.54,-4.92E+00,1.58E+01,2.53E+00
11.56,-4.78E+00,-4.49E+00,-1.97E+00
11.58,6.69E+00,-1.92E+01,-6.68E+00
11.6,1.48E+01,-1.40E+01,-8.74E+00
11.62,5.42E+00,2.43E+00,-7.11E+00
11.64,-1.15E+01,1.12E+01,-5.24E+00
11.66,-1.40E+01,6.52E+00,-3.26E+00
11.68,-1.93E-01,-6.81E-01,3.37E+00
11.7,1.02E+01,-1.39E+00,1.32E+01
11.72,6.24E+00,5.18E-01,1.67E+01
11.74,4.60E-02,-2.33E+00,1.02E+01
11.76,3.11E+00,-8.52E+00,8.11E-01
11.78,7.05E+00,-1.06E+01,-5.77E+00
11.8,-8.00E-02,-5.69E+00,-1.16E+01
11.82,-1.12E+01,1.62E+00,-1.49E+01
11.84,-9.37E+00,4.96E+00,-6.94E+00
11.86,6.64E+00,1.69E+00,9.89E+00
11.88,2.02E+01,-5.46E+00,1.62E+01
11.9,1.82E+01,-1.03E+01,3.00E-03
11.92,5.31E+00,-8.84E+00,-2.31E+01
11.94,-3.93E+00,-3.53E+00,-2.88E+01
11.96,-1.26E+00,1.25E-01,-1.48E+01
11.98,7.54E+00,1.32E+00,1.14E+00
12,9.51E+00,3.40E+00,7.11E+00
12.02,8.49E-01,5.72E+00,5.67E+00
12.04,-6.36E+00,2.87E+00,1.53E+00
12.06,-2.91E-01,-5.89E+00,-2.81E+00
12.08,1.16E+01,-1.32E+01,1.80E-02
12.1,1.25E+01,-1.34E+01,1.69E+01
12.12,3.22E+00,-9.13E+00,3.84E+01
12.14,1.92E+00,-6.02E+00,4.19E+01
12.16,1.28E+01,-4.99E+00,2.01E+01
12.18,1.68E+01,-5.86E+00,-5.25E+00
12.2,2.77E+00,-1.07E+01,-6.90E+00
12.22,-1.22E+01,-1.80E+01,1.51E+01
12.24,-8.49E+00,-1.89E+01,3.47E+01
12.26,5.01E+00,-8.20E+00,3.29E+01
12.28,6.80E+00,4.75E+00,1.93E+01
12.3,-3.98E+00,5.36E+00,1.58E+01
12.32,-9.83E+00,-8.20E+00,2.78E+01
12.34,-3.64E+00,-2.23E+01,4.06E+01
12.36,4.57E+00,-2.36E+01,4.09E+01
12.38,6.36E+00,-1.23E+01,3.11E+01
12.4,3.35E+00,-5.71E-01,1.98E+01
12.42,-1.17E+00,5.68E-01,1.08E+01
12.44,-5.66E+00,-8.61E+00,7.29E+00
12.46,-7.29E+00,-1.73E+01,1.50E+01
12.48,-6.23E+00,-1.72E+01,3.06E+01
12.5,-8.44E+00,-1.21E+01,3.69E+01
12.52,-1.50E+01,-9.96E+00,2.41E+01
12.54,-1.63E+01,-7.34E+00,7.66E+00
12.56,-7.81E+00,4.74E+00,9.33E+00
12.58,-8.36E-01,1.98E+01,2.40E+01
12.6,-5.43E+00,1.72E+01,2.60E+01
12.62,-1.27E+01,-7.48E+00,6.96E+00
12.64,-1.05E+01,-2.88E+01,-1.41E+01
12.66,-5.06E+00,-2.33E+01,-2.07E+01
12.68,-8.04E+00,-2.48E+00,-1.84E+01
12.7,-1.25E+01,4.08E+00,-1.66E+01
12.72,-4.72E+00,-8.80E+00,-1.17E+01
12.74,8.18E+00,-1.84E+01,-2.60E-01
12.76,6.34E+00,-1.03E+01,6.92E+00
12.78,-1.11E+01,2.86E+00,2.10E-01
12.8,-2.58E+01,4.25E+00,-1.24E+01
12.82,-2.82E+01,-3.82E+00,-1.70E+01
12.84,-2.34E+01,-8.43E+00,-1.33E+01
12.86,-1.31E+01,-5.22E+00,-9.04E+00
12.88,4.41E+00,5.95E-01,-6.08E+00
12.9,1.57E+01,4.62E+00,-2.51E+00
12.92,3.02E+00,6.11E+00,-1.63E+00
12.94,-2.47E+01,4.49E+00,-5.22E+00
12.96,-3.64E+01,-4.65E-01,-6.18E+00
12.98,-2.03E+01,-6.04E+00,-4.40E-01
13,1.81E+00,-7.55E+00,2.24E+00
13.02,8.30E+00,-2.67E+00,-5.77E+00
13.04,2.84E+00,4.38E+00,-1.13E+01
13.06,-1.85E+00,3.65E+00,4.28E+00
13.08,-3.21E+00,-9.80E+00,3.42E+01
13.1,-2.30E+00,-2.46E+01,5.07E+01
13.12,3.11E+00,-2.22E+01,4.03E+01
13.14,1.02E+01,-2.55E+00,2.06E+01
13.16,1.26E+01,1.02E+01,1.58E+01
13.18,1.57E+01,-1.41E+00,3.00E+01
13.2,3.11E+01,-2.29E+01,4.80E+01
13.22,5.03E+01,-2.81E+01,5.49E+01
13.24,4.81E+01,-1.53E+01,4.73E+01
13.26,2.09E+01,-3.79E+00,3.20E+01
13.28,-2.07E+00,-1.85E+00,2.04E+01
13.3,5.40E-01,-6.99E-01,1.86E+01
13.32,1.43E+01,2.00E+00,2.29E+01
13.34,1.81E+01,-1.94E+00,2.48E+01
13.36,1.98E+01,-9.33E+00,2.16E+01
13.38,3.79E+01,-5.20E+00,1.65E+01
13.4,6.35E+01,8.14E+00,1.16E+01
13.42,6.76E+01,6.60E+00,7.01E+00
13.44,4.30E+01,-1.86E+01,4.33E+00
13.46,1.62E+01,-4.10E+01,5.05E+00
13.48,1.62E+01,-3.37E+01,4.68E+00
13.5,4.35E+01,-6.82E+00,-3.30E+00
13.52,7.27E+01,7.37E+00,-1.61E+01
13.54,7.73E+01,-4.88E+00,-2.16E+01
13.56,5.35E+01,-3.00E+01,-1.33E+01
13.58,2.35E+01,-4.88E+01,-6.00E-01
13.6,1.30E+01,-5.08E+01,1.51E+00
13.62,2.24E+01,-3.42E+01,-9.51E+00
13.64,2.88E+01,-8.17E+00,-2.13E+01
13.66,1.92E+01,9.76E+00,-2.24E+01
13.68,8.70E+00,1.07E+01,-1.50E+01
13.7,1.49E+01,4.10E+00,-9.37E+00
13.72,2.76E+01,1.16E+00,-7.97E+00
13.74,2.16E+01,-3.78E-01,-3.05E+00
13.76,-6.05E+00,-4.35E+00,8.72E+00
13.78,-2.95E+01,-2.77E+00,1.80E+01
13.8,-2.83E+01,7.55E+00,1.57E+01
13.82,-1.36E+01,8.44E+00,6.42E+00
13.84,-1.20E+01,-1.47E+01,8.78E-01
13.86,-3.15E+01,-3.97E+01,-1.22E+00
13.88,-5.40E+01,-2.98E+01,-7.15E+00
13.9,-6.03E+01,1.14E+01,-1.43E+01
13.92,-5.25E+01,3.79E+01,-1.26E+01
13.94,-4.83E+01,2.37E+01,-3.09E+00
13.96,-6.03E+01,-1.91E+00,1.37E+00
13.98,-8.49E+01,8.20E-01,-2.41E+00
14,-1.08E+02,2.58E+01,-3.65E+00
14.02,-1.14E+02,3.55E+01,5.28E-01
14.04,-9.57E+01,1.79E+01,-2.28E+00
14.06,-6.95E+01,-6.60E-01,-1.58E+01
14.08,-6.59E+01,4.48E+00,-2.23E+01
14.1,-9.43E+01,2.68E+01,-8.66E+00
14.12,-1.23E+02,4.61E+01,1.06E+01
14.14,-1.14E+02,5.43E+01,1.27E+01
14.16,-7.90E+01,5.34E+01,-3.01E+00
14.18,-5.81E+01,4.30E+01,-2.04E+01
14.2,-6.05E+01,2.17E+01,-3.18E+01
14.22,-5.62E+01,-3.77E+00,-3.80E+01
14.24,-3.69E+01,-1.94E+01,-3.39E+01
14.26,-3.60E+01,-1.30E+01,-1.67E+01
14.28,-6.35E+01,1.75E+01,-1.95E+00
14.3,-7.52E+01,5.65E+01,-7.57E+00
14.32,-4.40E+01,7.23E+01,-2.38E+01
14.34,-1.59E+01,4.48E+01,-2.45E+01
14.36,-4.09E+01,-2.71E+00,-7.68E+00
14.38,-8.55E+01,-2.10E+01,5.10E-01
14.4,-7.99E+01,3.14E+00,-1.30E+01
14.42,-2.94E+01,2.42E+01,-2.86E+01
14.44,-4.14E+00,1.82E+00,-2.61E+01
14.46,-2.38E+01,-3.71E+01,-1.44E+01
14.48,-3.12E+01,-3.76E+01,-1.12E+01
14.5,9.41E+00,-2.17E+00,-1.37E+01
14.52,5.67E+01,1.55E+01,-8.77E+00
14.54,6.07E+01,1.47E+00,1.93E-01
14.56,2.89E+01,3.74E+00,-1.78E+00
14.58,-5.57E+00,4.39E+01,-1.34E+01
14.6,-3.27E+01,6.72E+01,-1.60E+01
14.62,-4.99E+01,2.63E+01,-1.10E+00
14.64,-3.93E+01,-3.44E+01,1.63E+01
14.66,5.42E+00,-3.91E+01,1.90E+01
14.68,5.79E+01,7.35E+00,9.67E+00
14.7,8.93E+01,3.49E+01,3.85E+00
14.72,9.51E+01,1.96E+01,9.21E+00
14.74,7.69E+01,5.44E+00,1.99E+01
14.76,3.37E+01,1.43E+01,2.85E+01
14.78,-1.36E+01,9.94E+00,3.49E+01
14.8,-3.00E+01,-2.80E+01,4.09E+01
14.82,-2.20E+01,-6.07E+01,4.35E+01
14.84,-4.01E+01,-5.54E+01,3.93E+01
14.86,-9.81E+01,-3.77E+01,3.12E+01
14.88,-1.35E+02,-3.90E+01,2.51E+01
14.9,-9.94E+01,-3.62E+01,2.00E+01
14.92,-2.73E+01,5.49E+00,8.83E+00
14.94,3.42E+00,6.57E+01,-8.20E+00
14.96,-2.12E+01,9.63E+01,-2.02E+01
14.98,-4.67E+01,9.36E+01,-2.08E+01
15,-3.34E+01,8.93E+01,-1.90E+01
15.02,9.40E-01,8.70E+01,-2.55E+01
15.04,1.51E+01,5.99E+01,-3.42E+01
15.06,-1.32E+01,1.28E+01,-3.02E+01
15.08,-7.52E+01,-8.13E+00,-1.35E+01
15.1,-1.36E+02,2.03E+01,-6.30E-01
15.12,-1.61E+02,6.06E+01,-1.18E+00
15.14,-1.50E+02,6.06E+01,-5.36E+00
15.16,-1.36E+02,1.43E+01,-2.29E+00
15.18,-1.32E+02,-3.80E+01,2.09E+00
15.2,-1.06E+02,-5.49E+01,-4.54E+00
15.22,-4.32E+01,-3.15E+01,-2.01E+01
15.24,1.34E+01,-1.27E+00,-2.98E+01
15.26,1.70E+01,-7.00E-01,-2.74E+01
15.28,-6.24E+00,-2.25E+01,-2.30E+01
15.3,9.69E+00,-1.59E+01,-2.76E+01
15.32,7.26E+01,4.76E+01,-3.71E+01
15.34,1.19E+02,1.20E+02,-3.71E+01
15.36,1.00E+02,1.20E+02,-2.06E+01
15.38,3.92E+01,3.81E+01,3.84E+00
15.4,-1.26E+01,-4.72E+01,2.14E+01
15.42,-3.06E+01,-5.25E+01,2.55E+01
15.44,-2.35E+01,1.83E+01,2.03E+01
15.46,-1.03E+01,8.74E+01,1.33E+01
15.48,-7.46E+00,8.80E+01,9.38E+00
15.5,-2.24E+01,2.22E+01,1.06E+01
15.52,-4.63E+01,-5.35E+01,1.70E+01
15.54,-6.11E+01,-8.36E+01,2.46E+01
15.56,-5.52E+01,-5.79E+01,2.78E+01
15.58,-2.59E+01,-1.17E+01,2.57E+01
15.6,2.07E+01,1.48E+01,2.20E+01
15.62,6.39E+01,1.29E+01,1.85E+01
15.64,7.57E+01,1.71E+00,1.15E+01
15.66,5.66E+01,-1.29E+00,-1.27E+00
15.68,4.95E+01,6.12E+00,-1.59E+01
15.7,9.08E+01,1.66E+01,-2.63E+01
15.72,1.53E+02,1.71E+01,-3.02E+01
15.74,1.74E+02,-5.62E+00,-2.80E+01
15.76,1.33E+02,-4.40E+01,-2.14E+01
15.78,8.38E+01,-6.16E+01,-1.68E+01
15.8,8.06E+01,-2.97E+01,-2.23E+01
15.82,1.14E+02,2.78E+01,-3.73E+01
15.84,1.30E+02,5.06E+01,-4.87E+01
15.86,1.06E+02,7.59E+00,-4.60E+01
15.88,7.10E+01,-6.97E+01,-3.43E+01
15.9,6.52E+01,-1.23E+02,-2.59E+01
15.92,8.93E+01,-1.20E+02,-2.45E+01
15.94,1.07E+02,-6.73E+01,-2.53E+01
15.96,9.22E+01,-7.42E+00,-2.52E+01
15.98,5.69E+01,8.50E+00,-2.33E+01
16,2.74E+01,-3.73E+01,-1.60E+01
16.02,9.96E+00,-9.92E+01,-3.84E+00
16.04,-4.60E+00,-1.08E+02,2.89E+00
16.06,-1.58E+01,-5.08E+01,-4.63E+00
16.08,-1.57E+01,1.06E+01,-1.87E+01
16.1,-1.03E+01,2.45E+01,-2.43E+01
16.12,-1.41E+01,8.71E+00,-1.96E+01
16.14,-2.51E+01,7.87E+00,-1.48E+01
16.16,-3.01E+01,2.25E+01,-1.18E+01
16.18,-3.07E+01,2.50E+01,-3.67E+00
16.2,-3.74E+01,2.24E+01,7.35E+00
16.22,-4.10E+01,4.59E+01,8.95E+00
16.24,-2.69E+01,8.28E+01,1.96E-01
16.26,-1.63E+01,7.70E+01,-3.05E+00
16.28,-4.85E+01,1.64E+01,8.30E+00
16.3,-1.12E+02,-3.36E+01,2.22E+01
16.32,-1.41E+02,-1.78E+01,2.38E+01
16.34,-1.00E+02,2.77E+01,1.55E+01
16.36,-3.41E+01,3.05E+01,8.14E+00
16.38,-1.10E+00,-8.25E+00,4.40E+00
16.4,1.03E+00,-1.72E+01,1.69E+00
16.42,9.55E+00,3.26E+01,1.73E+00
16.44,2.96E+01,8.10E+01,5.72E+00
16.46,3.54E+01,6.66E+01,7.31E+00
16.48,1.91E+01,1.40E+01,1.38E+00
16.5,-6.00E-02,-3.89E+00,-5.85E+00
16.52,-7.57E+00,3.93E+01,-5.96E+00
16.54,-9.74E+00,1.05E+02,-1.82E+00
16.56,-2.24E+01,1.48E+02,-1.44E+00
16.58,-5.63E+01,1.48E+02,-3.59E+00
16.6,-1.01E+02,1.01E+02,-1.18E+00
16.62,-1.18E+02,2.37E+01,4.57E+00
16.64,-7.69E+01,-3.81E+01,5.12E+00
16.66,-4.56E+00,-4.06E+01,-1.31E+00
16.68,3.40E+01,5.88E-01,-6.76E+00
16.7,1.47E+01,2.20E+01,-5.09E+00
16.72,-2.36E+01,-5.13E+00,1.44E+00
16.74,-4.64E+01,-3.82E+01,7.44E+00
16.76,-6.21E+01,-2.81E+01,9.45E+00
16.78,-7.16E+01,1.13E+01,5.62E+00
16.8,-3.98E+01,2.84E+01,-3.21E+00
16.82,4.19E+01,2.23E+00,-1.19E+01
16.84,1.11E+02,-4.32E+01,-1.49E+01
16.86,1.04E+02,-7.76E+01,-1.23E+01
16.88,4.31E+01,-8.80E+01,-8.28E+00
16.9,2.84E+00,-7.54E+01,-6.26E+00
16.92,2.20E+01,-5.49E+01,-7.80E+00
16.94,8.40E+01,-5.41E+01,-1.19E+01
16.96,1.49E+02,-8.62E+01,-1.26E+01
16.98,1.71E+02,-1.27E+02,-2.70E+00
17,1.21E+02,-1.41E+02,1.46E+01
17.02,4.00E+01,-1.18E+02,2.44E+01
17.04,1.16E+01,-8.03E+01,1.84E+01
17.06,5.11E+01,-4.46E+01,6.94E+00
17.08,6.71E+01,-6.36E+00,3.54E+00
17.1,-3.42E+00,4.03E+01,5.06E+00
17.12,-8.74E+01,8.40E+01,1.08E-01
17.14,-8.44E+01,1.02E+02,-8.69E+00
17.16,-2.63E+01,8.23E+01,-7.18E+00
17.18,-2.39E+01,4.17E+01,5.97E+00
17.2,-8.59E+01,2.13E+01,1.44E+01
17.22,-1.07E+02,4.16E+01,7.72E+00
17.24,-3.73E+01,6.90E+01,-3.88E+00
17.26,4.85E+01,5.33E+01,-5.47E+00
17.28,6.51E+01,1.12E+00,3.63E+00
17.3,2.10E+01,-3.27E+01,1.40E+01
17.32,-2.31E+01,-3.74E+01,1.99E+01
17.34,-2.71E+01,-6.93E+01,2.08E+01
17.36,2.04E+01,-1.46E+02,1.64E+01
17.38,1.02E+02,-1.83E+02,7.78E+00
17.4,1.57E+02,-1.03E+02,3.46E-01
17.42,1.31E+02,2.93E+01,-1.93E+00
17.44,5.61E+01,7.63E+01,-1.04E+00
17.46,2.92E+01,8.92E+00,-2.08E-01
17.48,8.81E+01,-6.43E+01,7.36E-01
17.5,1.64E+02,-5.57E+01,1.30E+00
17.52,1.81E+02,5.38E+00,-2.35E+00
17.54,1.41E+02,5.31E+01,-1.07E+01
17.56,9.49E+01,7.46E+01,-1.66E+01
17.58,6.95E+01,8.02E+01,-1.42E+01
17.6,5.95E+01,6.04E+01,-7.20E+00
17.62,5.89E+01,2.41E+01,-3.21E+00
17.64,6.28E+01,1.53E+01,-3.32E+00
17.66,6.15E+01,3.85E+01,-3.54E+00
17.68,4.82E+01,2.66E+01,-2.33E+00
17.7,2.02E+01,-5.32E+01,-6.95E-01
17.72,-2.03E+01,-1.17E+02,1.50E+00
17.74,-4.49E+01,-7.03E+01,3.25E+00
17.76,-8.79E+00,3.81E+01,4.27E-01
17.78,7.79E+01,7.06E+01,-7.11E+00
17.8,1.26E+02,-7.97E+00,-1.09E+01
17.82,7.70E+01,-8.72E+01,-4.61E+00
17.84,7.02E+00,-7.63E+01,5.02E+00
17.86,2.23E+01,-2.18E+01,7.32E+00
17.88,8.50E+01,-1.77E+01,4.91E+00
17.9,5.73E+01,-6.57E+01,9.01E+00
17.92,-7.33E+01,-9.00E+01,1.84E+01
17.94,-1.48E+02,-5.28E+01,1.76E+01
17.96,-6.82E+01,6.27E+00,3.52E-01
17.98,5.51E+01,3.88E+01,-1.75E+01
18,5.93E+01,4.27E+01,-1.75E+01
18.02,-4.76E+01,4.18E+01,-2.11E+00
18.04,-1.34E+02,4.53E+01,1.16E+01
18.06,-1.52E+02,4.82E+01,1.45E+01
18.08,-1.71E+02,5.23E+01,1.28E+01
18.1,-2.35E+02,6.58E+01,1.40E+01
18.12,-2.81E+02,8.28E+01,1.82E+01
18.14,-2.45E+02,7.87E+01,2.24E+01
18.16,-1.58E+02,3.64E+01,2.63E+01
18.18,-9.76E+01,-2.70E+01,3.01E+01
18.2,-8.23E+01,-7.39E+01,3.13E+01
18.22,-5.30E+01,-8.78E+01,2.66E+01
18.24,3.12E+01,-8.65E+01,1.61E+01
18.26,1.19E+02,-8.27E+01,2.78E+00
18.28,1.21E+02,-5.52E+01,-8.96E+00
18.3,3.87E+01,1.39E+01,-1.59E+01
18.32,-2.00E+01,8.59E+01,-1.79E+01
18.34,2.64E+01,9.49E+01,-1.83E+01
18.36,1.24E+02,3.78E+01,-1.94E+01
18.38,1.66E+02,-8.29E+00,-1.94E+01
18.4,1.39E+02,1.43E+01,-1.58E+01
18.42,1.16E+02,6.30E+01,-1.17E+01
18.44,1.28E+02,5.69E+01,-1.38E+01
18.46,1.38E+02,-3.28E+00,-2.38E+01
18.48,1.32E+02,-3.99E+01,-3.41E+01
18.5,1.37E+02,-1.93E+01,-3.42E+01
18.52,1.35E+02,7.20E-01,-2.07E+01
18.54,6.76E+01,-2.64E+01,-5.28E-01
18.56,-4.61E+01,-5.05E+01,1.52E+01
18.58,-1.04E+02,-4.04E+00,2.01E+01
18.6,-7.42E+01,7.40E+01,1.72E+01
18.62,-4.55E+01,7.40E+01,1.52E+01
18.64,-6.82E+01,-2.75E+01,1.83E+01
18.66,-6.41E+01,-1.27E+02,2.19E+01
18.68,2.37E+01,-1.31E+02,1.94E+01
18.7,9.97E+01,-6.56E+01,1.24E+01
18.72,5.16E+01,-1.29E+01,8.62E+00
18.74,-6.84E+01,2.81E+00,1.22E+01
18.76,-1.25E+02,7.77E+00,1.97E+01
18.78,-1.07E+02,5.82E+00,2.62E+01
18.8,-1.15E+02,-1.82E+01,2.98E+01
18.82,-1.74E+02,-4.38E+01,2.99E+01
18.84,-1.96E+02,-3.35E+01,2.49E+01
18.86,-1.30E+02,-1.68E+00,1.52E+01
18.88,-3.11E+01,-2.80E+00,5.09E+00
18.9,3.78E+01,-4.60E+01,-1.47E+00
18.92,8.10E+01,-7.89E+01,-5.66E+00
18.94,1.18E+02,-6.72E+01,-1.09E+01
18.96,1.34E+02,-3.51E+01,-1.70E+01
18.98,1.15E+02,-7.69E+00,-2.08E+01
19,6.98E+01,3.42E+01,-2.03E+01
19.02,6.38E+00,1.10E+02,-1.75E+01
19.04,-5.66E+01,1.91E+02,-1.57E+01
19.06,-6.71E+01,2.29E+02,-1.64E+01
19.08,9.54E+00,2.07E+02,-1.72E+01
19.1,1.13E+02,1.44E+02,-1.41E+01
19.12,1.38E+02,6.45E+01,-5.33E+00
19.14,6.74E+01,-2.60E-01,5.99E+00
19.16,-1.27E+01,-2.73E+01,1.46E+01
19.18,-4.04E+01,-3.39E+01,1.94E+01
19.2,-4.60E+01,-6.74E+01,2.26E+01
19.22,-6.61E+01,-1.36E+02,2.37E+01
19.24,-7.67E+01,-1.79E+02,1.91E+01
19.26,-5.29E+01,-1.45E+02,8.73E+00
19.28,-2.54E+01,-6.14E+01,-1.12E-01
19.3,-2.68E+01,2.50E-01,-1.44E+00
19.32,-3.74E+01,1.12E+01,2.28E+00
19.34,-2.95E+01,-1.16E+01,5.35E+00
19.36,-1.81E+01,-5.83E+01,7.50E+00
19.38,-1.61E+01,-1.29E+02,1.15E+01
19.4,1.09E+01,-1.88E+02,1.52E+01
19.42,8.84E+01,-1.77E+02,1.27E+01
19.44,1.71E+02,-8.69E+01,4.33E+00
19.46,1.98E+02,2.34E+01,-2.91E+00
19.48,1.78E+02,8.49E+01,-4.29E+00
19.5,1.59E+02,8.22E+01,-1.72E+00
19.52,1.33E+02,4.52E+01,1.76E+00
19.54,5.81E+01,8.87E+00,5.23E+00
19.56,-4.25E+01,-4.39E+00,6.21E+00
19.58,-8.57E+01,9.58E+00,1.29E+00
19.6,-5.17E+01,2.90E+01,-6.23E+00
19.62,-2.13E+01,1.92E+01,-6.60E+00
19.64,-5.34E+01,-2.73E+01,2.90E+00
19.66,-9.48E+01,-7.08E+01,1.10E+01
19.68,-7.08E+01,-6.15E+01,6.29E+00
19.7,-1.28E+01,3.92E+00,-5.83E+00
19.72,-1.70E+01,7.66E+01,-9.83E+00
19.74,-9.89E+01,1.09E+02,-1.20E+00
19.76,-1.70E+02,1.02E+02,8.08E+00
19.78,-1.65E+02,9.22E+01,7.01E+00
19.8,-1.14E+02,9.53E+01,-7.97E-01
19.82,-7.24E+01,8.98E+01,-5.31E+00
19.84,-3.44E+01,5.93E+01,-4.74E+00
19.86,2.19E+01,2.52E+01,-4.71E+00
19.88,7.21E+01,1.18E+01,-6.87E+00
19.9,8.22E+01,1.49E+00,-6.35E+00
19.92,7.38E+01,-3.74E+01,-4.96E-01
19.94,9.07E+01,-8.52E+01,6.27E+00
19.96,1.24E+02,-8.52E+01,8.38E+00
19.98,1.37E+02,-3.06E+01,5.36E+00
20,1.44E+02,1.32E+01,1.48E-01
20.02,1.89E+02,-3.85E+00,-5.21E+00
20.04,2.53E+02,-5.02E+01,-9.24E+00
20.06,2.55E+02,-7.16E+01,-9.52E+00
20.08,1.84E+02,-7.21E+01,-5.57E+00
20.1,1.27E+02,-8.76E+01,-1.80E+00
20.12,1.48E+02,-1.07E+02,-3.57E+00
20.14,1.87E+02,-8.20E+01,-1.03E+01
20.16,1.52E+02,-1.25E+01,-1.55E+01
20.18,5.41E+01,3.98E+01,-1.47E+01
20.2,-1.37E+01,2.95E+01,-1.01E+01
20.22,-6.90E+00,-1.68E+01,-5.84E+00
20.24,3.09E+01,-4.19E+01,-3.56E+00
20.26,4.43E+01,-2.51E+01,-2.45E+00
20.28,2.65E+01,9.66E+00,-2.38E+00
20.3,1.53E+00,3.05E+01,-3.39E+00
20.32,-1.36E+01,2.47E+01,-3.79E+00
20.34,-1.75E+01,-4.60E-01,-1.99E+00
20.36,-2.11E+01,-3.07E+01,9.18E-01
20.38,-4.04E+01,-5.50E+01,2.84E+00
20.4,-7.95E+01,-6.48E+01,4.21E+00
20.42,-1.23E+02,-4.91E+01,6.65E+00
20.44,-1.55E+02,-4.97E+00,9.04E+00
20.46,-1.71E+02,4.34E+01,8.47E+00
20.48,-1.71E+02,5.88E+01,5.28E+00
20.5,-1.53E+02,3.76E+01,3.34E+00
20.52,-1.32E+02,1.94E+01,4.21E+00
20.54,-1.33E+02,3.38E+01,4.53E+00
20.56,-1.55E+02,5.97E+01,1.16E+00
20.58,-1.64E+02,6.27E+01,-4.29E+00
20.6,-1.45E+02,4.70E+01,-8.19E+00
20.62,-1.27E+02,3.75E+01,-9.45E+00
20.64,-1.34E+02,3.17E+01,-8.77E+00
20.66,-1.39E+02,9.52E+00,-6.05E+00
20.68,-1.02E+02,-2.17E+01,-1.82E+00
20.7,-3.01E+01,-3.27E+01,8.90E-01
20.72,2.67E+01,-1.89E+01,-3.60E-02
20.74,3.62E+01,-4.11E+00,-1.95E+00
20.76,1.59E+01,8.94E-01,-1.00E+00
20.78,1.19E+01,6.63E+00,1.69E+00
20.8,6.00E+01,1.31E+01,1.99E+00
20.82,1.50E+02,6.52E+00,3.07E-01
20.84,2.21E+02,-9.74E+00,1.53E+00
20.86,2.14E+02,-1.50E+01,6.61E+00
20.88,1.49E+02,-6.39E+00,9.67E+00
20.9,1.02E+02,-2.60E+00,6.31E+00
20.92,1.06E+02,-9.58E+00,6.08E-02
20.94,1.04E+02,-1.35E+01,-3.13E+00
20.96,4.29E+01,-9.35E+00,-3.17E+00
20.98,-4.12E+01,-5.14E+00,-3.91E+00
21,-7.86E+01,1.09E+00,-5.87E+00
21.02,-6.11E+01,1.46E+01,-6.19E+00
21.04,-3.19E+01,1.60E+01,-4.86E+00
