 time(s), X(NS), Y(EW), Z(UD)
13.62,0.0117,0.5535,-1.0721
13.64,0.28816,-0.6624,-1.3078
13.66,0.4712,-2.1548,-1.5117
13.68,1.2128,-3.0847,-1.5998
13.7,1.956,-2.951,-1.584731
13.72,1.6824,-2.25153,-1.274
13.74,0.8564,-1.50413,-0.5296
13.76,0.6603,-0.79978,0.3051
13.78,0.9394,-0.4412,0.698092
13.8,0.8176,-0.716,0.5873
13.82,0.6142,-1.0492,0.3618
13.84,1.1988,-0.7291,0.3256
13.86,2.1811,-0.3023,0.5236
13.88,2.6178,-0.7663,0.8962
13.9,2.7106,-1.7047,1.226
13.92,2.9464,-1.9438,1.1548
13.94,2.5476,-1.7167,0.6837
13.96,0.74337,-2.2067,0.4282
13.98,-1.30154,-3.1534,0.9207
14,-1.87675,-3.0468,1.8285
14.02,-1.2404,-1.7019,2.354
14.04,-0.8368,-0.5475,2.2393
14.06,-0.8602,-0.2657,1.9047
14.08,-0.5155,-0.15055,1.6861
14.1,0.1357,0.10509,1.4851
14.12,0.4867,0.04205,1.1678
14.14,0.7692,-0.0715,0.79444
14.16,1.3629,0.5222,0.3888
14.18,1.5347,1.2143,-0.1179
14.2,0.5286,0.52547,-0.60605
14.22,-0.9329,-1.3736,-0.82247
14.24,-1.7539,-2.7162,-0.8258
14.26,-2.0705,-2.8368,-1.01912
14.28,-2.3469,-2.6621,-1.5654
14.3,-2.0801,-2.4628,-2.0673
14.32,-0.8821,-1.454,-2.0698
14.34,0.49848,0.1326,-1.6927
14.36,1.66344,0.9783,-1.4895
14.38,3.4915,1.0353,-1.779
14.4,5.9947,1.5984,-2.3123
14.42,7.0328,2.6177,-2.6284
14.44,5.1296,2.3869,-2.5051
14.46,1.9475,0.48742,-2.0032
14.48,-0.0383,-1.3417,-1.2629
14.5,-0.7591,-1.9769,-0.451659
14.52,-1.4681,-2.2891,0.208615
14.54,-2.0764,-2.9857,0.6501
14.56,-1.8157,-3.3065,1.1263
14.58,-1.1493,-2.7081,1.8586
14.6,-0.8542,-1.8452,2.5264
14.62,-0.4522,-1.1184,2.529
14.64,0.5395,-0.1171,1.8507
14.66,1.193,0.93259,1.1689
14.68,0.8683,1.11227,0.9345
14.7,0.71906,0.644717,0.8607
14.72,1.60088,0.72547,0.6573
14.74,2.22381,1.19113,0.6357
14.76,1.4213,0.56732,1.0413
14.78,0.3848,-1.2068,1.3686
14.8,0.4424,-2.499814,1.1024
14.82,0.5767,-2.81769,0.63706
14.84,-0.40478,-3.28475,0.62849
14.86,-1.2022,-3.8245,0.7948
14.88,-0.29211,-2.7715,0.3685
14.9,0.949,-0.1759,-0.51206
14.92,0.4022,1.3975,-0.9651
14.94,-1.0341,0.6381,-0.8454
14.96,-0.96,-0.6224,-0.9041
14.98,0.4666,-0.6237,-1.3621
15,1.1063,-0.1619,-1.497
15.02,0.5472,-0.399,-0.9621
15.04,0.2165,-0.7276,-0.3966
15.06,0.4617,-0.5097,-0.2585
15.08,0.4231,-0.5635,-0.1037
15.1,0.3323,-1.1733,0.358
15.12,1.1914,-0.85,0.4814
15.14,2.4123,1.04675,-0.2321
15.16,2.2618,2.559,-1.0802
15.18,0.5783,2.0022,-1.138
15.2,-1.0431,0.6611,-0.7175
15.22,-1.6201,0.551,-0.8508
15.24,-1.5209,1.1687,-1.5869
15.26,-1.175,0.6953,-1.77329
15.28,-0.716377,-0.842,-0.6297
15.3,-0.579,-1.778,1.1158
15.32,-0.9475,-1.39,1.8951
15.34,-1.0448,-0.516,0.8751
15.36,-0.2248,-0.144,-1.2176
15.38,0.8349,-0.6123,-2.7473
15.4,1.1503,-1.5626,-2.7146
15.42,0.8326,-1.8577,-1.5966
15.44,0.4699,-0.5034,-0.52665
15.46,0.064,1.7117,0.10367
15.48,-0.49,2.6931,0.6902
15.5,-0.9953,1.7203,1.2558
15.52,-1.6915,0.1878,1.1369
15.54,-2.9626,-0.8246,0.0661
15.56,-3.7439,-1.798,-1.2256
15.58,-2.2036,-2.8535,-1.9158
15.6,1.1639,-2.7832,-1.9639
15.62,3.4066,-1.2572,-1.6651
15.64,3.0955,0.04388,-0.995
15.66,2.00843,-0.01696,0.036
15.68,1.71527,-0.25981,0.872
15.7,1.3078,0.48539,0.925
15.72,0.15,1.15064,0.263
15.74,-0.1212,0.32064,-0.6675
15.76,1.4452,-1.32458,-1.668
15.78,2.858,-2.36275,-2.641
15.8,2.3143,-2.9098,-3.1635
15.82,1.1348,-3.6006,-2.8112
15.84,1.107,-3.6904,-1.7468
15.86,1.322,-2.2812,-0.5169
15.88,0.3568,-0.3656,0.55421
15.9,-0.6512,0.4641,1.3813
15.92,-0.002,0.4729,1.7406
15.94,1.4258,0.96,1.4138
15.96,1.8548,1.7291,0.6755
15.98,1.6788,1.4608,0.1995
16,2.1314,0.1721,0.3502
16.02,2.5845,-0.7084,0.8068
16.04,1.8956,-0.6013,1.0086
16.06,0.9009,-0.3953,0.8749
16.08,0.8878,-0.7633,0.9169
16.1,1.083,-1.3334,1.5057
16.12,0.2396,-1.6881,2.1372
16.14,-0.7362,-1.919,1.8381
16.16,-0.3358,-1.9684,0.4869
16.18,0.7416,-1.4376,-0.7803
16.2,0.8538,-0.3942,-0.9778
16.22,0.22427,0.3682,-0.5868
16.24,0.11623,0.1909,-0.72698
16.26,0.4626,-0.6532,-1.4203
16.28,0.5896,-1.2045,-1.7219
16.3,1.0022,-0.7809,-1.4271
16.32,2.1979,0.2254,-1.3933
16.34,2.9327,0.6377,-1.9334
16.36,1.864,-0.1543,-2.1249
16.38,-0.204,-1.3066,-1.3204
16.4,-1.5877,-1.5224,-0.332
16.42,-2.0201,-0.7008,-0.335
16.44,-2.04,0.1678,-1.3256
16.46,-1.5796,0.51999,-2.4076
16.48,-0.7986,0.64347,-2.981
16.5,-0.723,0.67464,-2.8877
16.52,-1.48215,0.3158,-1.949522
16.54,-1.6645,-0.3173,-0.291
16.56,-0.8209,-0.6159,1.145
16.58,-0.4912,-0.4138,1.256
16.6,-1.3153,-0.077,-0.044
16.62,-1.6247,0.347,-1.7865
16.64,-0.5759,1.0459,-3.004
16.66,0.054,1.5759,-3.403
16.68,-0.7844,1.23686,-3.181
16.7,-1.1918,0.306,-2.677
16.72,0.1758,-0.297,-2.1837
16.74,1.3229,-0.469,-1.8268
16.76,0.3811,-0.731,-1.635491
16.78,-0.916,-0.831,-1.74489
16.8,-0.29742,-0.124,-2.2365
16.82,1.08848,0.7806,-2.7357
16.84,1.06075,0.5562,-2.6429
16.86,0.4105,-0.539,-1.9831
16.88,1.0399,-0.831,-1.4956
16.9,2.113,0.06,-1.5931
16.92,1.681,0.6787,-1.783
16.94,0.56468,0.325,-1.55
16.96,1.0215,0.108,-1.266
16.98,2.6923,0.7389,-1.57
17,3.2099,1.30619,-2.2638
17.02,2.064,1.15776,-2.5627
17.04,0.9146,0.9937,-2.303
17.06,0.635,1.03816,-2.2467
17.08,0.5645,0.1183,-3.0699
17.1,0.17649,-2.0579,-4.479
17.12,-0.4611,-3.5398,-5.411
17.14,-1.19959,-2.6829,-4.967
17.16,-1.3894,-0.5971,-3.197
17.18,-0.1969,0.645,-1.1792
17.2,1.4872,0.9529,-0.1688
17.22,1.3269,1.5697,-0.425
17.24,-0.9353,2.4941,-0.9891
17.26,-2.518,2.5262,-0.7974
17.28,-1.7482,1.4223,0.1942
17.3,-0.5745,0.2523,1.2247
17.32,-1.0273,-0.2852,1.79635
17.34,-1.9331,-0.4955,2.087
17.36,-1.5645,-0.6535,2.4132
17.38,-0.8658,-0.549,2.82981
17.4,-1.3502,-0.229,3.4514
17.42,-2.1228,-0.131,4.713
17.44,-1.7545,-0.241,6.701
17.46,-0.9397,0.091,8.282
17.48,-0.657,1.0507,7.618
17.5,0.105,1.685,4.153
17.52,2.07,0.945,-0.189
17.54,3.27,-0.79,-2.575
17.56,1.732,-1.877,-2.077
17.58,-1.29315,-1.299,-0.323
17.6,-3.34,0.18,0.735
17.62,-4.038,1.2542,0.7911
17.64,-4.097,1.83458,0.6144
17.66,-3.1345,2.5431,0.58841
17.68,-0.9576,2.914,0.6915
17.7,1.031,1.81019,1.1569
17.72,1.9826,-0.216,2.0386
17.74,2.9777,-0.938,2.535
17.76,4.247,0.299,1.815
17.78,3.7466,1.2781,0.276
17.8,0.7671,0.15,-0.973
17.82,-1.9671,-1.784,-1.6604
17.84,-2.3829,-2.292,-2.4023
17.86,-2.1967,-1.513,-3.4872
17.88,-3.1713,-0.915,-4.642
17.9,-3.517,-0.384,-5.783
17.92,-1.372,1.0327,-6.856
17.94,1.2123,2.487,-7.156
17.96,1.5205,2.23,-6.083
17.98,0.7835,0.7432,-4.516
18,1.6434,0.341,-4.0274
18.02,3.3777,1.7288,-4.588
18.04,3.524,3.348,-4.536
18.06,2.2664,4.008,-3.1303
18.08,1.4028,3.839,-1.61
18.1,0.7603,2.823,-1.176
18.12,-0.7397,0.8641,-1.375
18.14,-2.0917,-0.713,-1.387
18.16,-1.7323,-0.363,-1.5977
18.18,-0.5392,0.8433,-2.7656
18.2,-0.1922,0.296,-4.459
18.22,-0.2429,-1.935,-5.429
18.24,0.2517,-2.829,-5.078
18.26,0.1583,-1.048,-3.733
18.28,-1.5762,1.0539,-2.0106
18.3,-3.2209,1.2575,-0.532
18.32,-2.874,0.606,0.222
18.34,-1.7663,0.9675,0.46
18.36,-1.8298,1.75885,1.044
18.38,-2.0731,1.2229,2.372
18.4,-0.6714,-0.449,3.722
18.42,1.379,-1.336,4.1306
18.44,1.982,-0.518,3.4452
18.46,1.379,0.9699,2.0837
18.48,0.789,1.6522,0.3171
18.5,-0.249,1.1534,-1.6758
18.52,-2.0642,0.355,-3.4666
18.54,-2.7973,0.376,-4.5271
18.56,-1.418,1.207,-4.5172
18.58,-0.32,1.574,-3.4196
18.6,-1.4903,0.675,-1.8672
18.62,-2.8292,-0.497,-1.1579
18.64,-2.0185,-0.571,-1.9933
18.66,-1.107,0.223,-3.1696
18.68,-2.8063,0.883,-2.6803
18.7,-4.91,1.77,-0.4075
18.72,-3.545,3.8775,1.4861
18.74,0.026,6.353,1.304
18.76,1.214,7.005,-0.2609
18.78,-0.574,5.469,-1.5891
18.8,-1.71078,3.7405,-2.2908
18.82,-0.7906,3.122,-2.971
18.84,-0.2,2.681,-3.85
18.86,-1.2426,1.432,-4.727
18.88,-2.3419,0.21,-5.637
18.9,-2.621,0.399,-6.579
18.92,-3.257,2.111,-7.035
18.94,-4.512,4.4404,-6.556
18.96,-4.66,6.538,-5.409
18.98,-2.747,7.903,-4.1743
19,0.001,8.36,-3.2332
19.02,1.898,7.958,-2.918
19.04,2.102,6.367,-3.303
19.06,0.478,3.0001,-3.4906
19.08,-1.9599,-1.317,-2.304
19.1,-3.104,-3.881,-0.266
19.12,-2.0306,-3.058,0.454
19.14,-0.375,-0.8498,-1.053
19.16,0.106,-0.40682,-2.925
19.18,-0.015,-1.7379,-3.0704
19.2,0.508,-2.3984,-1.908
19.22,1.2291,-1.8862,-1.141
19.24,1.3012,-2.2825,-1.045
19.26,1.3136,-4.3254,-0.779
19.28,1.7612,-5.921,-0.565
19.3,1.6001,-5.5352,-1.5037
19.32,0.4285,-4.563,-3.48
19.34,0.027,-5.15,-5.06
19.36,1.5086,-7.5697,-5.426
19.38,3.1678,-10.732,-4.9554
19.4,3.398,-13.544,-4.0343
19.42,3.215,-14.938,-2.7886
19.44,3.468,-14.138,-1.8664
19.46,2.5325,-11.678,-1.8799
19.48,-0.158,-8.883,-2.0135
19.5,-1.319,-6.13,-0.725
19.52,1.6388,-3.117,1.9735
19.54,5.8,-0.791,4.409
19.56,6.58,-0.91,5.632
19.58,4.31,-3.398,6.384
19.6,2.7328,-6.105,7.318
19.62,2.5976,-7.598,7.835
19.64,1.2798,-8.194,7.352
19.66,-1.945,-8.04,6.355
19.68,-4.45,-6.46,5.278
19.7,-4.144,-3.776,3.5725
19.72,-1.664,-1.5997,0.912
19.74,1.364,-0.6541,-1.626
19.76,3.8029,-0.25827,-2.616
19.78,4.94072,-0.2684,-1.864
19.8,4.8474,-1.1704,-0.074
19.82,4.2832,-1.831,2.307
19.84,3.035,0.034,4.9094
19.86,-0.207,4.155,6.7183
19.88,-4.9,7.136,6.776
19.9,-7.578,6.928,5.49424
19.92,-5.75,5.371,4.331
19.94,-1.192,4.737,4.2389
19.96,2.378,4.2675,5.1167
19.98,3.109,2.279,6.558
20,1.133,-0.337,8.158
20.02,-2.7021,-1.267,9.071
20.04,-6.399,-0.26,8.239
20.06,-7.414,0.841,5.413
20.08,-5.427,1.014,1.48163
20.1,-2.541,1.137,-2.3289
20.12,-0.015,2.373,-5.0225
20.14,2.309,4.713,-5.7848
20.16,3.116,7.0311,-4.41
20.18,0.637,7.912,-2.0932
20.2,-2.586,6.8326,-0.81
20.22,-1.4927,4.982,-1.258
20.24,3.099,4.291,-2.14
20.26,3.981,5.3331,-2.066
20.28,-1.5814,6.937,-1.267
20.3,-7.043,7.931,-0.578
20.32,-6.7586,8.052,0.214
20.34,-4.1781,7.008,1.479
20.36,-4.1207,4.4005,1.928
20.38,-3.3907,1.235,-0.268
20.4,3.0305,-0.193,-4.3552
20.42,11.2715,0.945,-6.966
20.44,12.8805,2.667,-5.995
20.46,7.2763,2.6612,-3.0616
20.48,1.68204,0.9166,-1.352
20.5,0.13043,-1.2141,-2.3367
20.52,0.25066,-3.262,-5.334
20.54,0.35202,-5.418,-8.635
20.56,1.9323,-7.08,-9.904
20.58,4.3779,-7.5015,-7.29199
20.6,3.807,-7.5293,-2.0938
20.62,-1.086,-8.8932,1.0689
20.64,-6.8,-11.548,-0.924
20.66,-9.764,-13.371,-5.402
20.68,-9.419,-13.197,-6.718
20.7,-6.359,-12.8588,-2.921
20.72,-1.421,-14.8777,2.6666
20.74,3.15791,-18.779,6.163
20.76,5.353,-21.53,6.742
20.78,6.33,-21.657,5.442
20.8,8.586,-21.071,3.3848
20.82,11.464,-21.934,2.264
20.84,11.993,-23.411,4.0063
20.86,9.827,-23.469,8.157
20.88,7.861,-22.514,11.275
20.9,7.946,-22.562,10.608
20.92,9.015,-23.383,7.198
20.94,9.343,-22.401,4.113
20.96,8.238,-18.775,2.882
20.98,5.9809,-14.4668,2.983
21,4.0678,-10.655,3.542
21.02,4.3319,-6.315,3.8372
21.04,5.994,-1.673,2.8931
21.06,5.711,0.451,0.2606
21.08,2.703,-0.898,-2.925
21.1,0.817,-2.318,-4.6585
21.12,2.494,-0.822,-3.807
21.14,4.145,1.587,-1.0273
21.16,1.782,1.443,1.32
21.18,-1.965,-0.3883,0.321
21.2,-1.803,-0.26406,-4.73
21.22,1.6169,2.546,-10.399
21.24,3.144,5.648,-12.067
21.26,2.0936,7.844,-9.632
21.28,3.313,9.569,-7.779
21.3,8.5131,9.634,-9.204
21.32,12.0966,5.895,-10.576
21.34,8.194,-0.375,-7.973
21.36,-1.2364,-4.47,-3.625
21.38,-7.8487,-3.652,-3.147
21.4,-5.8077583,0.21,-7.376
21.42,1.67925,4.116,-11.377
21.44,5.2967,7.407,-11.5
21.46,0.1375,10.587,-9.167
21.48,-7.8134,13.1433,-6.992
21.5,-8.8761,13.817,-5.435
21.52,-2.6182,12.2995,-5.084
21.54,1.8781,9.945,-8.24
21.56,-0.5131,8.95,-14.955
21.58,-4.3633,10.374,-19.915
21.6,-3.7439,12.2667,-17.353
21.62,-1.2024,11.2005,-8.54
21.64,-0.8616,6.974,-1.456
21.66,0.45331,3.651,-2.28
21.68,6.89692,4.042,-9.0792
21.7,13.45765,5.329,-14.334
21.72,11.71968,3.478,-12.651
21.74,3.1894,0.125,-5.4282
21.76,-2.0956,0.697,1.304
21.78,0.39673,6.092,2.932
21.8,5.2716,10.663,0.072
21.82,6.4256,9.4531,-3.2046
21.84,3.28,4.039,-3.932
21.86,-2.0093,-0.418,-2.141
21.88,-6.4956,-1.585,0.865
21.9,-5.7456,-1.703,4.0229
21.92,1.7005,-3.916,6.04942
21.94,9.142,-8.1036,5.65
21.96,8.18,-10.83,3.475
21.98,0.5395,-9.9416,2.303
22,-3.934,-8.471,3.851
22.02,-1.449,-11.3549,6.57
22.04,1.7458,-18.15,8.016
22.06,0.828,-22.84,8.158
22.08,-0.885,-22.76,8.7072
22.1,0.239,-22.721,10.244
22.12,1.8248,-26.47,11.902
22.14,1.377,-29.14,13.003
22.16,1.474,-24.12,12.915
22.18,3.974,-13.9762,10.074
22.2,5.183,-7.189,3.7328
22.22,2.6033,-5.959,-3.359
22.24,1.201,-5.491,-6.55
22.26,6.15,-4.57,-4.0478
22.28,12.961,-7.654,1.681
22.3,12.211,-14.59,7.103
22.32,2.9024,-17.405,9.814
22.34,-5.351,-11.6204,7.891
22.36,-4.007,-4.089,0.86
22.38,5.229,-3.981,-7.322
22.4,13.844,-10.9488,-10.088
22.42,15.437,-17.805,-5.8083
22.44,10.008,-20.753,-0.636
22.46,2.177,-20.959,-0.649
22.48,-2.766,-18.49,-3.8565
22.5,-2.142,-11.8644,-4.336
22.52,2.878,-3.378,-2.3263
22.54,8.488,0.7,-4.287
22.56,10.75,-2.431,-12.4095
22.58,7.806,-8.101,-19.6681
22.6,1.093,-9.5995,-18.03
22.62,-5.215,-6.196,-7.718
22.64,-7.016,-3.389,4.5571
22.66,-3.187,-5.752,13.343
22.68,4.383,-11.387,17.074
22.7,12.769,-14.707,15.626
22.72,18.8,-13.626,10.1236
22.74,19.175,-11.555,4.678
22.76,13.067,-11.784,4.078
22.78,5.2506,-12.886,8.632
22.8,3.483,-12.03,13.773
22.82,10.458,-10.389,15.385
22.84,19.771,-11.274,13.3885
22.86,22.067,-13.918,10.078
22.88,14.523,-13.518,7.766
22.9,2.9857,-7.953,8.661
22.92,-4.811,-0.984,13.981
22.94,-6.362,2.573,21.04
22.96,-5.2421,1.798,23.851
22.98,-6.5081,-1.2237,19.221
23,-11.75,-4.578,10.923
23.02,-17.908,-7.471,5.4649
23.04,-20.563,-10.014,4.8476
23.06,-18.533,-12.962,5.964
23.08,-14.606,-15.931,5.938
23.1,-11.403,-15.912,4.546
23.12,-7.6535,-10.323,1.5315
23.14,-0.67,-1.86,-4.2357
23.16,7.825,2.935,-11.0286
23.18,11.37,1.052,-13.1554
23.2,6.13,-3.788,-7.046
23.22,-3.445,-6.643,3.134
23.24,-9.212,-7.017,9.363
23.26,-8.601,-7.337,8.807
23.28,-6.238,-8.568,5.78
23.3,-6.572,-10.134,4.498
23.32,-9.076,-12.275,3.476
23.34,-11.8552,-15.855,-1.0394
23.36,-15.5,-20.183,-8.4901
23.38,-19.887,-23.088,-13.5731
23.4,-20.72,-23.149,-11.727
23.42,-13.959,-21.099,-3.721
23.44,-2.587,-19.341,4.717
23.46,5.165,-19.58,6.829
23.48,4.434,-20.269,0.274
23.5,-2.185,-17.085,-9.567
23.52,-8.425,-8.317,-12.957
23.54,-9.2694,0.62,-4.897
23.56,-3.285,1.36,9.76
23.58,6.094,-7.5625,21.715
23.6,12.026,-17.87,26.361
23.62,10.949,-20.382,25.109
23.64,7.64,-14.352,19.852
23.66,9.638,-5.715,11.262
23.68,16.968,1.7933,2.361
23.7,22.072,9.33,-1.734
23.72,20.448,16.879,-0.113
23.74,15.615,19.05,2.24
23.76,11.964,10.713,1.948
23.78,9.03,-4.437,2.328
23.8,6.42,-14.932,6.905
23.82,8.71,-13.093,11.502
23.84,19.088,-3.308,8.817
23.86,31.518,3.724,-0.413
23.88,35.807,3.194,-7.1
23.9,30.469,-1.085,-5.47
23.92,24.486,-5.029,0.339
23.94,25.8466,-9.51,3.7105
23.96,33.195,-15.168,4.777
23.98,40.28,-17.489,8.176
24,43.63,-11.8765,13.941
24.02,42.62,-1.0838,15.656
24.04,36.26,7.438,8.7602
24.06,25.104,10.226,-1.9803
24.08,14.451,9.515,-6.1688
24.1,9.77,7.56,0.72
24.12,8.944,4.168,11.104
24.14,4.832,0.171,12.758
24.16,-3.294,-1.403,2.436
24.18,-7.53,0.865,-10.558
24.2,-3.839,4.749,-15.735
24.22,0.279,7.312,-12.978
24.24,-2.581,7.502,-9.661
24.26,-6.391,5.452,-9.2
24.28,-0.273,1.804,-8.2282
24.3,12.678,-1.564,-4.2947
24.32,17.693,-2.656,0.1618
24.34,10.29,-1.69594,3.192
24.36,2.6217,-0.186,6.833
24.38,3.309,2.3604,12.152
24.4,4.184,7.473,16.078
24.42,-3.967,12.788,17.342
24.44,-13.597,12.097,20.457
24.46,-10.88,3.17,27.631
24.48,3.2339,-7.149,30.498
24.5,16.386,-9.89,18.649
24.52,24.855,-5.42,-3.83
24.54,35.535,-3.67,-18.57
24.56,48.056,-10.83,-12.95
24.58,49.57,-19.51,6.004
24.6,32.052,-17.21,20.9
24.62,4.7804,-3.52,22.528
24.64,-16.157,8.18,14.625
24.66,-23.919,9.1961,5.23
24.68,-22.54,7.9458,0.3
24.7,-19.005,16.337,3.73
24.72,-18.109027,29.4,15.129
24.74,-20.221,30.972,25.624
24.76,-20.334,18.5469,23.072
24.78,-13.381,7.931,6.836
24.8,-3.315,9.121,-7.19
24.82,-2.153,12.375,-3.18
24.84,-15.739,7.008,14.383
24.86,-34.06,-0.1,24.545
24.88,-40.6,0.73,15.153
24.9,-30.06,-0.06,-2.392
24.92,-13.038,-18.2376,-7.988
24.94,-3.41,-46.25,3.232
24.96,-4.42,-58.78,18.3426
24.98,-8.35,-49.57,24.284
25,-7.82,-41.08,19.961
25.02,-3.98,-49.69,11.461
25.04,-2.69,-61.33,4.227
25.06,-6,-55.5,2.549
25.08,-11.305,-37.64,8.418
25.1,-16.736,-28.741,15.816
25.12,-21.601,-31.98,12.641
25.14,-22.3,-30.093,-5.0703
25.16,-15.648,-14.382,-25.53
25.18,-7.099,3.14,-34.44
25.2,-6.194,10.66,-31.832
25.22,-10.527,14.24,-27.7491
25.24,-4.709,25.87,-24.9206
25.26,17.442,43.624,-16.398
25.28,39.07,53.137,-0.23
25.3,39.33,44.522,14.561
25.32,20.41,21.2061,19.966
25.34,4.77,-4.852,18.5
25.36,9.54,-21.113,16.625
25.38,32.827,-21.251,16.12
25.4,60.84,-10.766,16.606
25.42,77.71,-4.35,19.224
25.44,72.49,-10.94,22.167
25.46,48.69,-21.71,19.099
25.48,25.665,-19.2,9.378
25.5,19.47,0.15,4.18
25.52,23.595,19.296,13.926
25.54,20.052,20.59,32.81
25.56,6.81,7.475,44.12
25.58,-0.75,-0.33,39.08
25.6,3.7,8.59,23.692
25.62,6.26,24.65,8.688
25.64,-5.21,30.72,0.17
25.66,-21.22,22.456,-1.35
25.68,-22.77,10.862,-0.4
25.7,-5.09,8.133,-4.527
25.72,19.285,15.486,-15.544
25.74,35.197,24.216,-23.376
25.76,34.883,24.645,-16.756
25.78,19.0802,13.674,0.12
25.8,-2.7107,-2.907,10.334
25.82,-15.565,-14.675,5.457
25.84,-11.594,-16.0654,-4.43423
25.86,-0.193,-12.836,-4.937
25.88,0.91,-16.113,5.944
25.9,-12.681,-28.366,18.724
25.92,-25.274,-38.616,23.51
25.94,-21.099,-35.26,16.95
25.96,-6.209,-20.635,4.165
25.98,-0.587,-7.4498,-3.096
26,-7.978,-1.894,3.115
26.02,-7.36746,2.213,15.56
26.04,16.104,10.035,17.818
26.06,43.521,14.242,4.789
26.08,43.847,4.755,-11.048
26.1,18.808,-12.874,-17.679
26.12,4.034,-18.051,-18.158
26.14,20.936,2.557,-20.741
26.16,48.829,37.499,-24.348
26.18,55.543,59.4131,-23.527
26.2,37.266,51.8428,-20.053
26.22,12.787,26.476,-18.389
26.24,-5.809,12.535,-15.264
26.26,-17.647,25.823,-5.879
26.28,-19.816,48.602,3.606
26.3,-10.864,47.094,2.668
26.32,-1.573,11.939,-6.471
26.34,-3.022,-28.1,-11.549
26.36,-7.62523,-41.77,-10.081
26.38,-0.59,-34.01,-12.834
26.4,12.303,-32.73,-24.303
26.42,8.415,-44.17,-32.434
26.44,-18.452,-45.68,-24.871
26.46,-46.701,-24.96,-6.384
26.48,-54.47,0.15,7.273
26.5,-44.04,12.521,7.526
26.52,-31.78,21.737,-1.265
26.54,-25.17,40.8,-9.93
26.56,-19.114,58.47,-12.252
26.58,-9.571,58.86,-7.1112
26.6,-1.37,51.17,1.848
26.62,-0.4,51.44,8.602
26.64,-2.89,48.67,9.386
26.66,0.37,23.482,5.521
26.68,6.57,-7.82,2.137
26.7,-1.431,-8.37,4.6746
26.72,-27.66,18.013,14.568
26.74,-43.755,23.13,25.879
26.76,-21.048,-15,28.848
26.78,21.853,-56.926,20.748
26.8,35.1793,-59.393,10.069
26.82,8.4022,-33.6,4.842
26.84,-11.527,-16.072,0.997
26.86,9.553,-10.224,-9.432
26.88,41.106,4.7852,-21.772
26.9,37.754,26.198,-22.542
26.92,10.271,31.209,-10.821
26.94,3.493,21.243,-3.242
26.96,21.55,21.19,-11.525
26.98,23.069726,33.08,-24.407
27,-12.034,30.728,-20.597
27.02,-54.317,9.665,5.182
27.04,-69.491,2.738,36.15
27.06,-56.91,25.315,50.896
27.08,-34.36,40.71,41.523
27.1,-12.77,14.126,16.729
27.12,2.81,-23.363,-7.7203
27.14,7.84,-9.189,-21.1593
27.16,3.92,58.123,-23.001
27.18,-2.13,105.954,-18.207
27.2,-6.82,80.265,-11.321
27.22,-8.58,13.72,-6.5746
27.24,-5.03,-24.57,-8.0939
27.26,-2.89,-19.23,-13.483
27.28,-16.35,-10.98,-12.219
27.3,-39.965,-23.93,0.278
27.32,-44.9581,-36.95,11.341
27.34,-26.26,-33.55,6.618
27.36,-26.59,-35.44,-5.704
27.38,-76.11,-60.45,-3.645
27.4,-132.16,-78.91,13.708
27.42,-128.75,-48.64,19.761
27.44,-71.78,20.432,-1.581
27.46,-29.8,71.999,-29.331
27.48,-35.19,71.143,-32.564
27.5,-52.12,38.683,-11.601
27.52,-46.42,17.084,6.422
27.54,-28.94,24.804,6.023
27.56,-16.197,46.689,-1.8831
27.58,-1.9945,51.646,-2.5973
27.6,12.062,21.597,2.822
27.62,6.4814,-22.425,5.432
27.64,-14.322,-33.3,3.2913
27.66,-14.29,3.142,1.274
27.68,19.375,39.7904,2.044
27.7,55.06,31.0704,2.787
27.72,68.79,3.8298,-0.253
27.74,72.72,15.035,-5.324
27.76,73.96,50.914,-4.216
27.78,56.1,37.291,8.012
27.8,25.926,-39.198,21.601
27.82,23.698,-95.489,19.072
27.84,52.88,-73.056,-1.179
27.86,55.41,-25.486,-17.749
27.88,2.36,-29.055,-12.467
27.9,-42.83,-62.515,4.8193
27.92,-10.94,-51.12,10.60428
27.94,64.17,5.127,0.468
27.96,91.41,32.697,-9.314
27.98,52.54,5.04,-10.037
28,14.692,-20.184,-10.869
28.02,19.007,0.901,-17.163
28.04,26.264,32.12,-17.43
28.06,-8.91,20.277,-2.895
28.08,-60.51,-25.2,13.673
28.1,-60.25,-52.56,13.369
28.12,14.73,-37.99,-1.482
28.14,105.8,-3.57,-9.712
28.16,127.75,19.3,0.216
28.18,59.91,21,16.534
28.2,-24.41,14.82,21.578
28.22,-36.32,17.84,13.2653
28.24,26.26,26.48,2.9738
28.26,87.52,14.87,-2.022
28.28,103.46,-30.22,-5.347
28.3,108.14,-81.38,-10.968
28.32,131.02,-98.35,-14.306
28.34,133.27,-75.411,-9.424
28.36,77.57,-37.191,-0.277
28.38,8.37,0,3.177
28.4,-7.56,29.142,-0.193
28.42,12.65,28.8683,-0.352
28.44,-0.21,-11.617,8.4538
28.46,-47.28,-45.548,17.278
28.48,-57.758,-4.5,13.499
28.5,-8.173,101.95,-2.063
28.52,36.77,176.08,-15.481
28.54,25.74,151.12,-15.576
28.56,-10.88,74.67,-4.59
28.58,-32.94,35.522,6.5298
28.6,-66.192,47.03,10.398
28.62,-146.94,52.25,10.439
28.64,-232.23,18.08,15.732
