 time(s), X(NS), Y(EW), Z(UD)
14.62,0.11,47.36,-11.873
14.64,-8.082,27.47,-10.34
14.66,-20.492,7.981,-10.55
14.68,-26.44,-6.939,-16.53
14.7,-25.82,-17.043,-29.042
14.72,-24.013,-19.504,-41.233
14.74,-22.721,-13.7525,-43.618
14.76,-20.813,-8.172,-34.6363
14.78,-18.954,-12.06,-23.88
14.8,-18.1,-21.937,-22.57
14.82,-14.789,-24.803,-31.882
14.84,-3.190307,-16.334,-42.298
14.86,15.7865,-7.339,-43.77
14.88,30.783,-8.234,-35.113
14.9,30.118,-14.168,-23.288
14.92,15.389,-12.383,-15.665
14.94,0.007,-0.48,-14.243
14.96,-6.9,10.59,-16.061
14.98,-8.48,11.6,-17.115
15,-9.21,5.57,-15.28
15.02,-4.17,0.32,-10.602
15.04,12.056,-3.78,-3.6973
15.06,31.87,-12.446,5.507
15.08,41.31,-26.236,16.226
15.1,38.63,-37.09,24.019
15.12,35.17,-37.69,22.626
15.14,36.69,-29.694,11.438
15.16,35.29,-20.143,-1.241
15.18,23.34,-13.73,-6.772
15.2,6.222,-12.32,-6.645
15.22,-4.995,-18.57,-8.85
15.24,-6.553,-33.58,-14.489
15.26,-2.261,-51.323,-15.392
15.28,3.56,-62.23,-7.0359
15.3,7.627,-64.24,3.918
15.32,6.8,-64.864,8.864
15.34,1.33,-69.087,7.086
15.36,-4.14,-72.06,1.529
15.38,-7.79,-69.0072,-7.367
15.4,-15.243,-66.242,-16.564
15.42,-31.514,-72.98,-17.007
15.44,-51.62,-85.015,-5.516
15.46,-65.06,-87.96,5.31
15.48,-67.42,-77.878,1.17
15.5,-61.87,-67.426,-13.491
15.52,-51.42,-67.041,-21.42
15.54,-37.33,-69.557,-16.773
15.56,-24.5929,-61.779,-9.511
15.58,-20.083,-44.53,-6.0525
15.6,-22.528,-31.57,-1.308
15.62,-21.472,-30.8,6.7513
15.64,-10.993,-35.3541,10.373
15.66,1.18,-33.703,6.727
15.68,3.249,-23.391,5.163
15.7,-5.743,-12.697,10.685
15.72,-16.149,-10.664,13.143
15.74,-19.315,-14.97,4.532
15.76,-12.97,-10.42,-3.88
15.78,1.925,15.04,3.804
15.8,22.45,51.9,23.39
15.82,42.68,74.69,34.9
15.84,57.3,71.55,28.085
15.86,64.93,59.522,11.06
15.88,62.17,61.54,-3.898
15.9,40.32,76.305,-10.713
15.92,0.33,83.57,-7.67
15.94,-32.23,74.761,1.58
15.96,-26.59,62.83,4.641
15.98,13.52,61.24,-9.598
16,46.88,67.649,-34.46
16.02,42.42,72.895,-49.4
16.04,13.579,74.22,-44.14
16.06,-8.107,72.35,-30.295
16.08,-15.623,64.31,-24.989
16.1,-20.333,47.262,-30.832
16.12,-17.668,25.789,-37.525
16.14,7.84,8.82,-37.286
16.16,43.658,1.22,-32.1
16.18,49.48,1.56,-27.85
16.2,9.79,6.16849,-25.821
16.22,-38.55,12.4018,-21.214
16.24,-50.16,18.866,-10.08
16.26,-25.286,23.35,2.31
16.28,-0.58,20.95,4.43
16.3,1.45,7.36,-6.426
16.32,-9.244,-13.828,-16.29
16.34,-17.706,-30.65,-9.34317
16.36,-26.16,-33.99,11.582
16.38,-42.13,-26.344,27.813
16.4,-59.646,-16.5082,27.6
16.42,-62.875,-11.037,16.9761
16.44,-44.34,-14.353,7.61
16.46,-13.885,-28.035,4.52
16.48,10.079,-41.933,9.22
16.5,17.336,-35.943,23.408
16.52,15.61,-4.1,41.86
16.54,22.489,30.79,49.84
16.56,45.01,41.57,38
16.58,68.62,30.379,16.158
16.6,71.31,21.15,2.94
16.62,49.73,24.71,3.392
16.64,26.332,31.841,5.501
16.66,25.786,38.018,-0.942
16.68,46.071,49.843,-11.293
16.7,60.03,63.66,-15.598
16.72,49.06,63.47,-14.29185
16.74,27.899,49.003,-17.307
16.76,25.45,41.89,-29.267
16.78,44.524,51.364,-42.38
16.8,57.04,56.67,-46.46
16.82,43.46,41.419,-41.915
16.84,19.735,24.938,-38.217
16.86,11.78,34.898,-40.785
16.88,17.828,62.09,-44.83304
16.9,15.393,69.53,-44.034
16.92,-1.93,42.67,-39.78
16.94,-16.801,6.708,-37.599
16.96,-16.1,-8.457,-37.855
16.98,-6.5856,-1.364,-35.7458
17,0.36,8.5178,-29.559
17.02,2.297,6.83,-22.318
17.04,-0.08,-5.547,-15.054
17.06,-7.642,-19.713,-4.75
17.08,-17.051,-27.549,8.162
17.1,-22.365,-25.789,16.049
17.12,-24.605,-16.514,13.425
17.14,-28.18,-5.152,6.479
17.16,-29.272,2.087,6.919
17.18,-23.263,0.194,16.505
17.2,-20.456,-11.551,23.982
17.22,-33.261,-27.2785,20.5
17.24,-48.86,-38.52,12.83
17.26,-41.24,-41.745,15.01
17.28,-14.522,-39.219,28.98
17.3,-3.95,-32.88,41.5226
17.32,-22.142,-22.032,42.50032
17.34,-36.19,-7.178,37.867
17.36,-18.111,9.415,38.258
17.38,11.394,26.964,41.986
17.4,18.6,44.536,40.012
17.42,11.705,56.79,33.618
17.44,22.554,57.802,32.954
17.46,47.1429,48.768,37.09
17.48,46.3609,35.3166,31.16
17.5,7.509,19.009,9.454
17.52,-32.151,-0.254,-12.356
17.54,-35.897,-15.794,-18.0759
17.56,-13.923,-18.917,-12.597
17.58,-2.493,-11.761,-10.339
17.6,-15.704,-5.34,-12.273
17.62,-36.56,-5.56,-10.006
17.64,-45.18,-11.81,-5.56
17.66,-37.7,-26.0594,-8.77
17.68,-20.976,-48.69,-17.191
17.7,-4.79,-66.32,-17.185
17.72,-1.96,-61.2,-6.81
17.74,-23.05,-35.772,-0.47
17.76,-62.01,-12.33,-6.23
17.78,-93.01,-4.82,-14.296
17.8,-92.55,-6.43,-15.224
17.82,-64.558,-8.13,-15.1626
17.84,-34.59,-10.946,-22.57
17.86,-20.08,-14.22,-31.067
17.88,-19.09,-10.348,-27.752
17.9,-28.9,-1.76,-12.2192
17.92,-53.577,-5.642,3.1736
17.94,-81.84,-28.232,8.518
17.96,-82.52,-48.093,4.06
17.98,-46.939,-40.971,-3.45
18,-16.11,-14.043,-5.74
18.02,-31.454,-0.45,1.73
18.04,-70.9,-20.476,14.185
18.06,-75.4,-57.115,21.2003
18.08,-34.38,-72.235,20.441
18.1,2.032,-45.196,21.628
18.12,1.483,5.625,31.427
18.14,-9.577,42.953,41.4
18.16,-0.3,51.606,39.05
18.18,17.394,48.377,25.43
18.2,23.543,47.185,13.051
18.22,29.554,34.69,9.888
18.24,48.95,-2.146,13.519
18.26,64.63,-42.708,18.004
18.28,60.95,-54.652,18.899
18.3,54.59,-38.361,13.446
18.32,56.58,-20.258,3.0835
18.34,39.84,-9.945,-6.053
18.36,-9.84,2.968,-10.514
18.38,-45.94,15.455,-14.194
18.4,-21.04,12.103,-20.205
18.42,32.9,0.153,-23.66
18.44,46.9391,5.475,-20.079
18.46,17.698,28.879,-15.328
18.48,-2.25,43.49,-16.829
18.5,-3.37,41.83,-19.966
18.52,-28.001,46.27,-15.45
18.54,-76.08,63.62,-6.586
18.56,-86.72,69.97,-4.869
18.58,-40.4488,54.535,-9.1842
18.6,-4.17,39.22,-5.395
18.62,-31.18,38.84,10.202
18.64,-79.85,41.61,22.36
18.66,-83.32,45.65,18.697
18.68,-49.364,71.18,7.0465
18.7,-31.829,113.15,1.804
18.72,-38.715,125.15,3.837
18.74,-31.761,81.54,4.772
18.76,0.78,19.06,3.259
18.78,28.089,-13.89,4.919
18.8,28.277,-14.85,10.296
18.82,10.683,-4.53,13.85
18.84,-10.07,15.257,13.702
18.86,-23.54,43.59,13.512
18.88,-9.92,53.598,15.336
18.9,44.807,25.634,16.9673
18.92,117.39,-15.958,16.07
18.94,162.73,-35.88,11.68
18.96,164.26,-35.957,3.76
18.98,143.3,-37.427,-4.18
19,118.85,-39.87,-5.06
19.02,86.879,-32.65,3.02
19.04,44.66,-26.03,11.58107
19.06,9.82,-35.13,12.222
19.08,3.75,-49.467,8.4873
19.1,28.63,-48.99,9.051
19.12,64.764,-36.21,12.379
19.14,83.09,-29.53,9.342
19.16,66.18,-40.6557,0.2388
19.18,27.9735,-71.41,-3.2264
19.2,2.4,-108.4,4.236
19.22,0.018,-114.34,12.79
19.24,-6.373,-64.32,11.572
19.26,-35.778,2.108,2.229
19.28,-63.72,18.6673,-7.009
19.3,-63.5,-7.299,-12.271
19.32,-57.042,-2.19,-12.7692
19.34,-79.175,46.67,-7.091
19.36,-109.27,61.41,1.14
19.38,-96.43,13.38,0.97
19.4,-48.62,-10.28,-12.8667
19.42,-32.88,47.138,-29.4
19.44,-74.27,100.2,-33.32
19.46,-116.52,60.23,-23.714
19.48,-107.59,-3,-12.148
19.5,-67.322,30.3,-5.6727
19.52,-37.43,126.76,-2.8183
19.54,-20.03,155.15,-3.5333
19.56,-8.79,102.88,-9.914
19.58,-26.76,75.77,-16.14
19.6,-75.42,96.22,-10.967
19.62,-91.747,72.07,5.395
19.64,-26.85,-15.031,18.286
19.66,64.21,-57.457,18.484
19.68,89.12,-8.751,14.981
19.7,55.845,28.35,20.0206
19.72,57.24,-25.559,30.601
19.74,120.03,-98.6,35.16
19.76,162.73,-101.5,32.441
19.78,128.73,-74.84,31.545
19.8,74.68,-97.99,35.608
19.82,77.57,-141.6,37.32
19.84,122.292,-125.16,31.794
19.86,143.47,-61.06,24.0312
19.88,127.3,-31.43,20.449
19.9,107.109,-57.66,20.426
19.92,90.183,-87.78,20.192
19.94,57.96,-89.34,18.828
19.96,23.21,-73.77,16.105
19.98,21.21,-47.62,9.662
20,46.769,-11.6,-0.454
20.02,55.84,9.44,-8.262
20.04,33.96,0.05,-8.869
20.06,14.249,-1.88,-6.591
20.08,18.604,41.64,-9.725
20.1,26.05,93.125,-18.312
20.12,13.67,86.446,-24.3
20.14,-9.44,35.175,-24.956
20.16,-26.25,18.97,-27.987
20.18,-37.23,61.589,-39.074
20.2,-44.068,95.033,-51.1
20.22,-36.75,62.658,-53.29
20.24,-17.76,-3.181,-46.82
20.26,-14.35,-37.18,-42.127
20.28,-42.482,-29.35,-42.23
20.3,-75.71,-20.567,-38.787
20.32,-75.23,-36.3,-26.9217
20.34,-42.87,-62.18,-13.635
20.36,-20.331,-78.64,-6.76
20.38,-33.939,-87.7,-4.351
20.4,-57.92,-94.69,-1.681
20.42,-44.29,-84.43,-0.832
20.44,15.19,-41.56,-4.573
20.46,71.75,8.39,-6.902
20.48,75.81,11.41,0.06
20.5,41.21,-43.72,13.526
20.52,28.09,-96.15,24.433
20.54,58.98,-86.73,31.192
20.56,87.13,-36.81,38.798
20.58,69.371,-10.7158,46.65
20.6,34.48,-19.582,49.21
20.62,37,-19.36,47.83
20.64,68.034,3.4657,49.44
20.66,68.92,10.364,53.04
20.68,27.46,-14.781,49.92
20.7,-0.49,-31.966,38.931
20.72,22.07,-8.191,28.466
20.74,59.6,37.498,21.375
20.76,62.93,73.251,12.066
20.78,36.6105,89.736,1.98
20.8,15.36,79.076,1.113
20.82,8.32,34.283,7.345
20.84,1.38,-8.58159,2.339
20.86,-11.84,10.122,-20.113
20.88,-32.6,79.806,-38.36
20.9,-65.97,107.99,-32.32
20.92,-96.57,45.14,-15.14
20.94,-83.69,-37.23,-15.14
20.96,-19.02,-46.84,-34.779
20.98,35.19,2.58,-49.8
21,13.14,24.97,-46.191
21.02,-61.85,-15.29,-35.9
21.04,-101.24,-75.72,-33.85
21.06,-65.45,-106.29,-38.596
21.08,-4.83,-94.72,-42.154
21.1,20.961,-58.99,-43.153
21.12,15.088,-36,-42.635
21.14,11.55,-56.84,-38.319
21.16,12.23,-100.61,-30.128
21.18,-4.87,-102.875,-22.641
21.2,-33.3,-42.586,-17.2457
21.22,-33.25,19.55,-10.421
21.24,18.69,28.459,-3.523
21.26,98.24,14.07,-3.7508
21.28,157.05,32.73,-9.951
21.3,163.66,75.47,-8.16
21.32,121.16,97.64,10.278
21.34,61.29,101.21,34.15
21.36,26.23,116.2,45.29
21.38,39.01,129.94,40.67
21.4,78.66,111.01,32.896
21.42,94.3,85.31,32.259
21.44,57.26,108.931,37.2008
21.46,-7.13,168.9,41.407
21.48,-51.814,185.5,42.343
21.5,-60.257,122.93,40.791
21.52,-47.04,36.31,36.931
21.54,-19.82,-4.75,30.2
21.56,22.53,9.57,21.663
21.58,54.47,41.056,14.246
21.6,33.71,47.77,9.534
21.62,-34.31,11.2498,4.895
21.64,-87.34,-44.69,-3.531
21.66,-93.29,-65.52,-13.654
21.68,-103.43,-32.095,-17.268
21.7,-167.04,-2.14,-10.933
21.72,-235.1,-40.18,-3.36
21.74,-220.9,-120.52,-5.64
21.76,-140.23,-156.5,-16.38
21.78,-100.713,-119.59,-24.189
21.8,-143.95,-66.88,-24.951
21.82,-181.64,-46.63,-27.199
21.84,-128.73,-44.17,-37.742
21.86,-25.78,-38.22,-49.89
21.88,28.9,-49.73,-51.86
21.9,17.364,-96.992,-42.22
21.92,2.73,-146.21,-31.132
21.94,21.22,-147.68,-27.837
21.96,44.73,-101.75,-30.681
21.98,48.41,-58.84,-29.467
22,55.2,-60.29,-16.828
22.02,94.95,-93.26,2.5
22.04,154.32,-102.109,15.06
22.06,190.31,-46.2,13.287
22.08,182.62,47.94,4.322
22.1,159.46,107.43,0.332
22.12,167.01,101.93,2.852
22.14,207.29,88.074,3.412
22.16,220.4,134.8,-1.92
22.18,153.73,225.26,-6.94
22.2,45.59,275.4,-5.14
22.22,-5.54,239,2.54
22.24,33.71,150.4,11.756
22.26,87.78,71.05,19.36
22.28,80.01,34.87,21.676
22.3,32.034,42.88,16.163
22.32,9.45,67.3827,8.17
22.34,13.34,61.462,8.334
22.36,-8.79,7.15,18.38
22.38,-69.86,-46.95,26.45
22.4,-131.1,-41.233,22.86
22.42,-175.89,2.98,14.376
22.44,-229.34,0.87,14.852
22.46,-294.7,-77.05,25.215
22.48,-330.6,-159.06,31.62112
22.5,-309.6,-168.5,23.461
22.52,-256.5,-119.49,6.061
22.54,-206.48,-85.21,-6.845
22.56,-163.01,-104.398,-8.785
22.58,-114.542,-153.6,-5.989
22.6,-62.87,-187.81,-8.783
22.62,-14.21,-177.65,-20.219
22.64,30.21,-118.59,-33.79
22.66,59,-33.2,-40.93
22.68,53.65,34.78,-38.75
22.7,23.272,46.83,-30.53
22.72,12,1.97,-21.936
22.74,47.836,-54.85,-18.453
22.76,104.1,-64.98,-22.558
22.78,133.35,-12.13,-29.32
22.8,125.39,51.27,-28.21
22.82,108.594,56.624,-14.58
22.84,104.11,6.64,3.013
22.86,104.07,-20.06,12.394
22.88,98.43,30.81,12.061
22.9,100.78,119.903,9.244
22.92,131.749,174.73,6.896
22.94,182.43,182.73,2.18008
22.96,210.02,179.89,-3.008
22.98,182.5,179.96,-1.581
23,119.99,172.2,6.09907
23.02,74.155,167.05,9.601
23.04,67.762,183.34,3.39
23.06,73.42,201.17,-4.38
23.08,58.23,188.27,-3.97
23.1,24.769,161.04,2.71
23.12,-7.56,154.91,8.072
23.14,-38.179,142.67,11.461
23.16,-78.22,60.34,17.555
23.18,-123.68,-77.274,25.919
23.2,-162.3,-167.82,30.58
23.22,-195.75,-155.15,29.24
23.24,-228.2,-102.61,26.04
23.26,-242.1,-95.42,24.91
23.28,-216.78,-134.47,24.83
23.3,-165.56,-170.65,23.35
23.32,-127.836,-188.89,21.11
23.34,-119.05,-200.32,20.309
23.36,-115.038,-187.74,19.09
23.38,-90.76,-124.267,10.878
23.4,-51.74,-33.37,-7.394
23.42,-19.88,21,-27.1789
23.44,-6.87,10.25,-34.614
23.46,-8.31,-26.38,-27.471
23.48,-12,-32.3,-18.964
23.5,-5.646,-1.46,-19.338
23.52,15.559,15.65,-21.5
23.54,46.86,-25.377,-14.292
23.56,82.37,-99.7,-3.03
23.58,119.31,-131.079,-2.59
23.6,148.3,-83.61,-13.067
23.62,151.76,-9.17,-18.595
23.64,124.47,24.44,-11.675
23.66,86.09,24.71,-2.86
23.68,62.58,46.76,-2.25
23.7,63.54,96.648,-6.18
23.72,84.65,126.58,-8.664
23.74,116.725,122.61,-12.013
23.76,139.66,126.82,-17.492
23.78,131.81,158.13,-18.383
23.8,99.654,177.46,-11.916
23.82,76.07,158.03,-7.0601
23.84,71.78,130.73,-10.113
23.86,56.52,127.1,-12.91
23.88,11.68,128.13,-6.363
23.9,-31.06,105.33,4.1664
23.92,-37.38,66.82,8.947
23.94,-25.6,27.02239,10.459
23.96,-30.9751,-24.88,16.338
23.98,-41.91,-87.198,23.04
24,-23.494,-119.37,21.091
24.02,14.57,-98.66,11.799
24.04,30.81,-66.58,5.03
24.06,22.55,-71.83,3.4
24.08,24.01,-97.21,2.04
24.1,36.22,-94.1,1.52
24.12,19.98,-65.0509,7.414
24.14,-32.43,-57.14,18.026
24.16,-78.434,-83.22,24.72
24.18,-93.5,-100.96,24.85
24.2,-104.84,-74.164,23.168
24.22,-133.45,-18.04,20.84
24.24,-152.41,26.17,13.825
24.26,-133.1,39.04,2.5852
24.28,-92.38,37.69,-7.19
24.3,-60.72,50.37,-14.004
24.32,-36.13,77.46,-21.004
24.34,-2.03,83.41,-26.95
24.36,34.73,43.338,-27.11
24.38,56.072,-9.149,-23.41
24.4,63.473,-15.342,-22.99
24.42,67.473,26.011,-25.19
24.44,60.35,51.92,-20.919
24.46,27.566,23.108,-7.348
24.48,-19.23,-27.03,6.63
24.5,-43.37,-52.1,12.61
24.52,-21.03,-54.08,11.47
24.54,30.025,-54.15,7.53
24.56,62.17,-46.72,2.38
24.58,42.084,-22.42,-2.228
24.6,-11.53,-0.29,-3.874
24.62,-42.97,2.84,-4.432
24.64,-22.1,2.74,-7.948
24.66,22.231,9.634,-11.746
24.68,45.97,-3.26,-8.442662
24.7,45.38,-50.004,1.222
24.72,42.27,-87.38,7.306
24.74,37.77,-71.4,5.305
24.76,21.882,-26.32,1.733
24.78,11.672,-2.83,1.359
24.8,29.8152,1.62,-0.249
24.82,54.449,20.14,-5.999
24.84,44.614,41.42,-9.914
24.86,11.629,28.51,-7.887
24.88,5.07,-3.34,-5.803
24.9,25.03,-2.97,-8.185
24.92,15.25,26.15,-7.897
24.94,-40.44,27.16,2.434
24.96,-83.5,-10.61,15.785
24.98,-71.82,-27.0438,19.284
25,-42.26,11.89,12.745
25.02,-43.13,58.9,7.395
25.04,-60.63,58.93,8.692
25.06,-59.42,24.17,11.494
25.08,-47.3,0.04,10.9786
25.1,-47.54,0.156,8.0152
25.12,-46.3,11.331,3.404
25.14,-22.129,27.661,-3.439
25.16,3.55,42.802,-8.947
25.18,-1,35.701,-7.149
25.2,-19.94,-1.818,1.005
25.22,-16.86,-43.603,7.58
25.24,1.71,-63.03,8.797
25.26,2.95,-68.395,8.796
25.28,-8.815,-79.159,10.321
25.3,-0.31,-88.98,9.622
25.32,27.56,-81.249,4.579
25.34,37.29,-62.958,0.135
25.36,15.11,-51.458,-0.03
25.38,-12.05811,-40.164,-1.1777
25.4,-22.402,-9.1203,-9.7888
25.42,-21.44,37.169,-22.307
25.44,-15.845,71.922,-29.0838
25.46,-3.61,83.395,-27.2052
25.48,5.06,83.15,-22.1619
25.5,-7.118,76.827,-17.3403
25.52,-31.64,54.054,-10.0502
25.54,-38.34,14.897,0.6076
25.56,-19.4161,-17.386,9.0464
25.58,-0.35,-24.228,10.428
25.6,0.15,-17.821,7.726
25.62,-7.25,-24.31,7.066
25.64,-8.4,-49.4535,9.305
25.66,-8.02,-75.304,11.184
25.68,-14.397,-86.605,12.208
25.7,-23.211,-84.559,14.662
25.72,-28.61,-71.9,17.2201
25.74,-34.27,-40,14.7017
25.76,-43.49,17.0915,6.1193
25.78,-51.511,82.67,-1.9302
25.8,-54.658,125.78,-3.094
25.82,-55.272,131.54,0.245
25.84,-51.748,114.64,0.006
25.86,-35.177,99.58,-7.3
25.88,-2.432,94.78,-16.459
25.9,35.92,88.56,-19.486
25.92,65.635,64.94,-13.521
25.94,81.54,22.701,-2.692
25.96,87.46,-16.69,6.19
25.98,87.55,-24.17,9.642
26,79.74,3.46,10.358
26.02,59.07,29.81,13.9542
26.04,30.223,15.982,21.892
26.06,11.72,-28.65,28.43
26.08,16.067,-53.665,26.32
26.1,27.637,-31.236,15.755
26.12,18.175,8.9224,5.712
26.14,-13.79,19.983,5.195
26.16,-40.15,-7.0991,14.1174
26.18,-45.02,-45.36,24
26.2,-43.22,-70.52,27.09
26.22,-46.138,-76.33,23.23
26.24,-39.468,-63.34,17.263
26.26,-15.679,-35.46,11.898
26.28,0.615,-4.66,6.1099
26.3,-10.136,16.45,-0.209
26.32,-23.667,24.03,-4.02
26.34,-6.985,17.57,-3.5062
26.36,24.32,-3.47,-1.623
26.38,24.68,-27.168,-2.1147
26.4,-12.65,-30.32,-4.0889
26.42,-44.88,-8.682,-4.37
26.44,-38.9,10.85,-3.83
26.46,-6.46,8.264,-6.582
26.48,24.29,2.314,-12.722
26.5,40.3,17.8167,-16.68
26.52,38.97,38.99,-14.466
26.54,20.92,31.861,-8.8642
26.56,-1.47,2.686,-5.277
26.58,-9.88374,-7.91,-5.348
26.6,-3.599,10.278,-6.823
26.62,0.725,21.282,-7.3457
26.64,-3.135,3.33,-6.251
26.66,-3.598,-14.85,-4.1957
26.68,4.567,-0.45,-2.6581
26.7,11.693,31.5662,-2.519
26.72,15.015,41.84,-2.4447
26.74,25.511,22.83,-0.388
26.76,43.43,3.15,2.9986
26.78,49.78,5.35,4.8592
26.8,35.381,24.003,4.317
26.82,18.1,42.4,3.438
26.84,16.15,50.37,3.756
26.86,21.853,44.6,5.087
26.88,18.915,27.22,7.945
26.9,9.92,9.196,13.1132
26.92,7.18,4.551,18.084
26.94,7.67,15.077,18.555
26.96,-0.87,25.11,14.872
26.98,-14.31,16.59,12.275
27,-15.212,-10.627,12.9274
27.02,-1.976,-36.68,12.9831
27.04,4.793,-42.87,9.988
27.06,-8.282,-33.36,7.409
27.08,-27.83,-29.344,8.211
27.1,-33.89,-41.027,9.624
27.12,-27.789,-55.85,8.813
27.14,-26.098,-60.34,8.346
27.16,-34.015,-60.43,10.482
27.18,-41.204,-66.84,11.096
27.2,-42.35742,-70.65,5.9045
27.22,-43.8394,-53.58,-1.39
27.24,-45.8653,-19.2,-4.4463
27.26,-37.109,6.13,-4.395
27.28,-17.63,6.38,-6.854
27.3,-8.27,-6.99,-11.511
27.32,-19.64,-14.542,-13.25
27.34,-29.177,-10.158,-12.214
27.36,-14.78,1.374,-13.566
27.38,3.37,13.517,-17.163
27.4,-10.385,18.517,-16.721
27.42,-45.282,11.601,-11.272
27.44,-51.546,0.9,-8.537
27.46,-15.289,1.9,-13.0685
27.48,18.422,17.274,-18.854
27.5,14.607,32.666,-18.553
27.52,-2.92,36.343,-13.724
27.54,0.02,31.266,-10.0908
27.56,11.78,24.77,-7.851
27.58,8.64,20.12,-3.679
27.6,11.72,22.23,1.057
27.62,56.8002,36.413,1.343
27.64,124.06,54.78,-2.9603
27.66,153.61,59.44,-6.121
27.68,129.08,47.06,-4.9079
27.7,94.82,35.044,-2.562
27.72,83.71,34.137,-2.414
27.74,77.63,31.66,-2.002
27.76,55.19,14.343,2.856
27.78,33.76,-9.1,10.731
27.8,36.321,-24.197,15.655
27.82,49.49,-34.3872,15.146
27.84,45.21,-48.332,13.229
27.86,23.417,-55.87,14.146
27.88,5.4098,-40.67,16.394
27.9,-1.175,-11.47,15.746
27.92,-6.412,3.39,12.1291
27.94,-16.619,-6.24,9.454
27.96,-29.868,-20.27,9.1292
27.98,-46.876,-17.37,7.8899
28,-68.65,0.38,3.27
28.02,-87.06,15.63,-2.264
28.04,-91.86,14.57,-4.64
28.06,-84.52,-5.26,-3.18
28.08,-75.759,-32.86,-0.3384
28.1,-72.899,-47.725,1.548
28.12,-76.565,-39.751,1.33
28.14,-84,-26.291,-1.253
28.16,-89.48,-33.403,-4.934
28.18,-88.42,-57.51,-7.454
28.2,-85.98,-65.17,-8.354
28.22,-91.34,-38.34,-9.669
28.24,-99.09,-0.166,-12.6215
28.26,-90.4,16.4544,-15.475
28.28,-61.23,9.115,-16.246
28.3,-33.63,-1.4,-15.2777
28.32,-25.469,-4.15,-13.5901
28.34,-23.332,-4.3,-11.092
28.36,-3.13,-5.02,-8.296
28.38,34.55,-3.25,-7.415
28.4,70.27,0.38,-9.522
28.42,98.39,4.61,-12.715
28.44,129.6,16.98,-14.83
28.46,162.93,43.584,-15.448
28.48,179.97,72.42,-13.881
28.5,170.99,85.54,-8.736
28.52,148.2,86.19,-1.7002
28.54,124.73,93.56,2.37511
28.56,98.72,108.9,2.503
28.58,66.248,108.6,4.602
28.6,34.99,77.62,13.331
28.62,13.83,30.2239,24.48
28.64,0.81,-11.16,30.4
28.66,-8.05,-39.2,30.01
28.68,-9.47,-53.42,27.76
28.7,-3.17,-48.389,25.49
28.72,0.09,-26.624,21.305
28.74,-5.51,-7.585,15.0227
28.76,-6.947,-5.07,8.932
28.78,7.731,-6.68,3.599
28.8,22.6,5.95,-1.52
28.82,8.39,25.81,-4.31
28.84,-35.4929,29.73,-2.314
28.86,-74.5,12.31,1.564
28.88,-81.6,-10.57,1.55
28.9,-69.54,-29.57,-2.298
28.92,-69.543,-51.409,-3.771
28.94,-90.25,-78.27,-0.0756
28.96,-111.17,-96.85,3.581
28.98,-110.02,-95.13,1.133
29,-84.72,-77.99,-6.619
29.02,-50.95,-60.1,-13.655
29.04,-27.45,-51.76,-15.369
29.06,-22.66,-53.25,-12.053
29.08,-28.86,-55.33,-7.797
29.1,-30.06,-45.54,-6.724
29.12,-18.702,-21.929,-8.974
29.14,-1.35,2.213,-10.992
29.16,13.798,15.851,-10.833
29.18,26.647,25.46,-10.5824
29.2,38,40.23,-11.087
29.22,43.13,50.98,-8.397
29.24,42.362,44.16,-0.54
29.26,48.266,31.81,5.712
29.28,69.124,42.2077,2.308
29.3,91.64,78.73,-7.64
29.32,95.38,111.8,-12.916
29.34,81.061,116.82,-9.0955
29.36,68.39,97.9,-2.071
29.38,66.88,68.13,3.7231
29.4,66.28,32.56,10.938
29.42,59.05,1.83,20.142
29.44,54.89,-3.8,24.446
29.46,63.76,16.81,19.304
29.48,77.175,33.617,10.874
29.5,77.546,22.93,7.898
29.52,60.006,0.12,9.9727
29.54,35.98,-6.51,10.4685
29.56,18.34,1.27,7.565
29.58,9.38,0.307,5.475
29.6,1.89,-13.393,6.527
29.62,-10.962,-21.394,8.0361
29.64,-26.783,-16.044,7.0126
29.66,-36.476,-10.453,3.362
29.68,-38.29,-13.16,-1.488
29.7,-44.03,-16.06,-5.782
29.72,-62.8,-13.04,-7.603
29.74,-83.193,-11.65,-6.8208
29.76,-84.58,-18.9,-6.386
29.78,-66.15,-30.02,-8.953
29.8,-50.55,-38.25,-12.78
29.82,-55.46,-44.07,-13.746
29.84,-74.07,-48.61,-11.042
29.86,-89.3,-48.654,-8.109
29.88,-95.45,-44.68,-7.6715
29.9,-98.46,-44.79,-8.2424
29.92,-104.5431,-54.202,-6.444
29.94,-115.51,-66.67,-1.392
29.96,-129.41,-71.88,4.213
29.98,-137.5,-66.63,7.016
30,-127.89,-54.68,6.32
30.02,-98.29,-40,4.089
30.04,-60.09,-24.265,1.874
30.06,-26.02,-8.625,-0.836
30.08,0.377,4.89,-4.0166
30.1,20.915,13.648,-4.912
30.12,37.185,16.354,-1.261
30.14,53.492,15.421,4.2286
30.16,75.92,15.22,6.3669
30.18,102.16,16.6848,4.527
30.2,120.16,17.631,3.386
30.22,123.12,19.71,5.827
30.24,118.25,27.857,9.355
30.26,114.8977,37.949,11.354
30.28,111.319,34.4312,13.9119
30.3,102.31,10.74,19.665
30.32,91.04,-14.38,25.95
30.34,86.74,-15.24,27.07
30.36,92.98,7.83,21.607
30.38,105.612,28.158,13.853
30.4,117.52,27.514,8.392
