 time(s), X(NS), Y(EW), Z(UD)
13.82,3.6332,-0.2981,-1.0566
13.84,1.9765,-0.781,0.9246
13.86,0.2846,0.5975,2.0351
13.88,0.029,2.2156,1.7157
13.9,0.8943,2.2442,0.1806
13.92,1.8453,1.2143,-1.5753
13.94,2.484,0.531,-2.2867
13.96,2.7067,0.1447,-1.6277
13.98,2.25,-0.5027,-0.7158
14,1.2822,-0.7125,-0.8329
14.02,0.4641,0.2138,-1.8736
14.04,-0.075,1.0867,-2.6165
14.06,-0.8286,0.3654,-2.235
14.08,-1.7085,-1.1797,-1.0031
14.1,-1.8743,-1.4023,0.185
14.12,-1.033,0.0874,0.431
14.14,0.22119,1.6096,-0.653
14.16,1.536,1.92737,-2.4548
14.18,2.9813,1.41065,-3.704
14.2,3.95632,0.91732,-3.8213
14.22,3.41468,0.8764,-3.4979
14.24,1.602793,1.2593,-3.50343
14.26,0.15709,1.4207,-3.5951
14.28,-0.05737,0.5302,-3.3339
14.3,0.11168,-0.9288,-3.2632
14.32,-0.16798,-1.1004,-4.2146
14.34,-0.39449,0.6876,-5.877
14.36,0.13864,2.5247,-7.078
14.38,1.0453,2.4774,-7.243
14.4,1.46799,1.2518,-6.645
14.42,1.131402,0.6562,-5.565
14.44,0.18606,0.7665,-4.2377
14.46,-1.20977,0.634,-3.402
14.48,-2.56115,0.5607,-3.758
14.5,-2.9674,1.3124,-4.8625
14.52,-1.9356,1.9859,-5.521
14.54,0.11697,1.186,-5.326
14.56,2.3109,-0.2074,-4.899
14.58,3.8398,0.0895,-4.619
14.6,4.1309,2.3083,-4.0872
14.62,3.1282,4.2809,-3.0207
14.64,1.4646,4.45519,-1.7564
14.66,-0.0342,3.25476,-0.649
14.68,-0.8943,1.54392,0.246
14.7,-0.9006,-0.2492,0.654
14.72,-0.133,-1.4697,0.125
14.74,0.5849,-1.518,-1.0426
14.76,0.3069,-0.8758,-1.6892
14.78,-0.3684,-0.4041,-1.1585
14.8,0.3839,0.0648,-0.1813
14.82,2.706,0.9129,0.198
14.84,4.1,1.2073,0.0914
14.86,2.88,-0.0245,0.4469
14.88,0.9146,-1.5856,1.4722
14.9,0.8643,-1.44378,2.1665
14.92,2.1601,0.01065,1.6494
14.94,2.2614,0.49262,0.41
14.96,0.8297,-0.4236,-0.2557
14.98,-0.143,-0.58911,0.1522
15,0.2449,1.22739,0.885
15.02,1.0306,3.44773,1.2181
15.04,1.656,4.06237,1.5189
15.06,2.333,3.00183,2.4312
15.08,2.4613,1.32989,3.38199
15.1,1.4498,-0.2781,2.87258
15.12,0.84151,-1.3732,0.4637
15.14,2.5907,-1.43,-2.3695
15.16,5.2963,-0.5623,-3.8931
15.18,5.3735,0.3777,-4.0679
15.2,2.2918,0.9316,-4.2159
15.22,-0.6717,1.3847,-5.0419
15.24,-1.5079,1.8147,-5.73093
15.26,-1.809,1.8265,-5.0839
15.28,-2.9034,1.4118,-3.0097
15.3,-3.1973,1.0156,-0.5904
15.32,-1.3303,0.5974,1.1809
15.34,0.9398,-0.3188,2.388
15.36,1.3913,-1.5236,3.788
15.38,0.6871,-2.1215,5.671
15.4,0.7067,-1.8365,7.558
15.42,1.2537,-1.3529,9.027
15.44,0.77531,-1.1735,10.139
15.46,-0.721,-1.0377,10.692
15.48,-1.506,-0.60844,9.826
15.5,-0.296,0.0785,7.175
15.52,2.722,0.945,3.9769
15.54,6.305,1.9195,2.006
15.56,8.621,2.6207,1.601
15.58,8.316,2.6349,1.654
15.6,6.059,2.0623,1.369
15.62,4.011,1.3124,0.962
15.64,3.0264,0.51323,0.794
15.66,1.766,-0.389276,0.987
15.68,-0.6,-1.2864,1.919
15.7,-2.487,-2.0075,3.86
15.72,-2.022,-2.3086,5.90945
15.74,0.284,-1.5716,6.5893
15.76,2.45917,0.589,5.8417
15.78,3.547,3.1159,5.26081
15.8,3.766,4.1129,5.8885
15.82,3.243,3.2418,6.968
15.84,2.1955,2.1859,7.323
15.86,1.64515,2.0276,6.779
15.88,2.4241,1.7995,5.678
15.9,3.782,0.7103,4.184
15.92,4.1809,-0.0367,2.7347
15.94,3.2413,0.73183,2.01831
15.96,1.9104,1.9222,1.8446
15.98,0.9525,1.9537,1.14956
16,0.2167,1.4597,-0.2511
16.02,-0.65,2.051,-1.2139
16.04,-1.4968,3.383,-1.2459
16.06,-1.8337,3.698,-1.4584
16.08,-1.4529,2.618,-2.5524
16.1,-0.8413,1.2681,-3.352
16.12,-0.8619,0.196,-2.677
16.14,-1.7562,-0.708,-1.3957
16.16,-2.702,-0.722,-1.09
16.18,-2.834,1.085,-1.7048
16.2,-2.3652,3.857,-2.1396
16.22,-2.0199,5.592,-2.3231
16.24,-1.8204,5.737,-3.01879
16.26,-1.3631,5.401,-4.1265
16.28,-0.8086,5.151,-4.786
16.3,-0.479,4.447,-4.851
16.32,0.081,3.2343,-4.904
16.34,1.196,2.3295,-5.091
16.36,1.649,1.997,-5.103
16.38,-0.055,1.6764,-4.925
16.4,-3.098,1.254,-4.5367
16.42,-4.791,1.208,-3.473
16.44,-3.807,1.4478,-1.878
16.46,-1.2942,1.329,-1.193
16.48,1.292,0.934,-2.375
16.5,3.5117,1.0677,-4.1412
16.52,4.8283,1.902443,-4.6579
16.54,4.3469,2.823,-4.307
16.56,2.4386,3.694,-4.8539
16.58,0.7879,5.078,-6.3875
16.6,-0.06171,6.939,-7.303
16.62,-1.3869,8.088,-7.284
16.64,-3.586,7.284,-7.906
16.66,-4.7398,4.437,-9.724
16.68,-3.2438,0.7102,-10.941
16.7,-0.2932,-2.235,-9.972
16.72,1.8326,-3.363,-7.61
16.74,2.72,-2.9799,-5.5434
16.76,3.493,-2.0863,-4.14
16.78,4.52,-1.0962,-2.959
16.8,5.027,0.127,-2.355
16.82,4.495,1.1451,-3.154
16.84,3.1805,1.2657,-5.2709
16.86,1.6594,1.1548,-7.687
16.88,0.763,2.4217,-9.381
16.9,1.268,4.9263,-9.577
16.92,2.7248,6.186,-7.729
16.94,3.3092,4.5063,-4.311
16.96,1.9418,1.2821,-1.20754
16.98,-0.075,-0.83633,-0.0896
17,-0.7,-0.80637,-0.2856
17.02,0.119,0.6253,0.7715
17.04,0.698,2.2064,4.521
17.06,0.337,2.8015,9.253
17.08,0.306,2.0744,11.638
17.1,1.8098,1.135,10.135
17.12,4.131,1.044,6.461
17.14,5.589,0.555,3.7641
17.16,5.721,-2.3988,3.8134
17.18,5.612,-6.698,6.07
17.2,6.159,-8.556,8.753
17.22,6.864,-6.876,10.066
17.24,6.739,-4.721,8.859
17.26,5.718,-4.053,5.3614
17.28,4.322,-2.84175,1.576
17.3,2.4808,0.363,-0.083
17.32,0.069,2.823,0.814
17.34,-1.512,1.868,2.345
17.36,-0.248,-0.567,2.6503
17.38,3.2906,-1.408,1.787
17.4,5.603,-1.585,0.581
17.42,4.6418,-3.5332,-1.178
17.44,2.818,-5.89,-4.045
17.46,3.487,-5.384,-7.0698
17.48,5.86,-2.5092,-8.1413
17.5,6.186,-0.724,-6.287
17.52,3.381,-0.833,-2.7268
17.54,0.426,-0.589,0.3653
17.56,-0.008,0.524,1.483
17.58,1.593,0.395,0.545
17.6,3.7439,-1.6019,-1.0708
17.62,6.172,-3.392,-1.448
17.64,8.556,-3.561,0.031
17.66,9.422,-2.7989,1.903
17.68,8.024,-1.61428,2.41
17.7,5.703,0.377,1.548
17.72,3.921,2.482,0.417
17.74,2.4665,2.92,-0.773
17.76,0.9417,1.276,-2.4373
17.78,0.3722,-1.0544,-3.7027
17.8,1.529,-2.8659,-2.7886
17.82,2.947,-3.6831,0.26584
17.84,2.60512,-2.9278,3.0561
17.86,0.7281,-0.8107,3.858
17.88,-0.9064,0.6614,3.729
17.9,-1.7263,0.04649,4.474
17.92,-2.4583,-0.8937,5.807
17.94,-3.013,0.47032,5.991
17.96,-2.426,3.4864,4.534
17.98,-0.91123,5.2537,2.7046
18,0.056,4.9853,1.661
18.02,0.1043,4.19,1.457
18.04,0.5484,3.181,1.918
18.06,1.91325,0.9118,3.14
18.08,2.6324,-1.887,4.6965
18.1,1.4443,-2.861,5.38617
18.12,-0.264,-1.489,4.568
18.14,-0.11,0.607,3.247
18.16,2.03849,2.7529,3.091
18.18,4.142,5.468,4.552
18.2,4.95,7.771,6.4913
18.22,5.095,7.772,7.5839
18.24,5.084,6.19,7.5481
18.26,4.2018,5.631,7.0058
18.28,2.421,5.872,6.7506
18.3,1.691,3.716,7.37881
18.32,3.5535,-1.315,8.991
18.34,6.448,-4.977,10.675
18.36,7.415,-4.009,10.738
18.38,6.072,-0.699,8.3237
18.4,4.7225,0.6491,4.753
18.42,4.4456,-0.526,2.497
18.44,3.5614,-1.319,2.667
18.46,0.922,0.1999,4.164
18.48,-1.565,3.209,5.413
18.5,-1.548,5.9928,6.03863
18.52,0.23,7.5508,6.408
18.54,1.1343,7.4793,6.436
18.56,0.4318,5.732,5.782
18.58,-0.3988,2.9316,4.765
18.6,-0.6134,0.4842,4.051
18.62,-1.02809,-0.1069,3.53
18.64,-1.7224,1.4274,2.3522
18.66,-1.2878,3.4194,0.2427
18.68,0.6661,3.7255,-1.93387
18.7,2.1232,2.2807,-3.1651
18.72,1.2389,1.0744,-3.358
18.74,-0.80895,1.0755,-3.0984
18.76,-1.08849,0.85083,-2.78944
18.78,1.4428,-0.6299,-2.5222
18.8,4.8781,-1.7605,-2.664
18.82,6.8213,-0.8047,-3.9099
18.84,6.717,1.0019,-6.308
18.86,5.551,1.2817,-8.53
18.88,4.329,0.230701,-8.826
18.9,3.5648,-0.0467,-6.967
18.92,3.6056,0.917,-4.68251
18.94,4.4426,1.5751,-3.6646
18.96,5.226,0.968,-3.5671
18.98,4.8274,-0.5665,-2.708
19,3.259,-2.682,-0.424
19.02,2.038,-4.851,2.22
19.04,2.68,-5.644,3.967
19.06,5.0371,-4.435,4.533
19.08,7.412,-3.0784,4.047
19.1,8.139,-3.672,2.374
19.12,6.957,-5.469,-0.356
19.14,5.2059,-6.275,-3.2859
19.16,4.6748,-5.748,-5.564
19.18,5.6389,-4.723,-7.123
19.2,6.132,-2.53337,-8.387
19.22,4.2908,1.76,-9.68
19.24,1.463,6.301,-11.169
19.26,1.048,7.995,-12.649
19.28,3.4721,6.821,-13.107
19.3,4.7004,5.483,-11.384
19.32,1.835,5.1496,-7.9461
19.34,-1.93,4.6792,-5.156
19.36,-1.236,3.7232,-5.035
19.38,3.702,3.2189,-7.297
19.4,7.226,2.895,-10.2269
19.42,6.158,1.6511,-12.698
19.44,3.567,0.456,-14.481
19.46,3.357,1.4534,-15.35
19.48,4.756,3.921,-15.075
19.5,4.594,4.543,-14.085
19.52,2.374,2.2574,-13.11315
19.54,0.1919,-0.33,-12.2928
19.56,-0.802,-0.987,-11.582
19.58,-1.14,-0.365,-11.4465
19.6,-0.981,0.04,-12.0332
19.62,0.249,-0.437,-12.218
19.64,2.1919,-2.204,-10.6341
19.66,3.254,-4.651,-7.85
19.68,2.3364,-4.723,-5.888
19.7,0.128,0.1102,-5.4698
19.72,-1.282,7.0549,-5.0774
19.74,0.078,10.03582,-3.3111
19.76,4.2068,7.3707,-0.8584
19.78,8.522,3.483,0.86844
19.8,10.034,1.807,2.055
19.82,8.459,0.571,4.0949
19.84,6.197,-2.2974,7.273
19.86,5.09,-4.477,10.138
19.88,4.6138,-2.96184,11.307
19.9,3.5175,0.725,10.955
19.92,1.595,2.722,10.2006
19.94,-0.706,2.073,9.8622
19.96,-2.795,0.401,10.2667
19.98,-3.5344,-1.861,11.6034
20,-2.09563,-5.282,13.586
20.02,0.3,-8.48,15.006
20.04,1.421,-8.817,14.656
20.06,1.158,-5.98528,12.6435
20.08,1.146,-2.2757,10.307
20.1,0.756,0.7115,8.632
20.12,-3.172,3.3917,7.618
20.14,-10.885,6.203,7.159
20.16,-17.409,8.483,7.679
20.18,-18.496,9.845,9.201
20.2,-16.288,10.907,10.57789
20.22,-15.80305,11.916,10.65974
20.24,-17.8073,11.949,9.761
20.26,-19.054,10.374,9.058
20.28,-18.3929,8.341,8.922
20.3,-18.564,7.888,8.878
20.32,-21.3628,9.7335,8.874
20.34,-24.487,12.466,9.336
20.36,-24.573,14.058,10.227
20.38,-21.3217,13.81,11.272
20.4,-17.525,12.524,13.064
20.42,-15.836,11.0672,16.48
20.44,-16.398,9.3118,20.796
20.46,-17.0577,6.868,23.909
20.48,-15.6408,4.371,24.896
20.5,-12.289,3.354,24.973
20.52,-9.068,4.696,25.225
20.54,-7.234,7.511,24.948
20.56,-5.804,9.705,23.49875
20.58,-3.514,9.671,22.269
20.6,-0.946,7.558,23.0589
20.62,0.529,4.84,25.218
20.64,0.991,2.5534,25.886
20.66,1.7467,0.4258,23.391
20.68,3.1986,-1.84748,18.9053
20.7,4.107,-3.3198,14.77
20.72,3.036,-2.9948,12.303
20.74,0.027,-1.77,11.34
20.76,-3.208,-1.512,11.09152
20.78,-4.813,-2.467,10.535
20.8,-4.8429,-3.552,8.57
20.82,-5.2964,-5.054,4.671
20.84,-7.333,-8.413,-0.4643
20.86,-9.336,-12.72,-5.285
20.88,-9.32,-14.333,-8.692
20.9,-8.444,-11.57,-10.9484
20.92,-9.7969,-7.43,-13.05679
20.94,-13.892,-5.826,-15.5083
20.96,-17.937,-7.128,-17.8797
20.98,-19.718,-9.2921,-19.9366
21,-19.631,-11.187,-21.9623
21.02,-18.744,-12.489,-23.8741
21.04,-17.579,-12.205,-24.8419
21.06,-17.297,-10.109,-24.681
21.08,-19.038,-8.306,-24.863
21.1,-21.308,-8.723,-26.7186
21.12,-21.127,-10.331,-29.065
21.14,-18.679,-11.421,-29.165
21.16,-17.744,-13.261,-25.9
21.18,-20.416,-18.221,-20.871
21.2,-24.553,-24.968,-16.463
21.22,-27.452,-29.112,-14.144
21.24,-28.606,-29.2583,-14.347
21.26,-27.773,-29.265,-16.1313
21.28,-24.092,-33.145,-17.072
21.3,-18.576,-39.911,-15.21
21.32,-13.732,-45.039,-11.578
21.34,-9.347,-46.183,-8.873
21.36,-3.041,-45.9667,-7.213
21.38,3.466,-48.8317,-3.762
21.4,4.307,-55.33,2.4751
21.42,-1.279751,-60.745,8.036
21.44,-5.446,-60.552,9.185
21.46,-1.816,-56.253,6.7704
21.48,5.7246,-53.468,4.642
21.5,9.377,-54.275,4.64
21.52,8.098,-55.321,5.572
21.54,6.42,-54.468,6.208
21.56,6.692,-54.818,6.623
21.58,8.656,-58.9734,6.786
21.6,13.461,-62.993,6.03
21.62,21.044,-60.796,4.485
21.64,26.12,-52.456,3.209
21.66,24.049,-43.388,2.831
21.68,18.965,-36.379,3.274
21.7,19.037,-29.499,4.841
21.72,24.5482,-21.813,7.9513
21.74,28.273,-15.813,11.754
21.76,27.5081,-12.988,14.566
21.78,27.803,-11.288,15.793
21.8,33.158,-8.672,16.023
21.82,39.627,-5.426,15.276
21.84,41.868,-0.8,13.1
21.86,40.17,8.78,10.689
21.88,37.968,24.473,10.54
21.9,36.79741,40.458,12.899
21.92,36.74,49.186,14.563
21.94,38.0222,51.023,12.943
21.96,39.4211,54.225,9.681
21.98,38.4224,63.922,8.06127
22,35.393,74.86,8.2106
22.02,34.59,78.11,7.747
22.04,38.158,72.914,6.611
22.06,41.999,67.011,7.668
22.08,40.152,65.5601,11.5227
22.1,31.654,64.8256,14.32
22.12,20.71,59.38,12.9059
22.14,11.758,50.765,9.763
22.16,6.003,44.48,9.502
22.18,1.487,41.63,12.182
22.2,-5.249,39.345,13.898
22.22,-16.057,38.057,13.137
22.24,-28.19,40.643,12.368
22.26,-35.66,44.1,12.829
22.28,-35.036,39.52,12.38
22.3,-29.478,24.19,10.296
22.32,-26.13,7.1977,9.92
22.34,-29.8,-1.7019,13.528
22.36,-39.35,-4.516,18.05
22.38,-49.39,-10.456,19.377
22.4,-55.2,-22.115,18.223
22.42,-56.76,-32.625,17.538
22.44,-58.05,-36.215,16.627
22.46,-62.37,-35.658,12.703
22.48,-69.218,-37.722,6.821
22.5,-75.964,-44.609,2.99
22.52,-80.695,-52.12,1.82
22.54,-82.145,-54.75,0.388
22.56,-79.097,-50.9,-1.658
22.58,-72.377,-43.046,-1.48
22.6,-65.431,-33.981,0.7544
22.62,-60.242,-24.809,0.9815
22.64,-54.24,-16.89,-1.5929
22.66,-44.27,-12.57,-2.3395
22.68,-31.697,-11.084,0.785
22.7,-19.793,-6.807,2.663
22.72,-7.761,3.331,-1.313
22.74,7.6598,12.967,-7.685
22.76,25.513,13.857,-10.183
22.78,40.9,9.402,-8.995
22.8,52.34,11.696,-9.17
22.82,63.69,23.432,-12.175
22.84,76.87,32.899,-14.877
22.86,87.66,31.641,-15.83
22.88,91.77,27.441,-16.997
22.9,91.24,31.565,-19.037
22.92,91.352,40.986,-19.527
22.94,92.929,43.925,-17.001
22.96,91.1662,38.276,-12.998
22.98,81.928,33.18,-9.521
23,67.44,33.58,-7.182
23.02,55.46,34.13,-6.27
23.04,52.36,30.22,-6.87
23.06,56.55,26.02,-7.55
23.08,59.65,28.18,-6.68
23.1,55.96,36.784,-5.48
23.12,49.13,45.92,-7.17
23.14,46.41,49.52,-12.522
23.16,47.7505,44.89,-18.497
23.18,45.401,33.883,-21.8062
23.2,35.129,22.506,-21.9905
23.22,22.858,17.401,-20.89
23.24,16.924,21.3346,-20.798
23.26,17.181,31.63,-23.1011
23.28,15.571,41.42,-26.786
23.3,6.56,42.057,-28.62
23.32,-6.56,29.08,-26.848
23.34,-16.54,9.172,-24.356
23.36,-21.62,-3.375,-25.658
23.38,-27.84,-2.082,-30.68
23.4,-40.97,3.234,-34.26
23.42,-57.429,-1.06,-32.31
23.44,-66.971,-15.166,-26.21
23.46,-65.6,-28.013,-20.471
23.48,-62.3,-33.655,-17.882
23.5,-68.93,-36.626,-17.547
23.52,-86.137,-41.703,-16.348
23.54,-103.89,-47.43,-11.843
23.56,-114.49,-51.71,-4.6852
23.58,-118.6,-56.29,2.005
23.6,-118.75,-62.39,6.244
23.62,-114.23,-67.53,8.77
23.64,-106.027,-69.81,9.9703
23.66,-100.509,-70.789,7.9708
23.68,-103.962,-71.774,2.854
23.7,-114.46,-71.54,0.0073
23.72,-123.9,-70.157,4.4361
23.74,-125.77,-70.901,12.5464
23.76,-119.45,-75.759,14.934
23.78,-108.89,-81.641,8.085
23.8,-100.044,-83.93,-1.558
23.82,-96.791,-81.6038,-6.364
23.84,-96.45,-77.167,-5.945
23.86,-91.03,-73.05,-4.7978
23.88,-76.287,-69.771,-5.6282
23.9,-57.88,-66.63,-7.993
23.92,-44.94,-63.58,-10.838
23.94,-38.66,-62.029,-13.35
23.96,-31.56,-62.936,-14.458
23.98,-18.43,-63.962,-13.282
24,-3.93,-61.565,-9.4801
24.02,3.22,-56.326,-3.312
24.04,0.81,-51.84,2.909
24.06,-4.675,-46.21,4.438
24.08,-5.822,-31.138,-1.131
24.1,-1.34,-4.93,-8.87
24.12,5.4,19.807,-10.81
24.14,12.94,29.672,-5.965
24.16,24.38,27.46,-1.3959
24.18,43.308,26.551,-2.053
24.2,68.69,31.9,-4.82
24.22,94.7,37.849,-4.973
24.24,114.56,43.2131,-3.016
24.26,124.23,54.805,-1.501
24.28,124.07,73.2,-0.026
24.3,118.32,87.72,2.13
24.32,111.67,91.77,2.842
24.34,104.786,92.15,1.75
24.36,94.88,95.71,4.19
24.38,81.04,96.04,14.298
24.4,69.29,84.42,26.87
24.42,66.51,67.27,32
24.44,73.53,60.5,26.915
24.46,83.93,67.92,18.0479
24.48,91.7,76.56,12.928
24.5,95.3,75.23,14.498
24.52,97.26,68.39,21.638
24.54,101.64,67.4,29.39
24.56,111.816,74.93,30.23
24.58,126.49,84.45,21.003
24.6,137.71,92.565,8.31
24.62,136.4,102.2091,1.489
24.64,121.4,114.21,1.49
24.66,100.41,122.23,2.18
24.68,82.254,121.02,1.002
24.7,70.806,115.99,0.656
24.72,65.284,117.16,0.86068
24.74,61.6879,123.31,-2.6203
24.76,54.4615,123.25,-9.029
24.78,41.911,113.53,-11.219
24.8,30.425,104.219,-6.366
24.82,27.546,102.194,-0.675
24.84,29.818,98.53,0.129
24.86,25.02,83.582,-2.219
24.88,8.994,65.65,-4.69
24.9,-7.541,60.61,-8.125
24.92,-14.44,67.326,-11.097
24.94,-16.741,69.406,-6.939
24.96,-25.626,61.32,5.412
24.98,-40.501,55.9693,14.491
25,-50.368,62.08,9.628
25.02,-51.304,69.08,-3.4759
25.04,-51.651,62.67,-10.114
25.06,-58.34,43.79,-6.317
25.08,-67.561,23.371,-0.951
25.1,-72.549,6.761,0.191
25.12,-73.3262,-8.58,1.207
25.14,-73.575,-27.18,5.746
25.16,-73.306,-54.005,10.096503
25.18,-70.307,-90.46,10.5972
25.2,-65.96,-125.46,10.282
25.22,-64.08,-140.56,13.35912
25.24,-65.41,-132.6,18.104
25.26,-67.5192,-120.7,19.7
25.28,-69.067,-120.545,16.786
25.3,-70.35,-122.2272,12.237
25.32,-69.96,-110.11,9.73
25.34,-64.92,-91.78,11.07
25.36,-55.09,-89.9,14.668
25.38,-44.15,-107.72,16.471
25.4,-33.99,-126.34,14.875
25.42,-20.138,-134.1,13.227
25.44,4.033,-137.8713,13.55
25.46,37.114,-141.468,11.054
25.48,65.67,-135.068,1.78
25.5,73.86,-116.275,-7.177
25.52,59.27,-101.56,-5.4701
25.54,37.385,-102.377,3.183
25.56,26.976,-105.84,4.149
25.58,30.705,-94.05,-5.198
25.6,33.564,-72.216,-9.944
25.62,22.15,-58.3685,-1.609
25.64,1.7,-54.269,6.58
25.66,-9.55,-46.12,-0.22
25.68,-0.62,-30.529,-15.2596
25.7,22.66,-19.044,-22.235
25.72,47.224,-14.8903,-21.674
25.74,64.98,-4.66,-26.757
25.76,72.17,19.522,-37.09
25.78,63.59,44.45,-36.93
25.8,37.23,53.41,-22.104
25.82,4.6,48.711,-10.098
25.84,-13.62,45.59,-15.513
25.86,-9.05,50.009,-29.55
25.88,2.6016,54.297,-33.73
25.9,-0.713,52.646,-24.134
25.92,-20.531,50.06,-12.043
25.94,-38.18,52.968,-7.243
25.96,-41.47,58.4158,-9.97
25.98,-39.15,57.7864,-15.144
26,-43.43,48.979,-16.676
26.02,-49.4,40.06,-10.307
26.04,-42.94,38.835,1.845
26.06,-22.249,42.2,11.644
26.08,1.59,40.5249,13.451
26.1,22.95,32.678,9.0279
26.12,46.07,30.1604,2.0211
26.14,69.39,41.92,-5.859
26.16,79.1,60.16,-9.888
26.18,65.04,68.67,-2.473
26.2,33.704,62.37,14.488
26.22,0.191,50.79,25.192
26.24,-24.235,43.201,17.693
26.26,-31.815,39.025,0.782
26.28,-17.675,33.625,-6.874
26.3,10.174,24.753,-0.204
26.32,29.74,11.159,10.05
26.34,26.855,-7.078,14.609
26.36,12.327,-23.949,13.153
26.38,5.64,-30.953,6.765
26.4,7.68,-28.008,-3.687
26.42,5.31,-23.48,-11.0341
26.44,-1.7,-20.59,-7.0107
26.46,2.14,-12.77,2.97
26.48,20.61,3.41,2.741
26.5,34.531,20.714,-12.213
26.52,27.032,31.955,-26.694
26.54,6.32,38.372,-26.298
26.56,-8.2,40.769,-15.395
26.58,-12.19,33.556,-7.34
26.6,-16.83,17.78,-6.124
26.62,-28.95,9.04,-6.464
26.64,-42.43,18.78,-4.451
26.66,-46.88,35.53,0.7
26.68,-36.42,40.34,8.44
26.7,-12.613,35.75,12
26.72,14.293,41.57,-0.16
26.74,30.175,62.829,-27.07
26.76,30.884,79.44,-47.02
26.78,28.45,72.89,-40.42
26.8,36.08,49.731,-16.635
26.82,49.43,31.96,-3.37
26.84,50.95,33.1,-11.481
26.86,31.53,50.514,-25.66
26.88,-0.05,74.01,-29.9
26.9,-28.84,95.2,-25.69
26.92,-47.08,110.08,-20.567
26.94,-56.098,116.06,-15.04
26.96,-62.5179,107.51,-8.574
26.98,-73.172,78.25,-6.144
27,-86.75,32.12,-9.428
27.02,-90.52,-13.382,-11.469
27.04,-73.899,-40.373,-8.788
27.06,-47.12,-44.97,-9.311
27.08,-36.44,-34.51,-18.426
27.1,-55.26,-18.5,-26.83
27.12,-87.819,-10.31,-23.53
27.14,-109.5,-26.76,-13.07821
27.16,-116.77,-68.54,-7.02
27.18,-125.98,-106.9,-5.355
27.2,-143.59,-110.68,-1.08
27.22,-151.37,-87.29,2.27
27.24,-128.71,-75.557,-4.96
27.26,-83.011,-93.03,-18.182
27.28,-46.77,-113.29,-20.855
27.3,-43.09,-108.78,-9.3019
27.32,-61.802,-95.18,1.608
27.34,-73.91,-108.97,2.556
27.36,-63.834,-148.93,2.512
27.38,-40.597,-168.13,9.303
27.4,-21.36,-132.26,13.691
27.42,-14.71,-66.289,5.6
27.44,-21.312,-24.09,-6.727
27.46,-39.8,-18.28,-9.2959
27.48,-63.73,-4.69,-5.0986
27.5,-78.323,52.8,-7.259
27.52,-70.143,122.662,-14.684
27.54,-40.8,139.235,-12.819
27.56,-6.18,90.62,1.493
27.58,17.773,36.439,13.24
27.6,25.946,27.91,11.5
27.62,23.96,45.07,3.651
27.64,23.17,41.78,0.569
27.66,34.75,22.55,0.49
27.68,61.11,29.11,-2.551
27.7,90.66,64.7,-4.059
27.72,106.07,83.77,4.306
27.74,101.43,63.27,17.856
27.76,89.8,38.05,21.136
27.78,90.41,48.23,7.585
27.8,108.21,86.98,-12.295
27.82,127.87,123.86,-24.303
27.84,129.32,145.94,-24.058
27.86,108.47,153.6,-14.265
27.88,79.63,141.11,3.017
27.9,56.618,109.85,24.257
27.92,37.32,80.22,39.265
27.94,14.1,63.38,37.83
27.96,-4.78,40.32,22.795
27.98,1.4,-3.58,9.752
28,35.31,-42.529,10.181
28.02,67.23,-42.709,19.652
28.04,64.44,-17.248,26.58
28.06,29.69,-11.34,27.75
28.08,-3.1,-37.31,28.74
28.1,-9.83,-62.0218,31.25
28.12,2.12,-61.78,28.9
28.14,15.26,-53.8,17.405
28.16,28.57,-61.3,2.25
28.18,49.817,-77.44,-7.17
28.2,71.61,-84.45,-6.51
28.22,73.23,-87.31,2.81
28.24,49.24,-106.476,16.674
28.26,22.44,-142.77,28.01
28.28,19.97,-170.49,28.86
28.3,42.84,-166.19,18.014
28.32,68.41,-133.86,3.782
28.34,78.91,-98.4036,-5.546
28.36,76.16,-78.64,-10.577
28.38,67.71,-72.16,-15.9262
28.4,52.58,-67.189,-20.845
28.42,29.148,-61.75,-21.243
28.44,6.578,-60.697,-17.904
28.46,-5.665,-57.23,-15.172
28.48,-14.909,-35.73,-13.6359
28.5,-36.91,0.08,-11.273
28.52,-70.71,20.62,-9.972
28.54,-97.44,8.052,-12.644
28.56,-107.26,-13.4046,-14.909
28.58,-110.78,-5.726,-9.61
28.6,-114.59,32.55,-0.6
28.62,-102.88,65.69,-1.27
28.64,-61.63,66.84,-15.36
28.66,-11.51,42.768,-28.55
28.68,7.42,13.77,-25.805
28.7,-13.77,-7.05,-10.233
28.72,-37.519,-10.36,2.48
28.74,-24.885,8.96,3.676
28.76,18.56,36.52,-1.651
28.78,55.2,43.07,-4.716
28.8,63.32,20.4,-2.384
28.82,53.86,-2.28,3.003
28.84,43.052,5.51,7.258
28.86,31.561,35.4,6.3703
28.88,19.2086,57.0245,-1.443
28.9,18.229,65.278,-13.048
28.92,31.471,81.81,-19.96
28.94,32.69,108.33,-12.89
28.96,-1.52,112.03,9.312
28.98,-45.36,77.36,33.59
29,-44.9,45.344,40.34
29.02,6.32,65.96,23.31
29.04,50.62,122.82,-1.359
29.06,45.77,146.85,-13.124
29.08,23.614,109.56,-10.782
29.1,33.17,59.14,-7.766
29.12,56.88,45.66,-6.87887
29.14,38.72,51.38,2.807
29.16,-17.95,33.57,20.436
29.18,-44.41,2.4,24.354
29.2,-7.33,2.148,1.89
29.22,43.53,30.535,-26.73
29.24,53.35,36.253,-32.61
