 time(s), X(NS), Y(EW), Z(UD)
13.5,-2.2038,-2.4216,-0.546
13.52,-3.1642,-3.0813,-0.1409
13.54,-2.9124,-3.1325,0.629
13.56,-1.1138,-2.4974,1.0579
13.58,0.116,-1.2404,0.876
13.6,-0.3292,-0.3928,0.5542
13.62,-0.5948,-0.6333,0.5666
13.64,0.7543,-1.1194,0.8253
13.66,1.96126,-1.1353,1.0241
13.68,1.0364,-1.4965,1.0755
13.7,-0.8568,-2.67604,0.9719
13.72,-1.6667,-3.3458,0.6239
13.74,-2.0107,-2.6447,0.09498
13.76,-3.433,-1.9567,-0.32042
13.78,-4.9141,-2.3812,-0.4306
13.8,-4.414,-2.5552,-0.2821
13.82,-2.607,-1.3156,0.073
13.84,-1.72,-0.3198,0.56
13.86,-1.507,-1.3263,0.8114
13.88,0.2336,-2.9362,0.3966
13.9,3.495,-2.9835,-0.5666
13.92,5.5449,-2.284,-1.4605
13.94,4.7652,-2.8769,-1.8778
13.96,2.4136,-4.1602,-1.866
13.98,0.3229,-4.0117,-1.5192
14,-1.0281,-2.497,-0.924413
14.02,-1.9287,-1.317,-0.5117
14.04,-2.69474,-0.58871,-0.7824
14.06,-3.62763,0.7615,-1.54
14.08,-4.4573,2.1279,-1.9935
14.1,-4.077,1.6573,-1.7708
14.12,-1.9932,-0.7855,-1.2436
14.14,0.607,-3.3853,-0.7621
14.16,2.2952,-4.7374,-0.22293
14.18,2.9128,-4.672,0.4559
14.2,2.5958,-3.4842,1.08358
14.22,0.756,-1.9915,1.5983
14.24,-2.3921,-1.4258,2.0885
14.26,-4.8363,-1.7714,2.269
14.28,-5.10112,-1.3805,1.6427
14.3,-4.27634,0.4554,0.3962
14.32,-3.9172,2.0634,-0.5201
14.34,-3.4332,1.877677,-0.474
14.36,-1.5444,0.5512,0.2829
14.38,1.042,-0.8383,1.2631
14.4,2.5827,-2.5615,2.2715
14.42,2.781,-4.5461,3.091
14.44,2.392,-5.2142,3.361
14.46,1.583,-4.0003,3.072
14.48,0.4692,-2.8697,2.597
14.5,-0.096,-3.2286,2.0275
14.52,-0.066,-3.555,1.10041
14.54,-0.876,-2.2701,-0.051
14.56,-2.7439,-0.67041,-0.81
14.58,-3.2588,-0.55569,-0.9398
14.6,-0.917,-1.1199,-0.8287
14.62,1.9383,-0.8482,-0.7086
14.64,2.3055,-0.4831,-0.3867
14.66,0.77418,-1.3454,0.0443
14.68,-0.19997,-2.4951,0.0732
14.7,-0.41338,-2.3736,-0.35367
14.72,-1.1822,-1.7526,-0.63563
14.74,-2.0794,-2.3148,-0.5121
14.76,-1.8103,-3.5355,-0.4359
14.78,-1.2609,-3.476,-0.5906
14.8,-2.3422,-1.715,-0.38592
14.82,-4.4684,0.5691,0.5678
14.84,-5.2401,2.3474,1.7037
14.86,-4.1373,2.92,2.2533
14.88,-2.7653,1.6868,2.1434
14.9,-1.9407,-0.642,1.7159
14.92,-1.1227,-2.069,1.1211
14.94,-0.26916,-1.856,0.4173
14.96,0.1344,-1.392,-0.2351
14.98,0.409461,-1.461,-0.81996
15,0.9996,-0.957,-1.4205
15.02,1.1628,0.4472,-1.7664
15.04,0.2234,1.01527,-1.4462
15.06,-0.9043,-0.0277,-0.7285
15.08,-1.2653,-0.8981,-0.44635
15.1,-1.5471,-0.4466,-0.8251
15.12,-2.3056,-0.1262,-1.2004
15.14,-2.3023,-0.9019,-1.1626
15.16,-0.8373,-1.227,-1.1529
15.18,0.224,-0.2607,-1.5669
15.2,-0.5777,0.0242,-2.0804
15.22,-1.3218,-1.55562,-2.3096
15.24,0.1848,-2.78443,-2.38143
15.26,2.2312,-1.82776,-2.37683
15.28,1.6421,-0.62837,-1.9266
15.3,-1.053,-1.508,-0.8725
15.32,-2.57235,-3.18721,0.286
15.34,-2.0134,-3.4273,1.0798
15.36,-1.402,-2.9915,1.6618
15.38,-1.7517,-3.5472,2.3069
15.4,-2.0067,-4.0017,2.8616
15.42,-1.6085,-2.5487,3.0905
15.44,-1.1051,-0.4059,3.0767
15.46,-0.46326,0.0323,2.9334
15.48,0.6089,-0.871,2.5825
15.5,1.1407,-1.1292,2.1065
15.52,0.1359,-0.6477,1.8351
15.54,-1.35489,-0.5199,1.8721
15.56,-1.70579,-0.3761,1.9732
15.58,-1.299,0.5004,2.0041
15.6,-1.3553,0.8816,2.0126
15.62,-1.5267,-0.5733,1.8294
15.64,-1.1223,-2.5047,1.21276
15.66,-1.1402,-2.73775,0.4144
15.68,-2.283,-1.75368,-0.034
15.7,-2.624,-1.56758,-0.079
15.72,-0.465,-2.35884,-0.031
15.74,2.0923,-2.82529,0.1628
15.76,1.9505,-2.72226,0.6997
15.78,0.046,-2.5777,1.117
15.8,-0.208,-1.99123,0.72009
15.82,1.5176,-0.56447,-0.2188
15.84,2.4002,0.52535,-0.7218
15.86,1.3385,0.0511,-0.57671
15.88,0.035,-1.1891,-0.4733
15.9,-0.5926,-1.6914,-0.6589
15.92,-1.4337,-1.5115,-0.66226
15.94,-2.49387,-1.5338,-0.4884
15.96,-2.4374,-1.7793,-0.827
15.98,-1.1861,-1.9338,-1.7615
16,-0.3126,-2.2158,-2.4177
16.02,-0.6629,-2.446,-2.2258
16.04,-1.7216,-1.8063,-1.5232
16.06,-2.9875,-0.556,-0.745
16.08,-3.952,-0.0455,-0.134
16.1,-3.5534,-0.2225,-0.314
16.12,-1.8379,0.4451,-1.807
16.14,-0.9844,1.729,-3.7775
16.16,-2.2436,1.2831,-4.678
16.18,-3.3317,-1.3291,-4.415
16.2,-1.7074,-3.5185,-4.329
16.22,1.06731,-3.9408,-4.741
16.24,1.5767,-4.28,-4.324
16.26,-0.1413,-5.13467,-2.5243
16.28,-1.1317,-4.20408,-0.78
16.3,-0.4649,-0.9318,-0.324
16.32,0.049,1.1813,-0.444
16.34,-0.383,-0.0755,-0.113
16.36,-0.58,-1.8297,0.157
16.38,-0.072,-1.1001,-0.517
16.4,0.323,0.1701,-1.5971
16.42,0.493,-1.0397,-1.9642
16.44,0.909,-3.303,-1.6232
16.46,0.9519,-3.4517,-1.2635
16.48,-0.094,-2.058,-0.933
16.5,-1.075,-1.6956,-0.424417
16.52,-0.57,-1.991,-0.27036
16.54,0.4609,-0.9439,-1.0794
16.56,0.3191,0.53839,-2.3923
16.58,-0.3383,0.00224,-3.27774
16.6,0.04598,-1.846,-3.5675
16.62,0.63464,-2.097,-3.5304
16.64,-0.36718,-0.6085,-2.9695
16.66,-2.11,-0.0248,-1.6709
16.68,-2.4181,-1.2121,-0.273
16.7,-1.7605,-2.2917,0.4189
16.72,-2.2898,-2.192,0.6085
16.74,-3.6409,-1.909,1.0916
16.76,-3.435,-2.024,1.952
16.78,-1.5616,-1.696,2.539
16.8,-0.3253,-0.625,2.441
16.82,-0.4588,0.066,1.767
16.84,-0.4674,-0.537,0.72
16.86,0.0445,-1.897,-0.42
16.88,-0.28999,-2.606,-1.172
16.9,-1.7162,-1.683,-1.276
16.92,-2.79406,0.36,-0.996
16.94,-2.964,1.5881,-0.661
16.96,-3.0377,0.7771,-0.351
16.98,-3.0369,-0.6191,-0.336
17,-2.0197,-0.3268,-1.165
17.02,-0.1125,1.1142,-2.7813
17.04,1.4515,1.0747,-4.153
17.06,2.1803,-0.7455,-4.436
17.08,2.3526,-1.7469,-3.999
17.1,1.7855,-0.8803,-3.746
17.12,0.4603,-0.208,-3.893
17.14,-0.5055,-0.8855,-3.963
17.16,-0.4294,-1.1941,-3.596
17.18,-0.4571,-0.2066,-2.849
17.2,-1.486,0.1614,-2.0584
17.22,-2.260535,-1.1655,-1.73418
17.24,-1.6823,-2.0717,-2.2084
17.26,-1.137,-0.9474,-3.1429
17.28,-1.9753,0.3893,-3.7972
17.3,-2.6915,-0.0955,-3.863
17.32,-1.5576,-1.4382,-3.461
17.34,-0.083,-2.0684,-2.356
17.36,-0.5907,-2.5351,-0.114
17.38,-2.1557,-3.4023,2.839
17.4,-2.4172,-3.3144,5.336
17.42,-1.71546,-1.7158,6.947
17.44,-1.7828,-0.69044,8.287
17.46,-1.969,-1.48873,9.458
17.48,-0.6235,-2.0997,9.444
17.5,1.1158,-1.0007,7.795
17.52,0.90762,-0.3614,5.846
17.54,-0.541,-2.3335,5.247
17.56,-0.716,-4.8008,6.015
17.58,0.247,-4.3997,6.94
17.6,0.228,-1.7869,7.336
17.62,-0.636,-0.3703,7.439
17.64,-0.306,-1.209,7.39
17.66,1.2602,-2.3758,6.738
17.68,2.3145,-2.4846,5.037
17.7,2.711,-2.0875,2.527
17.72,3.415,-2.0095,0.156
17.74,3.423,-2.29358,-1.096
17.76,1.0669,-2.4699,-1.157
17.78,-2.2201,-1.8936,-1
17.8,-3.3255,-0.4935,-1.462
17.82,-2.2931,0.5794,-2.256
17.84,-2.0008,0.444,-2.697
17.86,-3.2793,0.346,-2.996
17.88,-3.9805,1.7748,-3.836
17.9,-2.884,3.2454,-4.986
17.92,-1.18758,2.1972,-5.5494
17.94,-0.111,-0.175,-5.4293
17.96,0.072,-0.084,-5.293
17.98,-1.0628,2.592,-5.1197
18,-3.359,3.8954,-4.2012
18.02,-4.827,2.4516,-2.60908
18.04,-3.856,1.458,-1.142
18.06,-1.9175,2.4761,0.289
18.08,-1.3721,2.5608,2.5066
18.1,-1.7533,0.032,4.9403
18.12,-1.1551,-2.091,5.585
18.14,0.0301,-1.441,3.904
18.16,0.0594,-0.285,2.106
18.18,-0.72311,-0.759,2.393
18.2,-0.7978,-0.807,4.32
18.22,-0.6319,1.3037,5.967
18.24,-1.468,2.768,6.385
18.26,-2.1682,0.8603,5.666
18.28,-0.8631,-2.079,3.791
18.3,1.3058,-2.663,0.938
18.32,1.7026,-1.983,-1.816
18.34,0.4468,-2.568,-3.4227
18.36,-0.4005,-3.014,-4.0834
18.38,-0.7427,-0.638,-4.622
18.4,-1.8543,3.038,-5.25
18.42,-2.9914,4.368,-5.868
18.44,-2.475028,3.395,-6.896
18.46,-1.2204,2.976,-8.632
18.48,-1.3719,3.517,-10.196
18.5,-2.2951,2.962,-10.251
18.52,-1.7315,1.0737,-8.671
18.54,-0.114,-0.256,-6.664
18.56,0.123,-0.534,-5.25
18.58,-1.161,-1.101,-4.277
18.6,-1.9839,-2.365,-3.0562
18.62,-2.0019,-3.345,-1.517
18.64,-2.4363,-3.698,-0.463
18.66,-2.96,-3.978,-0.588
18.68,-2.3147,-4.347,-1.372
18.7,-1.3513,-4.615,-1.4332
18.72,-1.8432,-4.77,-0.329
18.74,-3.0162,-4.302,0.607
18.76,-2.7858,-2.276,-0.049
18.78,-1.6091,0.802,-1.8876
18.8,-1.5244,2.865,-3.426
18.82,-2.2611,3.029,-4.257
18.84,-1.9328,2.5749,-5.054
18.86,-0.7214,2.3403,-5.71
18.88,-0.215,1.514,-5.098
18.9,-0.022,-0.008,-2.9255
18.92,1.26,-0.7655,-0.477
18.94,2.6188,-0.4103,0.815
18.96,1.9503,-0.4674,0.546
18.98,-0.072,-1.1845,-0.916
19,-1.113,-0.584,-2.6625
19.02,-1.185,1.9942,-3.267
19.04,-1.848,4.379,-1.9189
19.06,-2.49,4.997,0.425
19.08,-1.3593,4.731,2.155
19.1,0.65109,4.11,2.933
19.12,1.1147,2.0347,3.038
19.14,0.14194,-1.173,1.495
19.16,-0.4298,-2.93,-2.7152
19.18,-0.8922,-2.22,-7.7
19.2,-2.7288,-1.014,-9.775
19.22,-4.7207,-0.527,-8.184
19.24,-4.0921,0.16,-6.014
19.26,-1.07787,0.626,-5.388
19.28,1.334,-1.285,-4.483
19.3,1.714,-4.635,-1.0434
19.32,1,-5.052,3.58
19.34,-0.024,-1.596,6.17
19.36,-0.86769,0.8283,5.797
19.38,-0.2869,-1.109,4.075
19.4,1.5731,-4.1431,2.542
19.42,1.7107,-4.288,1.8325
19.44,-1.5005,-3.0684,2.3869
19.46,-4.6374,-3.6426,3.88359
19.48,-3.78493,-4.807,4.674
19.5,-0.6634,-3.702,3.6918
19.52,0.29341,-1.4987,2.299
19.54,-1.0475,-1.529,2.3284
19.56,-1.4295,-3.7918,2.8598
19.58,-0.4322,-5.502,1.15
19.6,-0.4591,-5.594,-3.199
19.62,-1.65808,-5.1498,-7.053
19.64,-2.1564,-4.688,-7.288
19.66,-2.5572,-3.9939,-3.985
19.68,-4.9578,-3.439,0.533
19.7,-7.9831,-3.211,4.418
19.72,-7.928,-2.669,6.977
19.74,-4.69,-2.061,7.7198
19.76,-1.8814,-2.874,6.4406
19.78,-1.278,-5.083,4.374
19.8,-1.6118,-6.512,3.952
19.82,-2.3818,-6.233,6.423
19.84,-4.187,-5.718,10.09
19.86,-5.589,-5.491,11.86
19.88,-4.3315,-4.158,10.601
19.9,-1.654,-2.05198,8.2375
19.92,-1.019,-1.79596,7.38546
19.94,-2.6886,-3.561,8.648
19.96,-3.747,-4.107,10.47
19.98,-3.2458,-2.5688,10.763
20,-3.0701,-2.4845,8.379
20.02,-3.886,-5.4542,4.068
20.04,-4.342,-7.72784,0.539
20.06,-4.173,-6.407,0.404
20.08,-4.253,-4.2591,3.3052
20.1,-3.9259,-4.4275,6.189
20.12,-1.9993,-4.8788,6.966
20.14,0.21156,-2.6443,6.294
20.16,0.56225,0.3986,5.025
20.18,-0.056,0.8851,2.3594
20.2,0.6901,-0.171,-1.556
20.22,2.1595,0.223,-3.516428
20.24,1.9184,1.5165,-0.7191
20.26,0.335,1.3364,4.9555
20.28,-0.068,0.445,8.8711
20.3,1.106,1.276,8.8323
20.32,2.3714,3.31621,5.8491
20.34,3.614,4.361,1.2664
20.36,5.16,4.7932,-3.5179
20.38,5.185,6.354,-5.6583
20.4,2.387002,7.969,-3.2513
20.42,-0.376,7.054,1.0459
20.44,0.229,4.286,2.4127
20.46,2.2538,3.209,-0.13254
20.48,1.306,5.236,-3.4954
20.5,-2.297,8.0914,-5.736
20.52,-4.334,9.22,-7.2844
20.54,-3.489,8.3839,-7.1609
20.56,-2.065,6.904,-3.2665
20.58,-0.69,5.967,2.2594
20.6,2.419,5.586,3.1568
20.62,7.107,4.545,-2.8406
20.64,10.813,2.166,-9.9844
20.66,12.254,0.248,-11.3616
20.68,11.77,1.373,-6.51953
20.7,9.02,5.013,0.2214
20.72,4.2444,7.7098,5.4295
20.74,0.374,7.6798,7.4899
20.76,-0.213,6.6251,5.214
20.78,0.635,6.4266,-0.4943
20.8,0.321,6.862,-5.453
20.82,0.158,7.149,-6.107
20.84,2.062,6.771,-3.444
20.86,3.629,4.488,-0.618
20.88,1.8961,-0.016,1.431
20.9,-0.9666,-3.503,3.242
20.92,-1.5816,-2.5181,3.704
20.94,-1.9045,0.4858,1.212
20.96,-5.254,-0.4361,-2.8587
20.98,-8.962,-5.531,-5.037
21,-8.575,-8.654,-3.94
21.02,-6.7131,-7.387,-1.324
21.04,-9.174,-7.083,0.644
21.06,-14.118,-11.598,1.078
21.08,-14.391,-16.564,-0.146
21.1,-9.822,-16.738,-2.4888
21.12,-7.755,-14.629,-4.373
21.14,-10.905,-15.913,-4.479
21.16,-14.2266,-20.212,-3.556
21.18,-15.228,-22.22,-3.727
21.2,-17.808,-19.666,-5.764
21.22,-23.07,-14.887,-7.696
21.24,-25.13,-10.39,-6.406
21.26,-20.329,-7.004,-1.101
21.28,-13.2037,-5.526,4.443
21.3,-9.202,-6.411,4.455
21.32,-7.559,-8.508,-2.1773
21.34,-5.627,-10.362,-9.2
21.36,-4.45,-11.622,-9.879
21.38,-5.583,-11.832,-5.512
21.4,-6.768,-10.311,-2.887
21.42,-5.28,-8.292,-3.9561
21.44,-2.536,-8.441,-3.906
21.46,-1.618,-10.741,-0.659
21.48,-2.798,-12.1158,0.545
21.5,-4.3627,-11.562,-4.156
21.52,-5.678,-11.5947,-9.825
21.54,-7.17,-13.2,-9.622
21.56,-8.941,-13.905,-4.961
21.58,-10.743,-13.001,-2.666
21.6,-11.875,-13.285,-4.79
21.62,-10.959,-15.038,-7.5664
21.64,-7.73,-13.881,-8.7858
21.66,-4.523,-8.402,-9.781
21.68,-3.5228,-4.085,-10.614
21.7,-3.591,-4.83976,-9.453
21.72,-2.7673,-6.319,-7.2991
21.74,-2.348,-3.6086,-8.051
21.76,-4.34906,-0.359,-12.679
21.78,-6.3109,-2.8172,-17.589
21.8,-3.6612,-8.495,-19.41
21.82,3.118,-9.1507,-17.553
21.84,8.649,-3.3837,-12.059
21.86,10.149,1.6762,-4.0361
21.88,10.171,1.1409,1.38
21.9,11.422,-2.3334,-1.347
21.92,13.094,-4.8645,-9.24
21.94,12.994,-6.5161,-11.18
21.96,9.827,-8.0908,-1.027
21.98,3.322,-7.9648,13.738
22,-4.553,-5.0668,20.54
22.02,-8.981,-1.8195,15.776
22.04,-6.733,-1.569,6.265
22.06,-0.641,-4.67,-0.287
22.08,3.687,-8.328,-1.5807
22.1,4.71,-9.083,0.68
22.12,4.922,-5.207,3.288
22.14,5.646,1.6675,2.653
22.16,6.329,7.313,-2.2484
22.18,7.701,8.57,-7.362
22.2,10.8458,6.163,-7.397
22.22,13.894,2.943,-2.965
22.24,14.211,0.712,-0.474
22.26,12.816,0.566,-3.5036
22.28,12.299,4.389,-7.4806
22.3,11.84,12.513,-5.6113
22.32,9.128,20.658,1.8267
22.34,5.659,23.022,7.409
22.36,4.776,19.063,5.576
22.38,5.6948,14.395,-0.978
22.4,5.0064,13.921,-4.933
22.42,2.984,16.618,-2.6
22.44,2.825,18.027,3.132
22.46,4.7048,15.198,7.22
22.48,6.314,8.278,7.5941
22.5,8.207,-0.17,5.333
22.52,12.469,-5.63,2.071
22.54,16.889,-4.19,-0.456
22.56,16.821,2.581,0.535
22.58,12.576,7.375,6.877
22.6,8.656,5.288,15.768
22.62,6.2916,0.809,20.986
22.64,3.339,2.171,19.636
22.66,1.219,9.403,15.123
22.68,4.163,13.718,11.69258
22.7,10.357,10.149,9.349
22.72,11.559,4.4367,7.47
22.74,4.481,3.58,9.632
22.76,-3.722,5.406,18.144
22.78,-4.942,3.6897,25.74
22.8,-0.343,-0.8673,21.528
22.82,2.818,-2.832,7.153
22.84,0.845,-2.7678,-1.689
22.86,-3.594,-6.745,4.578
22.88,-6.696,-15.245,15.641
22.9,-8.186,-21.417,15.616
22.92,-10.341,-21.788,5.185
22.94,-13.444,-20.207,-1.295
22.96,-13.834,-18.795,2.179
22.98,-8.1294,-14.114,6.537
23,0.886,-6.3115,4.0046
23.02,6.133,-3.232,-0.951
23.04,4.675,-9.111,-1.737
23.06,0.462,-16.467,-0.272
23.08,-2.677,-16.266,-0.433
23.1,-5.552,-10.2962,0.741
23.12,-8.957,-6.272,6.596
23.14,-10.314,-5.823,11.763
23.16,-8.781,-5.15,9.28
23.18,-8.173,-3.557,3.0273
23.2,-10.112,-3.59,3.084
23.22,-10.236,-5.01,10.239
23.24,-6.1,-5.69,14.743
23.26,-2.62,-6.51,10.779
23.28,-3.73,-9.644,3.236
23.3,-5.57,-14.442,-1.347
23.32,-5.01,-19.6631,-2.619
23.34,-7.57,-26.733,-2.373
23.36,-17.67,-35.13,0.106
23.38,-27.784,-38.55,4.7121
23.4,-28.5,-32.248,7.9
23.42,-24.151,-21.549,7.363
23.44,-25.92,-16.484,5.312
23.46,-32.91,-20.145,4.0046
23.48,-33.32,-27.336,2.136
23.5,-23.63,-32.318,-0.979
23.52,-13.721,-32.489,-1.765
23.54,-11.684,-27.568,2.6743
23.56,-14.62,-20.769,8.635
23.58,-16.509,-18.226,9.0819
23.6,-15.686,-22.443,1.706
23.62,-12.605,-29.14,-9.1886
23.64,-8.331,-33.34,-17.5127
23.66,-7.068,-33.85,-19.607
23.68,-12.2748,-29.04,-14.95
23.7,-19.238,-16.643,-5.67
23.72,-18.65,-2.365,4.386
23.74,-8.304,1.029,11.066
23.76,5.342,-8.555,10.756
23.78,16.594,-15.819,1.973
23.8,24.313,-9.158,-10.749
23.82,27.323,1.02,-16.677
23.84,24.682,-1.962,-8.965
23.86,20.241,-15.272,4.268
23.88,19.219,-22.035,6.426
23.9,20.437,-17.083,-6.724
23.92,19.176,-10.624,-20.289
23.94,15.918,-8.433,-20.369
23.96,14.002,-4.656,-12.902
23.98,10.962,4.518,-12.229
24,2.505,14.101,-17.119
24.02,-6.725,19.718,-13.16
24.04,-7.659,22.599,1.02
24.06,-1.411,23.628,6.87
24.08,2.701,21.582,-6.779
24.1,3.364,17.742,-23.74
24.12,8.062,13.691,-20.97
24.14,15.861,6.216,-1.133
24.16,14.274,-6.2739,11.656
24.18,-1.031,-15.77,5.704
24.2,-16.504,-14.482,-5.121
24.22,-18.837,-9.36,-5.091
24.24,-12.15,-13.581,2.348
24.26,-7.92,-25.488,5.459
24.28,-6.196,-30.551,3.019
24.3,1.778,-23.76797,0.058
24.32,16.411,-15.665,-6.189
24.34,26.214,-14.604,-20.814
24.36,22.161,-17.26,-35.3392
24.38,9.024,-18.844,-33.0896
24.4,-0.315,-19.13,-12.522
24.42,0.828,-15.833,7.558
24.44,6.428,-4.69,11.155
24.46,5.937,10.329,3.571
24.48,-2.142,18.694,0.839
24.5,-7.817,17.894,8.203
24.52,-2.105,15.56147,16.202
24.54,11.585,15.5602,14.345
24.56,21.884,14.901,3.043
24.58,21.798,15.9907,-6.912
24.6,12.5114,27,-5.154
24.62,-1.561,45.19,6.322
24.64,-15.591,54.39,13.852
24.66,-24.024,46.48,9.643
24.68,-23.335,33.173,4.415
24.7,-15.57,28.008,12.593
24.72,-6.489,26.928,27.94
24.74,-1.41,16.8642,29.653
24.76,-3.209,-3.4692,14.548
24.78,-10.094,-21.251,4.242
24.8,-14.893,-26.18,12.069
24.82,-13.495,-22.601,21.589
24.84,-14.563,-23.941,13.168
24.86,-29.971,-36.37,-4.176
24.88,-52,-49.53,-7.748
24.9,-55.14,-47.94,3.109
24.92,-29.865,-32.813,10.1576
24.94,-0.93,-24.563,9.405
24.96,1.78,-37.48,15.147
24.98,-20.677,-60.88,29.68
25,-43.94,-74.61,34.27
25.02,-53.05,-73.88,19.053
25.04,-49.81,-66.23,1.4
25.06,-37.18,-54.19,1.79
25.08,-18.072,-38.5359,16.3575
25.1,-5.257,-31.444,26.452
25.12,-10.3122,-44.377,24.647
25.14,-22.288,-64.83,17.6457
25.16,-17.169,-66.21,11.237
25.18,9.341,-41.72,6.03
25.2,35.764,-10.16,4.87
25.22,43.879,11.68,12.575
25.24,37.4,22.4,27.01
25.26,28.79,22.5,37.2
25.28,23.2288,11.121,32.71
25.3,20.492,0.146,13.868
25.32,20.56,7.5372,-6
25.34,22.73,29.487,-9.761
25.36,27.3,41.501,6.33
25.38,37.823,34.79,24.457
25.4,53.025,27.93,22.003
25.42,61.87,32.42,-1.792
25.44,59.107,32.81,-24.481
25.46,58.618,17.431,-28.1784
25.48,74.18,4.65,-18.96
25.5,93.7,15.066,-13.071
25.52,93.66,34.95,-14.58
25.54,75.4,33.589,-15.583
25.56,62.72,7.42,-11.441
25.58,64.508,-17.75,-5.241
25.6,65.911,-24.21,-0.663
25.62,59.327,-19.31,1.202
25.64,56.534,-15.11,0.392
25.66,61.929,-10.86,-0.242
25.68,60.23,-1.24,4.329
25.7,43.79,11.912,12.586
25.72,29.87,22.863,13.351
25.74,35.1,29.22,-0.01
25.76,49.47,30.84,-16.213
25.78,51.196,26.17,-17.4287
25.8,35.26,13.963,-2.7211
25.82,15.53,-2.426,10.547
25.84,8.24,-15.305,10.184
25.86,19.39,-19.697,3.9252
25.88,37.4648,-20.184,6.5159
25.9,36.664,-25.586,20.11
25.92,4.48,-33.483,33.839
25.94,-32.19,-27.315,37.681
25.96,-30.89,1.9071,29.681
25.98,11.0384,36.913,12.651
26,49.892,51.014,-8.03
26.02,52.7036,41.217,-22.64
26.04,33.472,29.609,-21.546
26.06,19.58,31.83,-6.351
26.08,12.24,40.824,8.2358
26.1,1.96,44.938,10.444
26.12,-3.91,44.32,6.239
26.14,2.19,41.39,10.263
26.16,4.04,30.37,23.51
26.18,-14.49,7.37,30.427
26.2,-35.741,-19.45,20.706
26.22,-31.065,-38.73,3.2506
26.24,-8.48,-46.7,-7.941
26.26,-4.82,-43.56,-11.7674
26.28,-31.921,-29.22,-14.6823
26.3,-60.94,-8.921,-16.177
26.32,-64.4,7.2065,-12.309
26.34,-48.05,16.124,-8.392
26.36,-32.913,22.83,-13.3
26.38,-26.919,26.006,-22.173
26.4,-25.541,17.2975,-19.238
26.42,-26.2,1.197,-0.341
26.44,-30.48,-3.0493,19.052
26.46,-37.95,9.262,22.276
26.48,-44.409,15.308,9.109
26.5,-44.057,-1.204,-7.634
26.52,-34.024,-19.429,-15.296
26.54,-19.148,-9.1511,-9.653
26.56,-8.43491,20.386,2.175
26.58,-3.201,28.56,6.094
26.6,2.93,0.917,-4.255
26.62,7,-29.606,-17.399
26.64,-6.69,-30.191,-16.8267
26.66,-40.61,-13.538,-2.1183
26.68,-68.5,-15.763,12.5198
26.7,-65.52,-42.559,18.102
26.72,-44.764,-62.223,16.602
26.74,-40.64,-51.426,9.867
26.76,-61.32,-24.9,-1.33
26.78,-83.849,-9.66,-7.568
26.8,-95.193,-7.11,1.626
26.82,-107.26,1.89,18.076
26.84,-123.38,23.571,21.695
26.86,-121.874,43.77,11.213
26.88,-93.31,54.11,7.847
26.9,-68.72,65.76,20.75
26.92,-81.91,88.65,30.39
26.94,-118.58,111.47,19.129
26.96,-135.038,113.37,-1.17
26.98,-122.478,88.44,-8.18
27,-117.26,50.48,-0.15
27.02,-140.41,19.77,9.173
27.04,-160.92,9.68,13.99
27.06,-139.16,17.13,17.3
27.08,-85.67,22.88,18.608
27.1,-49.19,12,17.06
27.12,-56.47,-3.76,18.313
27.14,-86.39,-0.27,23.41
27.16,-97.96,18.9065,20.865
27.18,-66.88,20.316,4.689
27.2,-1.84,-9.13,-10.003
27.22,55.34,-35.185,-6.777
27.24,57.176,-21.4243,6.577
27.26,5.4,18.931,10.598
27.28,-31.84,42.507,3.2019
27.3,5.81,32.25,-3.818
27.32,84.98,6.7,-9.233
27.34,114.62,-16.085,-20.492
27.36,72.58,-34.36,-31.879
27.38,37.67,-47.97,-28.6
27.4,71.43,-54.27,-12.915
27.42,129.67,-57.54,-4.3
27.44,140.38,-63.2,-10.225
27.46,116.804,-66.99,-16.501
27.48,123.562,-64.95,-11.755
27.5,161.77,-61.13,-4.06
27.52,169.9,-49.27,-6.19
27.54,128.598,-9.71,-17.557
27.56,89.28,50.25,-27.898
27.58,88.4,80.79,-29.892
27.6,102.413,52.98,-24.386
27.62,104,11.7,-19.3528
27.64,101.56,13.9,-22.8
27.66,99.03,36.558,-30.1
27.68,74.91,10.813,-24.25
27.7,29.49,-60.471,0.686
27.72,0.79,-94.7339,24.715
27.74,3.02,-51.982,26.198
27.76,-0.67,7.347,13.0086
27.78,-32.05,15.925,9.511
27.8,-55.658,-11.925,17.86
27.82,-41.25,-24.586,17.444
27.84,-18.226,-13.04,2.133
27.86,-20.919,0.1,-8.82
27.88,-25.499,9.9728,-3.3
27.9,3.43,19.32,5.517
27.92,40.91,10.688,3.29
27.94,36.95,-23.594,-4.47
27.96,-4.82,-48.28,-7.42
27.98,-43.693,-29.187,-7.08
28,-72.1,8.38,-5.75
28.02,-104.73,11.8094,2.834
28.04,-117.04,-19.233,17.642
28.06,-68.27,-31.176,21.561
28.08,17.381,7.028,4.8374
28.1,63.684,63.79,-16.102
28.12,47.19,86.1,-19.857
28.14,26.072,54.26,-9.4305
28.16,47.43,-6.24,-4.168
28.18,84.07,-47.72,-11.045
28.2,89.57,-38.49,-20.536
28.22,67.441,3.77,-24.836
28.24,52.41,23.96,-24.475
28.26,57.93,-8.51,-20.542
28.28,71.81,-62.23,-13.4
28.3,79.268,-87.91,-6.67
28.32,69.18,-81.86,-2.65
28.34,42.43,-75.88,1.55
28.36,30.28,-78.38,4.98
