 time(s), X(NS), Y(EW), Z(UD)
13.9,1.3189,3.3165,-2.5542
13.92,-0.6311,2.224,-1.2167
13.94,-0.8688,-0.2157,0.0737
13.96,1.662,0.8438,0.4053
13.98,2.9544,3.6263,-0.4327
14,2.6409,2.117,-1.3855
14.02,3.3213,-2.791,-1.5926
14.04,3.39426,-3.94191,-1.3941
14.06,-0.44643,0.2168,-1.1468
14.08,-5.5843,3.2409,-0.4086
14.1,-6.711,1.4163,0.7682
14.12,-4.5182,-1.1925,1.1937
14.14,-3.443,-0.7033,0.3489
14.16,-3.5018,0.6844,-0.4981
14.18,-2.0332,0.0587,-0.17088
14.2,-0.253,-0.5732,0.66588
14.22,-0.34333,1.8535,0.8499
14.24,0.273,5.4512,0.6366
14.26,3.7447,5.2466,1.0125
14.28,5.11988,-0.0495,2.0382
14.3,-0.39054,-5.8043,2.9782
14.32,-7.5622,-6.3906,3.3219
14.34,-7.8752,-1.598323,2.898
14.36,-2.4334,2.8119,1.7972
14.38,1.1854,1.9837,0.6877
14.4,1.371,-1.6355,0.3186
14.42,2.026,-1.6031,0.5029
14.44,2.884,3.0988,0.6511
14.46,0.5226,6.4067,1.1541
14.48,-3.189,4.1913,2.667
14.5,-3.431,-0.0671,4.219
14.52,-1.486,-1.4432,4.115
14.54,-2.269,-0.6667,2.677
14.56,-4.6909,-1.0411,1.7241
14.58,-3.5828,-2.2569,1.2816
14.6,0.4085,-2.0061,-0.3757
14.62,1.8113,-0.8384,-3.0276
14.64,-0.0785,-0.7094,-4.0349
14.66,-1.10452,-0.7787,-2.5118
14.68,-0.5405,1.0951,-0.8847
14.7,-1.2776,4.2584,-0.92497
14.72,-2.7779,6.1784,-1.22733
14.74,-1.6529,5.9112,-0.3256
14.76,1.3987,3.9555,0.5637
14.78,2.1194,0.772,-0.0243
14.8,-0.6144,-2.134,-1.1129
14.82,-4.3494,-2.397,-1.2199
14.84,-7.5381,-0.439,-0.8612
14.86,-9.2883,0.247,-0.9921
14.88,-7.5283,-1.255,-0.8535
14.9,-2.7077,-1.351,0.5089
14.92,0.3739,1.6611,2.1951
14.94,-0.31347,3.995,2.8813
14.96,0.1086,2.766,2.9046
14.98,4.643561,1.114,3.177
15,7.4856,2.569,3.3814
15.02,3.1352,4.92,2.7946
15.04,-3.5391,4.6151,1.6975
15.06,-4.8433,2.8907,0.6679
15.08,-2.3823,2.2469,-0.3138
15.1,-2.4321,1.0614,-1.0826
15.12,-4.1356,-2.493,-1.0186
15.14,-2.2333,-4.9959,-0.32713
15.16,2.1597,-2.463,-0.0417
15.18,3.3924,2.6025,-0.2028
15.2,1.2041,4.79687,0.126
15.22,-0.1714,3.66538,0.6201
15.24,-0.3425,2.36057,-0.24173
15.26,-1.9118,1.47524,-2.31583
15.28,-3.8739,0.022881,-3.5276
15.3,-3.639,-0.317,-3.1855
15.32,-2.84735,2.08879,-2.8795
15.34,-3.9264,4.4627,-3.1974
15.36,-4.36,3.5705,-2.5142
15.38,-1.5487,1.209,-0.2581
15.4,0.9023,0.30686,1.545
15.42,-0.6724,-0.8707,1.5289
15.44,-2.3458,-4.4839,1.0663
15.46,0.7005,-7.0092,1.5578
15.48,4.6789,-4.484,2.2925
15.5,3.3087,-0.2792,2.5405
15.52,-1.2162,0.1919,3.091
15.54,-2.69689,-0.8431,4.107
15.56,-1.98079,2.2129,4.104
15.58,-3.794,7.1531,2.72
15.6,-6.4553,6.8328,1.8721
15.62,-4.9147,1.7565,2.527
15.64,-0.8923,-0.2706,3.039
15.66,-0.0343,2.85725,2.353
15.68,-1.562,4.72432,1.9932
15.7,-0.408,1.78342,2.954
15.72,2.715,-1.74084,3.508
15.74,2.837,-2.43929,2.279
15.76,0.258,-2.56026,0.8058
15.78,-0.546,-3.4217,0.73838
15.8,0.3592,-2.03623,0.988
15.82,-0.559,2.11983,0.0288
15.84,-2.4568,4.11845,-1.2349
15.86,-1.7907,1.3859,-1.25971
15.88,0.0905,-1.6281,-0.5118
15.9,-0.7378,-0.6436,-0.1908
15.92,-2.9047,2.0185,-0.196
15.94,-2.25987,2.3302,-0.2764
15.96,-0.1046,1.0547,-1.26206
15.98,-0.7835,0.9797,-3.309
16,-3.1014,1.5821,-4.81
16.02,-2.3193,0.92066,-4.7
16.04,0.94,0.025,-3.995
16.06,1.6765,1.2023,-3.677
16.08,-0.94779,3.6969,-3.2113
16.1,-3.3134,4.5215,-2.4193
16.12,-4.2711,2.7565,-2.4008
16.14,-5.632,0.5922,-3.2449
16.16,-7.0846,0.5095,-3.3688
16.18,-6.6657,2.7479,-2.4689
16.2,-4.7994,5.0805,-2.3884
16.22,-2.80269,4.7522,-3.6981
16.24,0.15677,1.452,-4.368
16.26,4.0055,-1.93267,-3.3327
16.28,5.3443,-2.74308,-2.2232
16.3,2.8621,-1.8816,-1.8646
16.32,0.7031,-1.9177,-0.423
16.34,1.4577,-3.007,2.899
16.36,1.3036,-3.2327,5.668
16.38,-2.309,-2.1625,6.087
16.4,-4.556,-1.183,5.819
16.42,-1.601,-0.774,6.43
16.44,1.57269,-0.1979,6.2482
16.46,-0.337,0.4613,3.6427
16.48,-3.116,0.504,0.5195
16.5,-0.681,0.4009,-0.6049
16.52,3.402,0.959,-0.5183
16.54,2.0969,1.4168,-1.2895
16.56,-2.3378,0.75329,-2.6023
16.58,-2.354,-0.04147,-3.10374
16.6,1.7191,0.5928,-3.3535
16.62,2.99354,2.176,-4.4834
16.64,0.1603,3.3265,-5.7145
16.66,-1.613,3.9621,-5.9119
16.68,-0.57131,4.0109,-5.9748
16.7,-0.2411,2.1943,-7.1371
16.72,-2.0958,-0.992,-8.4885
16.74,-3.9249,-1.689,-8.5064
16.76,-4.802,2.1636,-7.526
16.78,-5.4301,6.606,-6.556
16.8,-4.9526,6.815,-5.321
16.82,-2.8989,3.974,-3.479
16.84,-2.0031,2.247,-2.1172
16.86,-3.9108,1.5058,-2.0027
16.88,-5.1555,-1.062,-2.0115
16.9,-2.5902,-4.133,-1.03
16.92,0.90114,-3.726,0.328
16.94,1.309,-0.656,1.55
16.96,-0.0656,0.3053,3.731
16.98,-0.3922,-1.1611,7.404
17,-0.8117,-0.2058,10.719
17.02,-2.6229,4.3997,11.612
17.04,-3.0692,7.3401,10.254
17.06,-0.7337,4.8825,7.833
17.08,0.293,0.3858,4.835
17.1,-2.3585,-1.1253,1.926
17.12,-3.8572,0.5246,0.428
17.14,-0.449,2.3395,0.463
17.16,3.0413,2.7189,0.463
17.18,1.3796,1.7481,-0.2409
17.2,-1.595,-0.2441,-0.42898
17.22,0.066015,-2.1395,0.31882
17.24,3.5477,-2.2027,0.4074
17.26,2.2831,-0.3564,-0.9629
17.28,-2.6003,1.5153,-2.2272
17.3,-4.7225,2.3346,-2.196
17.32,-2.9776,2.9358,-2.06
17.34,-1.5167,3.9546,-3.161
17.36,-1.9427,4.6959,-4.96
17.38,-2.6417,4.3957,-6.595
17.4,-3.2882,2.8136,-8.298
17.42,-3.99746,-0.0728,-9.955
17.44,-2.9798,-3.06524,-10.31
17.46,-0.135,-3.51473,-8.833
17.48,0.8728,-0.588,-6.547
17.5,-1.2569,2.5517,-4.242
17.52,-2.2078,2.7177,-1.81
17.54,0.3997,1.2675,0.279
17.56,2.1466,1.2402,1.233
17.58,-0.256,1.8193,1.989
17.6,-2.678,0.1862,4.494
17.62,-1.203,-2.613,8.651
17.64,0.566,-2.9225,12.483
17.66,-1.478,-0.9314,15.161
17.68,-3.938,-0.3136,17.043
17.7,-2.014,-1.4525,17.199
17.72,2.0365,-0.7955,14.549
17.74,3.476,2.25242,11.157
17.76,2.9256,3.5541,10.401
17.78,3.1909,1.1299,11.74
17.8,3.3615,-1.3265,11.367
17.82,1.8519,-0.194,8.3
17.84,0.1901,3.055,5.539
17.86,-1.0758,4.931,4.718
17.88,-4.3445,4.386,3.945
17.9,-8.694,2.1963,1.6746
17.92,-8.903,-0.585,-1.3254
17.94,-4.837,-1.594,-4.3943
17.96,-3.227,1.879,-7.462
17.98,-5.54,8.59,-8.9267
18,-4.116,13.093,-7.1112
18.02,3.774,12.012,-3.76808
18.04,8.952,7.792,-2.0878
18.06,4.877,4.258,-1.8343
18.08,-1.5381,1.596,-0.9408
18.1,-2.3776,-1.668,-0.608
18.12,-1.28,-4.611,-3.245
18.14,-3.8752,-5.176,-6.572
18.16,-5.9802,-3.831,-6.23
18.18,-2.50861,-2.739,-3.464
18.2,1.0499,-2.129,-3.353
18.22,-1.9969,-0.235,-6.121
18.24,-6.608,3.233,-7.655
18.26,-4.5352,5.893,-7.906
18.28,1.0787,5.527,-10.33
18.3,1.6983,2.801,-13.128
18.32,-1.8248,0.3862,-10.44
18.34,-2.376,0.063,-3.11059
18.36,0.2095,1.4666,1.416
18.38,0.4068,3.409,1.356
18.4,-2.0993,5.312,2.722
18.42,-2.9994,6.739,7.101
18.44,-2.000028,6.793,7.962
18.46,-2.2279,5.501,2.682
18.48,-3.8423,4.915,-2.2735
18.5,-5.2101,6.641,-2.5799
18.52,-6.7775,8.869,-2.5397
18.54,-8.082,8.586,-5.392
18.56,-6.004,6.335,-6.919
18.58,-1.2377,5.333,-4.116
18.6,0.098,5.887,-0.761
18.62,-3.437,4.93,1.117
18.64,-4.911,1.7655,5.393
18.66,-1.1361,-0.507,11.38
18.68,1.004,-0.767,9.785
18.7,-2.739,-1.889,-3.0806
18.72,-5.25,-4.78,-16.415
18.74,-0.67729,-5.869,-18.793
18.76,4.3972,-3.633,-12.159
18.78,2.5279,-2.041,-3.894
18.8,-1.3034,-3.61,5.195
18.82,0.9788,-4.729,15.194
18.84,6.2572,-2.5261,18.652
18.86,6.6276,-0.6017,10.143
18.88,3.005,-2.2231,-2.2057
18.9,1.33745,-3.5374,-6.439
18.92,1.562464,-0.3755,-2.7232
18.94,0.556,3.4277,0.932
18.96,0.05,2.2286,3.102
18.98,2.0786,-1.4975,7.175
19,2.621,-1.737,10.002
19.02,-1.403,0.6156,5.154
19.04,-5.185,0.8643,-4.985
19.06,-4.087,0.5314,-12.211
19.08,-1.4623,4.474,-15.595
19.1,-1.0081,10.524,-20.179
19.12,-0.0126,12.064,-24.183
19.14,2.10576,9.336,-19.843
19.16,-1.2323,8.096,-7.656
19.18,-11.2425,8.586,1.497
19.2,-16.9268,6.269,0.541
19.22,-11.0777,2.62901,-6.685
19.24,-2.4681,3.823,-14.179
19.26,-1.2527,8.621,-20.388
19.28,-3.291,9.357,-23.355
19.3,-1.0052,5.663,-17.846
19.32,1.41,5.078,-2.5291
19.34,-2.482,8.38,15.012
19.36,-6.9596,7.206,24.346
19.38,-4.0864,-0.506,21.017
19.4,0.9901,-5.6991,8.808
19.42,-0.3633,-3.517,-3.2285
19.44,-3.8825,-0.8396,-5.9011
19.46,-0.8992,-2.8336,3.16059
19.48,4.82507,-4.481,16.007
19.5,4.5916,-2.4099,20.9378
19.52,1.6587,-2.6307,13.881
19.54,4.1915,-8.023,1.5057
19.56,7.9225,-10.359,-6.434
19.58,3.0689,-4.994,-5.55
19.6,-6.5618,-1.868,1.63
19.62,-8.69908,-9.688,9.456
19.64,-3.2454,-19.463,13.91
19.66,-0.9676,-17.813,14.883
19.68,-4.0868,-8.171,14.121
19.7,-4.6561,-3.526,11.976
19.72,-1.1442,-4.59486,8.457
19.74,-0.8761,-1.826,6.3817
19.76,-5.565,4.876,9.009
19.78,-8.354,5.751,14.225
19.8,-6.2,-0.325,15.933
19.82,-3.2451,-3.529,11.983
19.84,-1.482,-0.802,5.573
19.86,1.098,-0.299,-1.371
19.88,3.22,-4.775,-9.147
19.9,1.063,-5.353,-13.591
19.92,-4.2362,2.41,-7.45
19.94,-8.155,9.307,7.679
19.96,-9.851,6.812,18.928
19.98,-10.192,-0.0146,16.987
20,-7.085,-1.9685,6.6614
20.02,-0.98,0.8788,-1.851
20.04,0.742,3.14116,-4.747
20.06,-5.64,4.008,-2.745
20.08,-11.65,5.0229,3.7917
20.1,-9.1009,4.2475,10.591
20.12,-3.8023,0.64396,8.035
20.14,-4.7775,-1.0113,-7.168
20.16,-7.4826,2.557,-24.054
20.18,-2.2463,5.763,-28.7616
20.2,7.078,2.3336,-19.378
20.22,8.89,-3.486,-3.759428
20.24,3.605,-3,10.7241
20.26,1.3188,2.8082,18.1685
20.28,3.0266,5.217,12.6961
20.3,0.852,2.6215,-3.7677
20.32,-4.845,2.9552,-16.9369
20.34,-5.218,9.669,-13.4156
20.36,0.381,14.946,4.0561
20.38,3.0485,11.154,21.4117
20.4,0.264,1.818,29.2817
20.42,-1.319,-4.13,27.1339
20.44,0.625,-4.26,17.6987
20.46,2.1298,-3.177,6.58847
20.48,4.456,-3.81,2.4596
20.5,12.212,-3.235,7.582
20.52,19.386,2.912,11.6746
20.54,13.94,14.565,4.7551
20.56,-0.822,25.753,-7.3985
20.58,-6.43,28.161,-10.4896
20.6,3.6872,18.249,-1.7082
20.62,13.475,2.126,7.9184
20.64,8.371,-8.522,9.3596
20.66,-3.969,-7.541,3.5224
20.68,-7.274,0.432,-5.81453
20.7,0.362,7.0725,-16.4403
20.72,8.139,9.897,-23.6305
20.74,9.219,11.731,-20.6321
20.76,5.01534,13.567,-7.011
20.78,-1.628,13.03,8.419
20.8,-7.713,9.578,15.177
20.82,-7.985,6.232,9.393
20.84,-0.247,4.582,-4.167
20.86,8.566,2.0673,-15.367
20.88,8.886,-3.06,-16.08
20.9,0.5303,-6.917,-7.681
20.92,-7.1126,-3.9541,0.992
20.94,-6.938,5.0794,4.61
20.96,-1.8289,12.535,5.302
20.98,0.052,12.046,4.227
21,-5.6462,5.002,-2.193
21.02,-16.237,-2.108,-12.693
21.04,-25.816,-5.2893,-17.039
21.06,-30.727,-6.1103,-9.655
21.08,-31.36,-7.981,0.239
21.1,-29.16,-11.289,1.261
21.12,-22.98,-12.803,-3.843
21.14,-10.257,-9.1058,-4.708
21.16,7.01,-0.351,-0.717
21.18,19.04,8.45,-0.686
21.2,14.82,9.8,-7.951
21.22,-5.582,-0.52,-15.768
21.24,-27.59,-18.516,-16.528
21.26,-35.78,-33.48,-8.56
21.28,-30.03,-37.14,4.363
21.3,-22.528,-31,14.455
21.32,-18.523,-23.133,14.514
21.34,-10.081,-18.102,6.042
21.36,6.33,-13.6697,-1.681
21.38,17.11,-7.998,-4.6067
21.4,8.52,-5.562,-8.143
21.42,-10.81,-11.281,-13.776
21.44,-19.722,-21.263,-12.499
21.46,-14.004,-25.1,-0.096
21.48,-8.933,-18.183,11.908
21.5,-11.794,-7.063,11.446
21.52,-10.536,-0.06,2.406
21.54,3.054,2.81,-5.349
21.56,15.984,6.17,-11.733
21.58,12.504,8.377,-19.078
21.6,-1.786,2.132,-19.832
21.62,-8.766,-12.579,-7.6426
21.64,-3.693,-23.148,7.978
21.66,1.548,-18.238,14.232
21.68,-2.0068,-3.164,13.773
21.7,-10.19,5.882,14.115
21.72,-14.9653,2.03,8.113
21.74,-13.829,-6.27,-13.851
21.76,-8.58606,-10.191,-39.24
21.78,-2.3619,-11.042,-44.179
21.8,0.1024,-10.525,-25.82
21.82,-4.403,-1.8522,-3.497
21.84,-11.481,17.2943,8.681
21.86,-11.107,30.3202,9.233
21.88,0.385,17.4199,-4.4209
21.9,13.074,-14.2404,-30.442
21.92,13.19,-32.9925,-46.193
21.94,0.503,-20.9861,-27.853
21.96,-9.199,4.1422,11.068
21.98,-2.967,14.6592,30.228
22,12.03,6.9812,16.71
22.02,17.899,-1.4815,-2.1459
22.04,11.187,0.1259,-6.992
22.06,6.774,6.823,-11.714
22.08,13.102,11.057,-24.879
22.1,17.15,10.492,-23.201
22.12,5.078,3.641,8.305
22.14,-13.04,-9.467,39.437
22.16,-15.3,-21.197,33.298
22.18,0.392,-21.248,2.009
22.2,14.133,-9.206,-13.234
22.22,13.204,5.55,-5.107
22.24,7.091,15.652,-3.103
22.26,9.3873,19.666,-17.0476
22.28,18.177,16.653,-19.2916
22.3,21.21,7.5137,6.6027
22.32,12.458,0.434,34.6027
22.34,-1.742,3.442,33.105
22.36,-8.575,11.888,8.627
22.38,-0.219,14.647,-9.411
22.4,15.897,12.084,-10.698
22.42,21.363,14.522,-7.478
22.44,8.416,23.02,-5.963
22.46,-7.819,27.05,0.754
22.48,-9.176,24.01,11.843
22.5,0.192,24.16,13.286
22.52,3.517,30.53,0.365
22.54,1.117,31.15,-10.654
22.56,9.22,19.461,-4.233
22.58,28.369,6.647,12.084
22.6,36.145,2.687,19.658
22.62,20.086,0.428,16.096
22.64,-1.529,-7.993,15.618
22.66,-4.343,-12.893,23.65
22.68,11.008,-1.953,27.21
22.7,25.419,16.435,16.254
22.72,27.607,22.35,1.349
22.74,20.061,10.422,-0.45
22.76,7.046,-8.107,9.9118
22.78,-8.892,-23.1353,15.056
22.8,-20.828,-29.7282,5.056
22.82,-19.44,-20.996,-9.474
22.84,-2.758,4.437,-9.009
22.86,20.356,29.765,15.278
22.88,35.334,32.585,52.754
22.9,29.244,11.313,79.851
22.92,-0.117,-14.748,77.561
22.94,-37.274,-30.957,47.877
22.96,-56.524,-37.605,11.639
22.98,-43.7754,-35.257,-12.292
23,-11.076,-18.775,-21.884
23.02,13.793,7.964,-23.42
23.04,11.705,26.737,-18.689
23.06,-13.004,23.81,-10.552
23.08,-37.784,5.021,-13.019
23.1,-40.87,-15.049,-38.266
23.12,-19.757,-30.36,-73.188
23.14,6.31,-42.52,-84.973
23.16,14.67,-49.09,-56.809
23.18,1.19,-42.19,-8.126
23.2,-17.7699,-19.708,27.415
23.22,-24.914,6.21,36.685
23.24,-19.4029,15.73,32.653
23.26,-13.252,1.41,31.39
23.28,-13.96,-18.8215,34.085
23.3,-16.048,-18.7317,33.131
23.32,-12.239,1.26,27.569
23.34,-8.08,8.35,24.265
23.36,-15.418,-21.022,24.733
23.38,-29.55,-64.87,20.359
23.4,-27.21,-79.59,7.075
23.42,0.35,-54.25,-3.424
23.44,25.37,-18.822,0.689
23.46,15.29,0.33,9.689
23.48,-20.787,8.38,3.692
23.5,-44.19,18.28,-14.953
23.52,-42.627,23.6,-22.009
23.54,-41.301,12.78,-8.535
23.56,-51.851,-4.2,6.431
23.58,-47.659,-4.71,10.6269
23.6,-10.149,13.91,17.643
23.62,32.917,26.87,31.9184
23.64,45.113,11.97,25.2373
23.66,33.034,-21.273,-17.847
23.68,27.7752,-40.48,-54.96
23.7,32.132,-28.87,-32.649
23.72,21.44,-8.741,31.609
23.74,-11.344,-17.791,63.996
23.76,-43.022,-61.622,34.016
23.78,-49.306,-102.898,-9.561
23.8,-23.067,-104.045,-16.674
23.82,28.413,-67.123,-2.362
23.84,79.962,-20.185,-7.748
23.86,92.691,19.398,-33.172
23.88,51.129,47.655,-46.944
23.9,-9.273,54.647,-36.825
23.92,-39.084,33.183,-17.054
23.94,-33.293,3.208,1.461
23.96,-25.707,-3.605,16.49
23.98,-32.822,12.626,19.42
24,-37.503,19.891,2.11
24.02,-27.525,2.593,-26.88
24.04,-15.859,-19.651,-52.49
24.06,-15.369,-29.842,-69.99
24.08,-20.344,-38.428,-74.49
24.1,-20.605,-54.158,-52.19
24.12,-13.162,-59.239,-6.884
24.14,3.173,-36.044,23.9
24.16,24.721,2.537,12.756
24.18,35.151,31.04,-12.984
24.2,22.806,41.821,-8.51758
24.22,4.0224,39.404,18.405
24.24,5.0922,24.769,21.504
24.26,22.93,6.672,-4.339
24.28,31.114,7.805,-12.58
24.3,24.533,34.39203,14.868
24.32,26.431,57.355,32.643
24.34,44.764,50.536,6.018
24.36,52.191,30.53,-27.4592
24.38,25.16,28.446,-12.7396
24.4,-17.624,37.69,38.438
24.42,-32.596,26.277,64.847
24.44,0.285,-7.57,40.212
24.46,53.216,-31.8,-2.647
24.48,72.243,-32.79,-24.167
24.5,29.793,-33.2,-16.021
24.52,-38.181,-47.72,9.173
24.54,-63.146,-54.23,31.401
24.56,-26.156,-26.64,27.755
24.58,13.758,24.547,-4.862
24.6,-1.2746,61.27,-32.764
24.62,-45.8993,55.87,-22.55
24.64,-51.211,11.9511,7.4042
24.66,-10.012,-39.74,8.4006
24.68,12.695,-59.607,-25.636
24.7,-22.685,-28.262,-47.58
24.72,-75.598,32.008,-26.73
24.74,-86.74,73.2542,13.546
24.76,-51.5,67.064,41.605
24.78,-6.832,28.599,57.154
24.8,22.69,-6.461,63.555
24.82,36.56,-19.987,45.679
24.84,36.32,-22.503,9.0029
24.86,19.89,-33.23,-0.588
24.88,-7.15,-54.23,39.672
24.9,-31.449,-64.46,78.41
24.92,-42.7,-41.95,53.73
24.94,-41.55,6.28,-15.26
24.96,-39.14,44.23,-55.83
24.98,-44.18,42.71,-45.15
25,-45.52,8.69,-25.78
25.02,-21.62516,-27.39,-23.2
25.04,21.31,-45.484,-13.57
25.06,43.21,-50.15,14.162
25.08,26.16,-59.01,26.92
25.1,11.36,-83.86,5.94
25.12,41.395,-115.09,-13.42
25.14,85.322,-122.46,4.08
25.16,73.241,-86.97,37.74
25.18,-1.166,-33.322,45.66
25.2,-70.056,-7.07,26.547
25.22,-88.981,-12.596,10.879
25.24,-85.61,-5.2,10.8
25.26,-92,39.38,12.102
25.28,-87.38,83.971,3.819
25.3,-47.96,85.358,-9.28
25.32,-7.08,55.0982,-14.18
25.34,-12.21,26.227,4.554
25.36,-46.78,-8.299,48.883
25.38,-46.31,-72.23,87.657
25.4,14.72,-140.38,81.583
25.42,97.01,-152.99,41.629
25.44,158.24,-91.88,24.199
25.46,196.38,1.33,46.4816
25.48,217.73,78.51,52.81
25.5,203.11,113.04,2.446
25.52,142.04,89.8,-57.805
25.54,77.51,23.475,-64.043
25.56,68.916,-18.07,-36.606
25.58,109.83,28.287,-39.007
25.6,128.57,130.23,-64.587
25.62,89.15,183.15,-50.991
25.64,44.8,135.98,0.715
25.66,51.59,41.95,16.093
25.68,72.194,-24.3,-25.711
25.7,32.46,-41.99,-46.754
25.72,-49.41,-21.34,5.221
25.74,-75.05,26.98,65.235
25.76,-13.71,68.35,46.467
25.78,50.776,50.87,-29.8687
25.8,49.411,-22.541,-71.8271
25.82,20.97,-76.274,-48.305
25.84,25.29,-57.015,-10.068
25.86,41.1691,-3.291,3.8649
25.88,23.74,19.306,8.959
25.9,3.46,8.132,21.76
25.92,40.31,1.228,26.859
25.94,113.02,3.574,16.879
25.96,137.2,-9.877,18.673
25.98,79.5,-40.647,52.548
26,-14.668,-64.546,93.99
26.02,-90.8564,-67.293,100.69
26.04,-122.528,-44.571,61.844
26.06,-98.09,13.209,3.817
26.08,-35.57,97.084,-40.605
26.1,7.17,158.208,-55.71
26.12,-1.26,150.17,-46.413
26.14,-12,83.1,-30.912
26.16,27.34,8.136,-25.54
26.18,73.67,-37.5,-30.553
26.2,47.21,-46.57,-33.334
26.22,-36.323,-28.14,-24.527
26.24,-86.29,-6.92,-4.444
26.26,-77.98,-13.38,22.0826
26.28,-72.83,-46.34,45.2677
26.3,-97.51,-68.401,49.133
26.32,-106.63,-61.983,28.281
26.34,-83.86,-56.516,4.876
26.36,-78.05,-70.74,6.758
26.38,-103.1,-67.104,24.227
26.4,-93.62,-7.2735,15.282
26.42,-10.015,78.095,-31.028
26.44,85.8,121.342,-62.978
26.46,113.45,99.912,-28.844
26.48,78.351,49.718,43.449
26.5,43.923,20.809,69.831
26.52,41.666,44.931,18.084
26.54,49.202,110.923,-46.25
26.56,31.15,142.516,-43.799
26.58,-21.51,55.75,17.251
26.6,-70.9,-113.983,57.952
26.62,-54.58,-205.546,32.881
26.64,33.44,-122.851,-22.3267
26.66,100.27,26.916,-50.8433
26.68,54.74,73.927,-43.3902
26.7,-62.24,14.531,-26.818
26.72,-126.88,-17.313,-13.338
26.74,-106.73,23.284,5.757
26.76,-88.96,34.95,27.129
26.78,-124.33,-41.62,30.012
26.8,-152.61,-111.53,8.519
26.82,-123.85,-67.45,-14.554
26.84,-90.19,50.29,-16.265
26.86,-113.616,112.93,-0.938
26.88,-165.28,71.46,10.6
26.9,-185.84,-3.81,8.321
26.92,-177.09,-24.23,0.05
26.94,-163.89,27.48,-2.59
26.96,-127.091,96.02,2.61
26.98,-52.1,112.27,7.96
27,3.5,63.67,6.172
27.02,-29.49,13.75,2.49
27.04,-128.278,29.04,12.165
27.06,-196.9,87.94,38.14
27.08,-175.63,103.73,56.81
27.1,-90.587,43.71,42.11
27.12,-18.19,-25.97,4.494
27.14,-28.12,-35.22,-13.61
27.16,-123.55,-1.54,10.454
27.18,-212.27,8.403,50.02
27.2,-187.01,-25.74,65.887
27.22,-63.66,-60.235,55.923
27.24,25.516,-49.9443,45.518
27.26,13.08,2.527,39.531
27.28,-10.21,57.417,16.3949
27.3,54.269,80.35,-25.829
27.32,157.36,70.6,-50.954
27.34,192.22,47.9,-33.512
27.36,165.08,16.87,-2.45
27.38,154.53,-34.665,-5.334
27.4,153.79,-93.56,-41.04
27.42,101.84,-110.27,-64.61
27.44,47.02,-58.31,-57.59
27.46,109.1,22.76,-51.35
27.48,253.5,76.7,-65.55
27.5,276.5,92.42,-66.6
27.52,100.03,76.12,-23.07807
27.54,-75.7,3.2,29.8
27.56,-39.2,-135.29,30.84
27.58,130.21,-259.71,-16.637
27.6,195.32,-259,-49.63
27.62,117.07,-128.82,-39.99
27.64,74.101,10.34,-26.727
27.66,143.02,49.628,-39.15
27.68,183.06,-0.134,-45.61
27.7,103.41,-45.981,-12.957
27.72,36.1154,-17.9039,30.675
27.74,106.09,70.018,39.188
27.76,191.56,134.667,21.7186
27.78,101.71,106.45,22.151
27.8,-109.708,16.579,46.81
27.82,-215.1,-28.896,63.744
27.84,-146.62,8.704,61.786
27.86,-52.83,42.77,59.4
27.88,-37.858,1.761,59.03
27.9,-53.9,-41.22,41.27
27.92,-68.38,24.142,6.413
27.94,-120.85,157.286,-22.15
27.96,-162.26,203.13,-39.07
27.98,-56.99,98.893,-58.06
28,162.18,-58.357,-69.83
28.02,254.23,-138.7506,-48.901
28.04,109.62,-83.533,-10.848
28.06,-66.37,84.114,-7.929
28.08,-69.599,243.488,-46.9856
28.1,-3.588,216.75,-64.972
28.12,-74.79,-41.33,-18.297
28.14,-245.18,-329.33,50.975
28.16,-323.42,-421.16,77.47
28.18,-278.01,-353.83,59.63
28.2,-213.57,-312.47,37.29
28.22,-123.39,-288.63,16.94
28.24,71.225,-110.35,-23.683
28.26,288.15,184.65,-75.81
28.28,355.64,315.68,-102.37
28.3,298.82,188.76,-96.08
28.32,303.42,62.39,-84.2
28.34,394.03,131.47,-74.45
28.36,398.83,227.35,-43.77
28.38,255.14,146.67,10.55
28.4,96.7,18.62,52.76
28.42,-9.42,57.78,57.84
28.44,-154.19,151.04,43.43
28.46,-333.01,35.61,34.87
28.48,-350.74,-222.54,28.525
28.5,-115.06,-285.1,10.381
28.52,175.46,-57.977,-12.828
28.54,280.92,169.575,-22.421
28.56,205.117,144.09,-12.223
28.58,103.38,-62.97,11.283
28.6,44.62,-247.69,38.13
28.62,5.31,-321.45,51.92
28.64,-11.8,-284.87,36.2
28.66,11.96,-156.96,-0.34
28.68,41.9,-20.76,-21.91
28.7,23.1,26.28,-7.02
28.72,-57.83,32.19,22.066
28.74,-178.51,135.56,29.037
28.76,-282,301.14,9.037
28.78,-277,316.74,-15.72
28.8,-144.863,144.61,-32.49
28.82,-30.4,52.64,-44.4
28.84,-81.19,234.86,-48.36
28.86,-212.36,490,-36.032
28.88,-218.96,493.3,-17.481
28.9,-117.77,258.97,-15.819
28.92,-136.448,82.48,-30.789
28.94,-318.3,84.18,-32.466
28.96,-411.5,77.52,-2.78
28.98,-269.7,-79.23,38.004
29,-105.76,-251.54,61.9
29.02,-160.18,-271.01,70.83
29.04,-327.95,-217.83,82.36
29.06,-336.97,-273.41,91.84
29.08,-154.44,-393.63,76.82
29.1,9.695,-349.26,35.84
