 time(s), X(NS), Y(EW), Z(UD)
14.66,-274.18,-189.25,70.46
14.68,-129.25,-58.88,49.78
14.7,11.52,-62.09,48.41
14.72,-19.97,-132.68,46.76
14.74,-120.93,-125.15,26.08
14.76,-130.44,-48.84,10.973
14.78,-85.25,-10.6,25.31
14.8,-92.4,5.74,37.63
14.82,-100.36,109.62,3.12
14.84,-11.98,261.41,-55.886
14.86,83.81,260.72,-67.289
14.88,30.46,40.55,-8.565
14.9,-114.47,-193.889,62.115
14.92,-165.18,-217.413,84.6873
14.94,-136,-45.978,60.862
14.96,-205.04,151.408,21.992
14.98,-344.61,270.804,-18.412
15,-301.84,270.333,-48.94
15.02,-32.26,86.05,-39.37
15.04,159.64,-243.25,16.79
15.06,80.57,-450.59,63.28
15.08,-26.16,-293.22,37.62
15.1,144.67,62.9,-41.04
15.12,476.11,167.32,-89.79
15.14,606.4,-125.14,-70.4
15.16,453.72,-422.1,-32.28
15.18,270.47,-304.01,-34.201
15.2,246.06,126.27,-69.94
15.22,338.95,414.48,-98.78
15.24,472.92,346.43,-109.91
15.26,617.77,123.31,-116.63
15.28,657.95,-4.97,-111.51
15.3,443.83,-25.317,-74.4
15.32,39.77,-33.63,-17.98
15.34,-293.72,-30.96,17.02
15.36,-426.68,29.57,17.37
15.38,-465.39,101.839,13.77
15.4,-488.68,73.971,32.02
15.42,-423.03,-85.45,57.202
15.44,-282.815,-266.82,62.159
15.46,-281.51,-308.77,48.583
15.48,-520.19,-149.33,38.8757
15.5,-753.2,98.66,40.125
15.52,-674.6,250.29,36.743
15.54,-318.29,242.83,16.209
15.56,22.31,170.17,-11.78
15.58,175.46,100.79,-24
15.6,199.66,-20.44,-7.151
15.62,183.33,-202.41,27.508
15.64,142.39,-281.69,52.783
15.66,96.4,-134.19,51.339
15.68,82.4,89.75,30.576
15.7,94.77,148.95,8.0479
15.72,127.88,62.59,-10.119
15.74,223.29,41.687,-25.443
15.76,346.13,117.8,-30.88
15.78,305.16,122.58,-18.597
15.8,-1.56,40.64,-1.204
15.82,-332.91,64.62,-0.974
15.84,-349.21,219.801,-13.90073
15.86,-96.96,253.744,-9.78
15.88,41.11,51.41,20.606
15.9,-76.427,-139.44,42.504
15.92,-143.66,-100.54,20.482
15.94,74.61,12.67,-32.521
15.96,335.29,-22.99,-71.073
15.98,297.22,-101.65,-70.688
16,72.96,-21.67,-44.848
16.02,45.63,83.44,-17.72
16.04,252.04,-62.645,-2.6667
16.06,334.32,-362.56,-3.828
16.08,112.17,-436.5,-16.535
16.1,-156.56,-217.91,-23.798
16.12,-195.26,-48.79,-10.6629
16.14,-81.46,-105.94,14.245
16.16,-34.62,-130.75,26.409
16.18,-78.58,90.47,18.373
16.2,-116.72,325.63,8.988
16.22,-151.19,253.49,14.101
16.24,-197.81,-20.168,23.779
16.26,-140.37,-124.125,21.092
16.28,82.24,29.063,11.393
16.3,264.04,177.08,14.529
16.32,179.94,151.44,31.253
16.34,-35.47,79.92,37.322
16.36,-62.775,89.68,19.277
16.38,87.057,80.84,0.477
16.4,85.55,-58.65,13.392
16.42,-142.97,-205.99,51.328
16.44,-245.91,-170.85,69.98
16.46,0.29,-5.2,43.094
16.48,304.44,65.952,-3.6236
16.5,303.38,-7.54,-28.409
16.52,112.6,-37.55,-25.825
16.54,87.14,80.77,-21.369
16.56,218.5,193.74,-25.943
16.58,171.02,150.49,-24.828
16.6,-137.51,58.06,-10.3172
16.62,-389.77,87.63,3.76
16.64,-358.12,149.3,6.66
16.66,-200.78,11.784,4.83
16.68,-151.63,-284.389,3.3
16.7,-193.87,-402.1957,-3.62
16.72,-196.88,-170.072,-13.694
16.74,-146.4805,152.16,-13.357
16.76,-68.819,204.47,-4.98
16.78,89.16,-33.07,-11.996
16.8,320.62,-274.82,-41.86
16.82,454.64,-285.84,-70.81
16.84,377.68,-57.105,-83.75
16.86,232.2,276.35,-98.16
16.88,200.5,523.24,-121.18
16.9,205.3,494.29,-115.415
16.92,54.33,153.04,-50.218
16.94,-193,-273.41,35.197
16.96,-262.24,-463.97,69.661
16.98,-71.66,-324.09,42.174
17,138.23,-60.723,7.109
17.02,147.73,80.58,0.370193
17.04,23.05,72.5,3.762
17.06,-67.54,57.46,1.741
17.08,-126.43,105.54,17.841
17.1,-249.74,108.73,66.635
17.12,-382.18,-57.17,112.823
17.14,-341.98,-325.33,115.017
17.16,-86.98,-487.51,82.574
17.18,202.5,-455.53,53.497
17.2,356.2,-353.59,37.026
17.22,416.17,-289.501,12.41
17.24,514.35,-181.331,-26.876
17.26,621.95,44.657,-61.017
17.28,563.68,226.17,-71.993
17.3,294.66,175.5,-59.69788
17.32,26.585,36.47,-34.411
17.34,-21.43,127.68,-13.331
17.36,90.552,428.48,-16.644
17.38,124.116,553.16,-44.498
17.4,8.127,319.27,-64.91
17.42,-97.24,17.65,-47.829
17.44,-110.28,-37.5,-5.722
17.46,-194.64,78.28,23.761
17.48,-477.14,136.16,29.711
17.5,-751.03,120.4,33.632
17.52,-682.44,101.94,44.788
17.54,-273.82,-4.18,44.068
17.56,89.13,-250.02,21.982
17.58,93.68,-415.9,2.435
17.6,-167.06,-284.16,9.503
17.62,-385.18,-12.55,32.122
17.64,-409.3,86.39,42.049
17.66,-307.78,21.15,31.8384
17.68,-172.37,46.215,14.878
17.7,-20.24,195.22,-1.138
17.72,130.4,242.97,-19.156
17.74,226.6,114.15,-36.81
17.76,254.4,-1.36,-45.83
17.78,262.3,34.165,-47.09
17.8,278.1,154.25,-50.01
17.82,263.7,274.25,-54.98
17.84,182.39,365.08,-49.9
17.86,56.84,328.17,-27.57
17.88,-70.37,67.18,4.65
17.9,-179.82,-279.018,35.77
17.92,-236.53,-425.523,61.33
17.94,-168.99,-305.206,78.47
17.96,36.01,-125.318,81.38
17.98,241.92,-57.066,69.07
18,261.26,-99.587,51.35
18.02,68.63,-227.9,39.16
18.04,-145.89,-391.19,31.99
18.06,-178.217,-384.25,21.535
18.08,-30.8353,-58.46,5.986
18.1,100.789,320.11,-6.36
18.12,48.83,302.71,-8.258
18.14,-146.63,-72.1,-3.0731
18.16,-281.77,-243.96,-0.606
18.18,-213.29,75.35,-5.97
18.2,-27.55,476.96,-15.194
18.22,56.98,469.8,-20.54
18.24,-39.65,153.79,-17.705
18.26,-169.75,-47.79,-7.946
18.28,-195.36,-33.8,4.18
18.3,-197.07,-14.923,13.38
18.32,-302.18,-49.727,15.75
18.34,-404.28,3.994,10.94
18.36,-297.64,152.438,2.46
18.38,-64.23,232.207,-6.02
18.4,-20.21,194.436,-14.028
18.42,-196.54,129.147,-21.591
18.44,-204.72,23.42,-24.41
18.46,173.582,-219.57,-17.291
18.48,572.369,-504.72,-3.745
18.5,542.129,-563.15,3.459
18.52,229.633,-314.01,-4.635
18.54,137.035,15.792,-22.6326
18.56,329.967,202.29,-36.481
18.58,372.145,252.89,-36.581
18.6,70.145,248.99,-22.746
18.62,-202.896,177.19,-2
18.64,-92.265,51.78,13.633
18.66,232.879,21.587,13.80685
18.68,400.703,163.94,2.44
18.7,346.228,284.82,-0.94
18.72,230.1817,135.97,16.7767
18.74,103.688,-210.736,42.27
18.76,-51.337,-417.552,49.94
18.78,-135.532,-331.415,35.48
18.8,-78.59,-172.56,21.139
18.82,-34.86,-186.228,23.57
18.84,-160.96,-293.359,31.41
18.86,-314.64,-262.2,23.785
18.88,-253.91,-90.51,0.385
18.9,-40.89,22.28,-19.206
18.92,46.4,30.29,-20.612
18.94,-45.91,93.43,-8.6084
18.96,-94.56,235.01,1.923
18.98,13.835,226.6,1.145
19,121.85,-41.17,-8.638
19.02,73.88,-298.03,-15.724
19.04,-81.55,-212.05,-10.5912
19.06,-220.25,176.96,2.26
19.08,-274.17,536.48,8.18
19.1,-186.45,640.61,0.82
19.12,66.44,503.13,-9.762
19.14,339.51,231.01,-11.749
19.16,387.3,-43.93,-6.244
19.18,157.8,-174.51,-0.77
19.2,-123.8,-150.26,3
19.22,-236.81,-163.84,6.09
19.24,-193.89,-332.77,4.53
19.26,-119.97,-466.88,-3.602
19.28,-47.01,-346.59,-9.842
19.3,61.385,-106.46,-5.8591
19.32,178.86,-43.4,2.228
19.34,222.23,-134.64,2.492
19.36,153.35,-97.37,-4.3994
19.38,21.12,110.47,-8.716
19.4,-66.94,224.87,-9.176
19.42,-12.97,136.42,-11.439
19.44,170.84,43.32,-12.107
19.46,337.61,68.208,-2.54
19.48,358.77,75.888,10.821
19.5,278.84,-14.367,9.4
19.52,221.33,-65.433,-9.151
19.54,183.64,-6.738,-23.173
19.56,77.541,21.096,-16.015
19.58,-45.83,-62.287,2.217
19.6,-14.63,-155.894,11.581
19.62,175.2,-238.569,8.231
19.64,286.75,-411.647,2.716
19.66,159.4,-552.435,2.775
19.68,-58.83,-327.637,8.649
19.7,-119.41,224.251,17.528
19.72,13.77,532.139,23.057
19.74,188.38,243.44,17.693
19.76,290.94,-216.51,4.276
19.78,303.96,-230.19,-2.342
19.8,210.76,151.75,6.294
19.82,8.36,383.35,19.773
19.84,-199.36,256.57,23.496
19.86,-255.14,76.37,17.457
19.88,-125.87,78.11,10.523
19.9,49.183,128.27,4.505
19.92,109.82,51.9,-3.512
19.94,32.49,-96.98,-9.947
19.96,-73.04,-185.61,-9.382
19.98,-94.64,-179.95,-6.3288
20,-32.98,-112.5,-9.014
20.02,18.42,-42.9142,-14.48
20.04,8.38,-55.18,-13.226
20.06,0.8,-148,-6.7273
20.08,61.06,-179.56,-6.3142
20.1,119.99,-71.01,-14.508
20.12,59.75,37.24,-21.268
20.14,-78.985,8.08,-20.9
20.16,-116.04,-46.1,-19.42
20.18,4.2,30.38,-21.079
20.2,108.14,124.94,-20.188
20.22,37.48,38.7,-12.582
20.24,-119.55,-128.876,-4.6064
20.26,-162.84,-107.1316,-2.825
20.28,-70.0258,94.361,-3.1746
20.3,-11.65,199.14,1.159
20.32,-96.084,111.8,7.751
20.34,-226.51,13.4,10.13
20.36,-242.8,-3.53,10.215
20.38,-123.93,-53.14,15.251
20.4,2.7,-151.68,23.727
20.42,22.9,-132.36,24.662
20.44,-42.09,30.57,13.2255
20.46,-88.16,119.89,-1.0674
20.48,-75.89,32.02,-6.1396
20.5,-73.91,-46.04,-1.7647
20.52,-135.99,30.79,3.47
20.54,-199.01,121.08,5.513
20.56,-169.93,69.66,7.404
20.58,-68.125,-8.48,9.188
20.6,8.05,58.729,4.3008
20.62,30.79,184.93,-9.446
20.64,52.76,165.79,-21.913
20.66,81.04,19.37,-21.34
20.68,63.24,-46.84,-10.209
20.7,10.9,42.92,-1.963
20.72,6.296,149.26,-2.445
20.74,53.344,144.98,-3.117
20.76,50.15,62.1,4.706
20.78,-35.24,-9.285,16.773
20.8,-89.59,-45.6924,21.985
20.82,-31.06,-72.51,16.151
20.84,56.13,-95.64,4.3116
20.86,61.93,-97.46,-6.3695
20.88,21.758,-77.82,-10.86
20.9,33.825,-68.33,-7.138
20.92,84.28,-91.71,1.176
20.94,81.42,-115.09,5.302
20.96,16.702,-81.18,0.012
20.98,-30.824,-0.98,-9.464
21,-31.78,43.15,-13.662
21.02,-42.9,26.01,-10.431
21.04,-105.32,35.18,-5.304
21.06,-185.48,124.92,-2.325
21.08,-224.33,197,-0.87
21.1,-192.96,139.36,-1.193
21.12,-105.02,12.394,-6.012
21.14,-14.98,-43.845,-13.725
21.16,8.55,-31.4222,-15.669
21.18,-52.66,-60.406,-5.262
21.2,-141.02,-128.611,11.898
21.22,-184.41,-122.58,21.315
21.24,-160.6,-37.59,14.337
21.26,-90.14,-4.03,-2.663
21.28,-7.42,-60.51,-15.278
21.3,45.1,-84.68,-16.251
21.32,45.05,-8.06,-11.175
21.34,29.13,71.65,-8.984
21.36,49.47,71.86,-11.084
21.38,85.487,61.15,-13.1461
21.4,74.905,114.38,-13.926
21.42,36.95,164.34,-15.878
21.44,59.54,114.07,-17.682
21.46,138.76,1.06,-13.559
21.48,155.54,-59.97,-2.114
21.5,65.67,-33.669,9.81
21.52,-15.31,24.16,15.03
21.54,3.5,60.019,13.382
21.56,46.41,58.956,9.07
21.58,19.09,29.954,5.569
21.6,-20.32,2.659,5.464
21.62,27.95,0.26,9.904
21.64,118.32,-4.29,15.186
21.66,132.89,-52.19,15.318
21.68,75.68,-116.91,11.202
21.7,45.2761,-133.94,11.125
21.72,59.39,-111.42,18.063
21.74,50.82,-115.53,23.445
21.76,9.586,-141.35,19.252
21.78,-6.341,-113.03,9.848
21.8,14.02,-29.666,4.12
21.82,27.31,13.36,2.2089
21.84,23.81,-17.09,-0.9779
21.86,15.22,-37.85,-3.796
21.88,-31.11,-0.08,-0.489
21.9,-130.14,32.29,6.27
21.92,-194.24,15.438,6.682
21.94,-144.33,13.289,-1.59
21.96,-65.55,75.611,-9.892
21.98,-100.27,137.638,-11.673
22,-213.25,124.522,-10.282
22.02,-235.07,63.613,-10.513
22.04,-132.71,13.964,-10.323
22.06,-52.84,-24.919,-6.083
22.08,-72.606,-58.33,-0.591
22.1,-92.88,-41.82,-0.064
22.12,-38.14,33.48,-5.533
22.14,12.85,82.77,-11.453
22.16,-16.56,41.71,-12.225
22.18,-64.55,-31.17,-7.723
22.2,-54.9,-45.7,-2.3059
22.22,-30.354,-8,0.7705
22.24,-49.215,17.604,3.0559
22.26,-56.54,10.088,7.5412
22.28,17.83,-15.7,12.1578
22.3,114.28,-54.002,10.949
22.32,124.15,-79.72,3.358
22.34,63.199,-42.331,-3.045
22.36,43.85,48.055,-3.17
22.38,101.89,99.6768,-1.822
22.4,158.64,66.284,-4.138
22.42,148.27,16.425,-4.56
22.44,93.77,12.756,4.6449
22.46,50.607,16.169,17.369
22.48,41.08,-10.923,18.584
22.5,54.428,-8.187,6.063
22.52,67.17,67.61,-4.776
22.54,59.35,121.27,-1.437
22.56,37.78,42.06,10.07
22.58,32.528,-113.17,15.536
22.6,47.801,-190.98,10.345
22.62,40.69,-151.59,1.053
22.64,-19.842,-84.67,-4.493
22.66,-97.54,-46.94,-2.581
22.68,-129.41,-12.676,5.622
22.7,-105.63,25.13,13.429
22.72,-76.052,26.87,13.2854
22.74,-86.99,-9.186,6.59025
22.76,-135.5,-32.31,3.5455
22.78,-178.32,-25.39,8.89
22.8,-173.22,-28.575,14.221
22.82,-122.33,-66.123,10.831
22.84,-75.79,-113.028,3.113
22.86,-71.92,-136.637,0.235
22.88,-82.3403,-116.435,0.066
22.9,-55.05,-35.0954,-6.8702
22.92,-2.82,90.069,-19.813
22.94,10.73,180.509,-26.667
22.96,-22.51,166.537,-21.919
22.98,-35.377,76.637,-14.375
23,4.39,2.146,-13.25
23.02,39.99,-11.9,-16.362
23.04,25.573,11.4253,-17.596
23.06,8.913,42.11,-17.699
23.08,49.23,63.62,-20.061
23.1,107.32,57.83,-21.788
23.12,96.1,35.83,-17.568
23.14,11.16,56.24,-9.431
23.16,-62.91,140.07,-4.6092
23.18,-64.71,197.27,-4.6273
23.2,-15.01,126.32,-3.565
23.22,31.1,-30.91,2.673
23.24,36.98,-127.97,11.513
23.26,-2.61,-104.71,18.917
23.28,-55.77,-45.67,23.8496
23.3,-65.78,-40.97,26.062
23.32,-10.98,-79.52,24.526
23.34,55.17,-106.4,20.633
23.36,66.59,-103.97,18.247
23.38,34.2,-79.5,17.961
23.4,26.23,-33.885,15.012
23.42,68.06,21.231,6.3072
23.44,117.6,59.04,-3.688
23.46,142.03,71.843,-8.176
23.48,159.42,73.931,-7.063
23.5,185.74,67.2612,-6.702
23.52,191.555,48.521,-10.895
23.54,146.731,42.672,-15.779
23.56,73.27,68.449,-14.208
23.58,18.7,76.217,-3.521
23.6,-5.19,-1.94,11.418
23.62,-25.199,-133.27,22.351
23.64,-57.92,-201.43,25.282
23.66,-87.87,-164.37,23.984
23.68,-97.55,-107.1,24.183
23.7,-98.22,-98.19,25.017
23.72,-116.71,-87.49,20.08322
23.74,-155.56,-11.87,7.928
23.76,-178.13,77.88,-4.157
23.78,-143.2,89.16,-9.95
23.8,-53.72,35.27,-12.494
23.82,39.71,10.14,-17.207
23.84,87.11,36.58,-21.669
23.86,81.2,42.69,-20.071
23.88,46.131,-3.14,-14.793
23.9,1.804,-29.082,-14.382
23.92,-43.562,25.89,-20.018
23.94,-77.14,104.71,-23.063
23.96,-83.41,103.15,-18.25
23.98,-63.46,14.41,-11.199
24,-33.25,-63.52,-9.0486
24.02,0.99,-62.8,-10.716
24.04,46.63,-27.965,-11.361
24.06,97.78,-36.543,-10.652
24.08,124.33,-82.18,-10.463
24.1,104.03,-89.7871,-8.489
24.12,54.56,-34.396,-0.977
24.14,16.55,16.635,9.849
24.16,9.06,0.355,16.993
24.18,17.76,-54.81,17.273
24.2,24.63,-80.67,14.375
24.22,30.253,-68.76,13.042
24.24,41.954,-58.85,13.51938
24.26,57.95,-50.09,12.9505
24.28,73.94,1.74,9.683
24.3,89.58,91.83,4.855
24.32,94.05,143.67,0.567
24.34,63.29,109.6,-2.172
24.36,-3.06,37.82,-3.087
24.38,-54.33,-0.97,-1.028
24.4,-35.608,-3.84,4.932
24.42,35.224,-5.61,11.872
24.44,74.046,-2.52,13.659
24.46,30.0877,30.44,8.373
24.48,-51.748,70.58,2.427
24.5,-90.546,63.759,2.816
24.52,-64.869,5.9519,7.3931
24.54,-19.518,-49.23,8.574
24.56,3.57,-66.439,4.969
24.58,5.04,-57.9224,1.939
24.6,4.58,-34.876,1.037
24.62,9.52,9.312,-2.215
24.64,13.32,53.926,-8.257
24.66,8.22,54.38,-10.457
24.68,-5.39,20.17,-6.278
24.7,-16.613,25.877,-2.509
24.72,-17.315,98.257,-3.829
24.74,-19.477,150.486,-4.333
24.76,-40.41,94.62,1.9435
24.78,-64.71,-23.616,9.5432
24.8,-52.66,-82.77,10.2767
24.82,-4.61,-54.078,7.7049
24.84,20.35,-23.128,11.5272
24.86,-15.594,-45.175,20.3539
24.88,-65.341,-73.806,22.003
24.9,-61.567,-60.352,11.748
24.92,-16.966,-36.2065,-0.32
24.94,2.083,-42.875,-3.154
24.96,-13.574,-50.144,2.202
24.98,-3.822,-13.47,7.259
25,55.667,34.97,7.0417
25.02,106.5,29.73,2.1793
25.04,91.28,-20.89,-4.7567
25.06,28.46,-48.36,-10.18797
25.08,-30.03,-33.96,-10.0578
25.1,-67.29,-29.07,-3.8976
25.12,-91.44,-58.15,2.906
25.14,-94.27,-71.98,3.941
25.16,-63.54,-23.24,-1.619
25.18,-15.839,65.25,-8.612
25.2,17.67,138.44,-11.288
25.22,26.25,173.74,-8.306
25.24,17.16,177.2,-2.998
25.26,-4.95,150.02,0.627
25.28,-34.5,93.17,2.43
25.3,-56,27.258,5.666
25.32,-58.79,-22.25,11.527
25.34,-47.88,-48.37,16.264
25.36,-28.54,-56.23,15.907
25.38,0.01,-50.07,11.963
25.4,24.34,-39.4,9.269
25.42,17.92,-36.86,9.642
25.44,-19.008,-34.96,10.945
25.46,-47.04,-8.22,11.459
25.48,-36.83,43.79,11.334
25.5,-6.168,80.128,10.228
25.52,13.8,68.139,7.529
25.54,21.99,28.957,5.1213
25.56,30.03,9.526,6.039
25.58,28.37,26.543,9.635
25.6,3.88,60.012,11.61
25.62,-28.03,82.2777,9.812
25.64,-43.17,68.8739,6.716
25.66,-45.15,4.656,4.912
25.68,-50.32,-85.557,3.4183
25.7,-52.84,-131.554,0.391
25.72,-39.63,-86.143,-3.223
25.74,-25.356,7.22,-5.165
25.76,-31.04,57.678,-5.448
25.78,-37.39,35.598,-6.131
25.8,-4.56,-4.405,-8.0815
25.82,58.85,-13.0166,-9.6974
25.84,89.98,-9.15975,-9.0065
25.86,49.08,-30.9174,-6.1624
25.88,-27.995,-65.53,-3.284
25.9,-73.07,-68.117,-1.76276
25.92,-60.46,-31.416,-0.421
25.94,-24.378,1.939,2.573
25.96,-14.484,-3.23,6.249
25.98,-45.74,-31.726,7.325
26,-86.79,-40.475,4.707
26.02,-94.644,-9.823,1.163
26.04,-62.083,37.534,-0.77
26.06,-22.129,65.591,-1.928
26.08,-1.7886,64.969,-3.5727
26.1,8.928,55.315,-3.95803
26.12,27.037,48.948,-1.058
26.14,41.57,31.095,3.056
26.16,38.42,-7.885,4.182
26.18,38.4,-38.726,1.507
26.2,68.02,-24.937,-1.956
26.22,103.76,16.9453,-3.829
26.24,95.69,28.389,-4.249
26.26,47.22,-10.811,-3.792
26.28,19.23,-52.136,-2.555
26.3,40.4988,-47.137,-1.3257
26.32,65.07,-9.751,-1.1301
26.34,46.795,17.822,-1.632385
26.36,11.72,26.718,-1.8093
26.38,15.04,30.38,-1.5209
26.4,55.78,20.75,-0.581
26.42,80.8,-15.299,2.1626
26.44,60.99,-50.54,6.279
26.46,21.32,-40.95,8.142
26.48,-3.45,6.83,5.385
26.5,-7.55,38.64,1.3829
26.52,-2.76,27.34,1.117
26.54,3.28,0.15,3.752
26.56,6.33,-14.927,4.248
26.58,0.83,-23.421,1.82492
26.6,-12.64,-31.816,1.1378
26.62,-23.047,-26.92,4.031
26.64,-18.399,-10.521,5.838
26.66,3.282,-14.323,2.5929
26.68,30.75,-51.51,-2.6518
26.7,44.51,-86.221,-4.35568
26.72,32.31,-80.5239,-2.2805
26.74,6.39,-44.436,-0.905438
26.76,-4.26,-11.55,-2.667
26.78,10.92,8.263,-5.232
26.8,26.75,23.304,-5.2
26.82,13.63,32.608,-2.1589
26.84,-23.6778,34.397,1.229
26.86,-54.92,40.075,2.025
26.88,-63.79,51.173,-0.091
26.9,-59.31,44.921,-2.2978
26.92,-53.86,11.88,-1.397
26.94,-51.74,-16.594,2.716
26.96,-56.44,-10.827,6.933
26.98,-66.102,10.8799,8.181
27,-61.891,12.763,6.026
27.02,-26.5695,-5.089,2.344
27.04,21.053,-20.259,-0.419
27.06,37.809,-29.397,-1.0869
27.08,13.952,-34.931,-1.0227
27.1,-7.06,-16.948,-3.073
27.12,14.975,31.338,-7.93
27.14,62.24,62.912,-12.411
27.16,85.76,31.02,-13.144
27.18,72.84,-30.11,-11.083
27.2,57.78,-42.52,-9.715
27.22,67.59,1.16,-9.4
27.24,84.55,26.61,-6.715
27.26,73.11,-11.046,0.055
27.28,27.82,-68.058,7.645
27.3,-19.16,-83.63,11.388
27.32,-34.4,-56.06,10.173
27.34,-18.469,-21.48,6.566
27.36,-2.683,-0.813,3.602
27.38,-12.29,4.9179,2.423
27.4,-38.569,0.1355,2.207
27.42,-53.449,-1.785,1.412
27.44,-46.693,12.826,-0.534
27.46,-34.04,31.966,-2.6111
27.48,-28.05,28.043,-3.5448
27.5,-20.837,1.66,-3.182
27.52,-5.85,-15.91,-1.968
27.54,2.78,-9.59,-0.169
27.56,-8.173,5,1.339
27.58,-24.341,17.68,0.904
27.6,-21.231,34.47,-1.7001
27.62,-1.4,46.85,-4.279
27.64,9.75,34.26,-5.138
27.66,1.71,6.731,-5.406
27.68,-10.8334,0.58,-6.378
27.7,-15.617,20.88,-6.5797
27.72,-16.684,33.387,-4.3867
27.74,-17.136,23.18,-1.6209
27.76,-11.4546,12.024,-0.7903
27.78,-3.042,6.532,-0.341
27.8,-6.822,-14.388,2.958
27.82,-22.2,-43.7977,7.909
27.84,-23.63,-39.6933,10.064
27.86,5.367,1.049,8.69
27.88,43.86,23.305,7.368
27.9,57.98,0.097,7.388
27.92,43.96,-23.326,6.056
27.94,28.001,-10.657,2.8559
27.96,28.31,3.168,1.5848
27.98,35.23,-18.984,3.862
28,30.74,-44.064,5.61
28.02,13.662,-26.596,3.26
28.04,-0.36,9.371,-0.8297
28.06,1.624,12.036,-2.7045
28.08,14.776,-12.682,-2.6171
28.1,21.676,-22.882,-2.695
28.12,13.177,-15.923,-2.4024
28.14,0.8171,-15.738,-0.796
28.16,2.074,-12.482,-0.334
28.18,15.4,15.82,-3.40512
28.2,20.913,41.19,-7.1
28.22,7.228,17.132,-6.659
28.24,-14.742,-36.973,-3.091
28.26,-28.97,-52.108,-2.076
28.28,-32.75,-11.398,-5.3509
28.3,-31.54,27.141,-8.257
28.32,-28.21,17.524,-6.8695
28.34,-26.32,-19.474,-3.125
28.36,-32.18,-40.9904,-0.922
28.38,-42.61,-34.9785,-0.822
28.4,-40.689,-13.8095,-1.222
28.42,-17.18,8.4717,-2.061
28.44,11.871,18.6051,-4.1618
28.46,22.219,10.5166,-6.259
28.48,10.8513,-3.599,-5.812
28.5,-3.783,-7.764,-2.8443
28.52,-6.509,-4.398,-0.489
28.54,1.275,-2.28,-0.7906
28.56,9.98,4.996,-1.6459
28.58,13.204,22.966,0.4055
28.6,12.697,34.601,5.066
28.62,18.5093,25.183,7.978
28.64,38.91,12.181,6.182
28.66,64.06,16.4,2.133
28.68,70.41,22.128,0.635
28.7,51.48,5.503,2.779
28.72,31.52,-15.556,5.25239
28.74,33.169,-6.211,5.51
28.76,43.35,23.555,4.959
28.78,33.89,31.888,5.9348
28.8,7.12,12.925,7.866
28.82,-7.33,1.788,8.512
28.84,-0.87,12.978,7.7115
28.86,-0.42,21.92,7.6471
28.88,-24.32,11.046,9.664
28.9,-50.806,-9.024,12.55
28.92,-49.111,-27.824,14.087
28.94,-22.865,-43.616,13.046
28.96,-0.088,-42.915,9.549
28.98,7.832,-13.95,4.6877
29,12.716,18.146,0.258
29.02,19.275,14.5361,-1.881
29.04,13.4,-15.131,-1.045
29.06,-12.61,-20.942,1.524
29.08,-41.27,8.989,3.4145
29.1,-48.8,27.015,3.0758
29.12,-33.55,-1.117,1.4122
29.14,-14.023,-46.44,0.8682
29.16,-4.1,-62.01,2.422
29.18,-1.86,-42,4.1052
29.2,-0.32,-12.454,3.473
29.22,4.05,7.39,0.8349
29.24,15.86,12.58,-1.40671
29.26,39.04,3.74,-2.0636
29.28,61.39,-9.93,-1.811
29.3,54.3,-14.284,-0.8834
29.32,6.39,-7.1,1.2612
29.34,-49.21,1.84,3.5699
29.36,-63.943,8.2,3.6449
29.38,-33.53,12.35,1.6474
29.4,-6.0971,5.82,1.1802
29.42,-20.523,-16.954,4.30001
29.44,-57.486,-38.54,8.114
29.46,-69.573,-39.023,8.8103
29.48,-42.438,-29.651,6.897
29.5,-2.051,-33.07,5.3322
29.52,27.51,-37.8993,4.239
29.54,43.62,-14.19,1.363
29.56,45.36,29.664,-2.907
29.58,26.13,51.97,-5.125
29.6,-4.59,42.09,-3.924
29.62,-18.72,31.86,-1.995
29.64,-4.09,36.47,-1.713
29.66,16.924,33.98,-1.77
29.68,19.372,15.2,0.166
29.7,9.077,2.84,3.774455
29.72,6.3881,4.45,6.924
29.74,11.613,-2.22,8.438
29.76,10.116,-16.58,8.344
29.78,2.6915,-1.7,6.807
29.8,4.779,47.94,4.54704
29.82,17.025,79.09,3.253
29.84,21.845,57.52,4.04
29.86,13.396,23.233,6.217
29.88,7.25,23.227,8.609
29.9,11.1,35.99,10.956
29.92,7.95,18.015,12.957
29.94,-15.96063,-13.63,13.417
29.96,-44.35,-10.6,12.01
29.98,-52.32,19.391,10.554
30,-43.1,23.485,10.576
30.02,-40.79,-6.95,10.671
30.04,-51.17,-24.342,8.495
30.06,-52.99,-6.027,4.518
30.08,-31.16,13.76,1.2648
30.1,1.58,8.387,-0.771
30.12,22.54,1.073,-3.575
30.14,23.35,16.82,-7.7066
30.16,9.61,34.92,-10.7766
30.18,-8.998,22.44,-10.9539
30.2,-20.511,-13.227,-9.513
30.22,-16.342,-37.97,-8.635
30.24,-4.701,-39.92,-8.312
30.26,-5.36,-35.531,-7.265
30.28,-21.135,-36.146,-5.409
30.3,-28.992,-34.707,-3.69612
30.32,-12.969,-24.601,-2.52
30.34,9.19,-12,-1.865
30.36,10.939,-5.98,-2.16
30.38,-4.1661,-9.02,-3.389
30.4,-12.139,-19.77,-4.044
30.42,-8.754,-36.03,-2.584
30.44,-12.1,-51.47,0.392
30.46,-26.025,-56.75,2.774
