 time(s), X(NS), Y(EW), Z(UD)
14.78,-103.26,6.83,-10.875
14.8,14.82,21.95,-25.831
14.82,169.9,15.29,-35.229
14.84,113.45,20.42,-25.704
14.86,-52.23,47.95,-4.819
14.88,-10.78,62.89,11.211
14.9,255.4,38.43,9.793
14.92,407.7,-13.5977,-6.126
14.94,250.4,-67.51,-12.57
14.96,4,-99.478,11.2102
14.98,-41.2,-86.305,48.78
15,78.14,-29.852,61.42
15.02,125.93,25.799,43.27
15.04,43.9,35.89784,30.55
15.06,-7.5,-1.042,44.27
15.08,68.89,-59.292,59.06
15.1,172.28,-103.962,49.064
15.12,174.91,-76.914,28.268
15.14,101.156,52.846,18.221
15.16,70.79,182.802,10.454
15.18,127.32,137.112,-5.889
15.2,186.17,-78.5463,-11.873
15.22,150.87,-210.055,5.8445
15.24,42.555,-88.312,17.027
15.26,-21.69,95.012,-8.797
15.28,16.587,53.84,-45.359
15.3,72.597,-141.32,-46.808
15.32,36.44,-156.32,-23.274
15.34,-65.32,76.61,-22.41
15.36,-111.41,229.08,-45.532
15.38,-71.88,66.94,-44.071
15.4,-43.96,-203.88,-3.749
15.42,-88.09,-252.5,28.047
15.44,-144.28,-78.26,17.414
15.46,-155.34,58.76,-5.151
15.48,-156.34,31.38,3.113
15.5,-171.36,-44.036,33.1955
15.52,-135.47,-43.368,45.1241
15.54,-21.56,-3.78,27.385
15.56,54.2,-38.851,4.4796
15.58,-17.54,-172.35,-2.466
15.6,-153.35,-275.94,1.439
15.62,-179.58,-177.24,-1.206
15.64,-79.45,112.25,-15.537
15.66,5.88,312.19,-25.022
15.68,-1.06,165.33,-8.954
15.7,-36.53,-179.57,26.12
15.72,-42.24,-287.98,44.619
15.74,-45.68,-10.452,26.281
15.76,-64.99,301.71,-2.162
15.78,-62.55,293.635,-3.502
15.8,-38.5656,81.9808,15.414
15.82,-57.03,6.8123,18.109
15.84,-122.59,111.61,-2.632
15.86,-134.39,168.87,-19.456
15.88,-31.68,103.12,-21.536
15.9,97.42,59.87,-28.021
15.92,128.299,88.29,-44.19594
15.94,57.349,65.57,-45.835
15.96,-22.236,-39.92,-21.328
15.98,-52.512,-108.12,6.945
16,-45.973,-113.7,18.526
16.02,-24.882,-166.67,19.309
16.04,5.833,-244.74,15.622
16.06,38.79,-162.38,-1.097
16.08,66.02,78.59,-25.137
16.1,92.61,183.2,-27.325
16.12,116.95,-11.71,1.133
16.14,109.7,-242.48,27.024
16.16,36.35,-190.79,24.1271
16.18,-106.66,27.327,15.3376
16.2,-282.39,37.49,35.273
16.22,-416.91,-214.65,74.547
16.24,-424.6,-373.2,94.548
16.26,-283.22,-188.07,80.737
16.28,-89.57,152.843,49.582
16.3,20.3,320.858,15.192
16.32,27.27,269.7683,-18.89
16.34,40.5,191.058,-42.25
16.36,128.28,180.799,-42.89
16.38,214.825,166.445,-29.56
16.4,200.959,134.832,-25.94
16.42,118.795,207.98,-40.6
16.44,86.969,405.58,-59.23
16.46,148.39,498.727,-64.922
16.48,232.95,266.966,-51.349
16.5,259.9,-167.256,-18.992
16.52,203.35,-438.213,25.529
16.54,74.1,-372.692,65.676
16.56,-80.85,-158.392,82.1439
16.58,-161.2,-37.293,66.976
16.6,-90.61,-12.318,29.048
16.62,60.429,32.68,-10.033
16.64,114.99,83.12,-26.512
16.66,2.56,46.17,-13.111
16.68,-141.27,-42.95,9.34
16.7,-157,-68.81,12.21
16.72,-70.42,-47.18,-6.1
16.74,-11.84,-88.55,-21.881
16.76,15.53,-162.96,-24.328
16.78,122.1,-116.27,-28.296
16.8,282.01,43.11,-40.71
16.82,294.31,95.86,-42.73
16.84,92.73,-56.06,-23.345
16.86,-87.34,-205.04,-5.62
16.88,-26.93,-132.013,-14.465
16.9,128.82,68.26,-37.04
16.92,88.09,137.405,-42.4
16.94,-104.72,27.51,-26.579
16.96,-116.474,-70.52,-10.614
16.98,122.972,-30.73,-3.3978
17,258.81,66.88,4.6004
17.02,50.61,115.27,14.905
17.04,-235.92,134.68,15.396
17.06,-227.45,183.12,2.888
17.08,-2.31,227.06,-9.64
17.1,71.65,188.37,-10.86
17.12,-82.067,65.92,-0.28
17.14,-184.55,-52.928,19.219
17.16,-81.699,-84.22,41.9
17.18,50.39,-19.96,54.09
17.2,33,68.05,46.01
17.22,-71.24,77.06,29.14
17.24,-137.94,-45.9657,25.18
17.26,-174.74,-245.44,36.22
17.28,-224.9,-397.69,42.31
17.3,-260.8,-427.53,31.9
17.32,-269.2,-370.85,18.4536
17.34,-283,-307.85,18.861
17.36,-257.2,-256.32,27.36
17.38,-92.5951,-166.65,22.85
17.4,142.17,-19.075,-1.864
17.42,208.62,115,-27.423
17.44,28.66,142.25,-28.042
17.46,-168.73,67.41,-1.249
17.48,-159.13,1.77,27.018
17.5,-5.103,35.12,29.442
17.52,109.798,132.8,5.526
17.54,154.55,191.62,-22.111
17.56,188.8,168.68,-34.79
17.58,186.02,103.42,-31.96
17.6,112.24,31.08,-21.952
17.62,58,-52.29,-12.091
17.64,99.778,-126.9,-9.228
17.66,141.36,-128.64,-16.84
17.68,82.63,-40.81,-28.03
17.7,31.3,50.051,-31.45
17.72,126.02,56.25,-25.68
17.74,252.4,13.974,-18.13
17.76,193,29.436,-11.0282
17.78,-1,110.083,-2.52
17.8,-62.3,138.4652,1.399
17.82,78.74,46.492,-5.9708
17.84,205.54,-63.065,-14.23
17.86,175.15,-43.29,-6.327
17.88,100.661,85.29,12.5649
17.9,95.74,147.37,20.405
17.92,87.09,52.39,14.146
17.94,7.22,-71.37,12.755
17.96,-43.27,-49.73,19.885
17.98,12.461,87.09,15.716
18,49.546,135.07,-2.94
18.02,-55.83,-3.53,-8.52
18.04,-176.95,-176.33,12.5713
18.06,-103,-171.41,32.71
18.08,113.7,23.22,24.33
18.1,191.64,227.55,1.05
18.12,6.5,291.72,-9.15
18.14,-239.5,222.87,-6.11
18.16,-288.4,106.07,-3.91
18.18,-135.23,-1.64,1.919
18.2,14.7,-74.18,20.387
18.22,14.4,-87.21,36.286
18.24,-90.16,-41.71,29.25
18.26,-162.37,16.85,8.467
18.28,-134.24,41.223,-3.3648
18.3,-50.07,29.46,-7.467
18.32,5.34,5.67,-17.94
18.34,-6.82,-22.22,-26.062
18.36,-55.56,-55.47,-12.793
18.38,-84.635,-72.77,9.98
18.4,-74.46,-44.592,9.33
18.42,-58.69,18.515,-17.508
18.44,-74.25,64.071,-37.14
18.46,-98.56,59.48,-29.67
18.48,-61.82,33.2,-13.35
18.5,58.84,30.69,-11.956
18.52,183.76,46.24,-24.147
18.54,214.17,38.11,-34.59
18.56,159.39,7.79,-34.58
18.58,122.03,5.54,-23.154
18.6,153.51,31.17,-4.22
18.62,196.13,-1.28,12.01
18.64,195.4,-130.59,17.15
18.66,187.41,-236.81,15.32
18.68,211.96,-172.46,13.85
18.7,208.67,13.84,8.6
18.72,99.19,119.996,-5.905
18.74,-60.55,73.335,-18.618
18.76,-115.84,25.258,-14.814
18.78,-14.03,100.697,-2.158
18.8,113.13,201.299,-2.29
18.82,103.071,178.327,-18.867
18.84,-50.095,81.778,-35.42
18.86,-194.54,70.768,-42.924
18.88,-187.3,144.241,-46.678
18.9,-45.502,142.565,-45.775
18.92,70.48,3.535,-29.942
18.94,36.03,-151.19,-1.807
18.96,-82.07,-207.83,17.603
18.98,-105.59,-194.58,13.574
19,6.82,-180.42,-5.004
19.02,83.24,-161.01,-17.713
19.04,-18.76,-101.5,-13.11
19.06,-185.93,-6.58,2.361
19.08,-199.31,93.49,8.847
19.1,-56.71,154.29,-7.80432
19.12,25.62,104.49,-33.7
19.14,-56.67,-81.65,-35.514
19.16,-142.16,-281.43,-3.501
19.18,-53.64,-310.54,29.178
19.2,144.57,-155.3,27.491
19.22,255.32,-7.97,-0.263
19.24,210.559,-20.63,-18.931
19.26,95.994,-129.39,-13.218
19.28,-18.188,-183.4,6.3657
19.3,-123.6219,-138.17,29.186
19.32,-181.5624,-43.101,47.338
19.34,-132.6862,61.4,45.218
19.36,-15.904,138.27,17.065
19.38,45.327,130.38,-13.413
19.4,12.197,44.187,-20.4
19.42,-24.65,-12.368,-12.57
19.44,-13.1361,30.39,-12.12
19.46,-35.66,89.94,-11.15
19.48,-152.52,55.76,12.116
19.5,-251.96,-40.45,44.5
19.52,-186.76,-89.43,50.33
19.54,-7.05,-78.21,29.73
19.56,87.08,-70.17,18.515
19.58,15.98,-55.82,27.76
19.6,-95.13,27.01,30.91
19.62,-121.54,135.91,18.167
19.64,-83.87,139.65,14.989
19.66,-28.3,22.46,30
19.68,91.57,-61.4,31.116
19.7,293.277,3.63,-1.828
19.72,434.797,136.69,-38.827
19.74,365.16,187.41,-42.962
19.76,157.77,141.88,-22.4816
19.78,30.7,113.18,-11.566
19.8,45.77,166.26,-21.06
19.82,47.262,239.28,-33.801
19.84,-73.63,242.95,-33.434
19.86,-216.72,173.9,-18.055
19.88,-247.19,103.56,2.97
19.9,-191.92,79.58,13.86
19.92,-152.86,78.04,5.95
19.94,-122.44,57.581,-8.284
19.96,-19.95,29.769,-11.105
19.98,140.2,36.668,-8.376
20,247.34,65.635,-18.299
20.02,251.96,40.2,-33.21
20.04,219.01,-79.53,-26.31
20.06,211.52,-228.97,0.1
20.08,208.75,-307.52,11.352
20.1,166.97,-286.36,-3.99
20.12,96.67,-214.95,-14.844
20.14,41.416,-152.74,0.1555
20.16,17.794,-129.51,19.855
20.18,7.66,-145.41,21.195
20.2,-12.53,-164.91,15.715
20.22,-57.61,-133.39,19.893
20.24,-133.05,-40.94,23.13
20.26,-224.31,48.161,13.924
20.28,-289.01,68.869,7.806
20.3,-281.38,37.812,18.4217
20.32,-203.18,24.57,27.353
20.34,-119.74,62.987,14.198
20.36,-96.3,128.882,-5.94
20.38,-114.13,182.457,-6.61
20.4,-91.34,194.621,8.13
20.42,-9.39,154.29,16.037
20.44,38.65,89.1659,13.638
20.46,-18.47,53.3654,12.244
20.48,-103.26,60.3376,12.586
20.5,-88.8,60.242,9.96
20.52,8.19,15.709,10.169
20.54,52.37,-44.516,16.522
20.56,4.2,-83.52,16.784
20.58,-26.321,-107.745,5.2881
20.6,24.156,-114.17,-0.266
20.62,61.75,-64.792,12.793
20.64,1.7,15.971,27.06
20.66,-73.75,4.442,23.18
20.68,-38.48,-151.8,11.77
20.7,78.72,-301.22,10.14
20.72,146.48,-260.29,8.19
20.74,133.81,-64.03,-12.252
20.76,132.22,103.86,-42.3
20.78,188.65,180.82,-60.07
20.8,234.42,244.11,-62.64
20.82,200.95,286.23,-56.31
20.84,121.8,197.46,-36.26
20.86,84.259,16.193,-7.244
20.88,125.99,-33.78,-0.199
20.9,197.63,135.04,-29.836
20.92,205.88,304,-57.088
20.94,100.32,249.16,-37.206
20.96,-60.29,56.09,11.909
20.98,-152.22,-36.6,35.843
21,-121.39,9.137,23.971
21.02,-41.26,32.49,13.16
21.04,-5.666,-41.85,19.786
21.06,-16.103,-125.12,23.251
21.08,-19.576,-152.53,18.075
21.1,-4.66,-162.074,27.093
21.12,5.36,-165.201,51.66
21.14,12.65,-103.857,58.9
21.16,27.38,15.483,36.2
21.18,23.03,83.989,14.45
21.2,-23.98,50.754,16.602
21.22,-80.21,9.1011,22.8092
21.24,-102.77,45.6303,10.98
21.26,-105.05,96.3321,-3.65
21.28,-111.68,46.325,2.63
21.3,-96.22,-85.0096,20.945
21.32,-42.222,-156.5308,26.98
21.34,-16.15,-87.9875,19.089
21.36,-80.98,44.461,13.14
21.38,-176.58,103.249,14.469
21.4,-194.51,34.299,17.927
21.42,-140.46,-92.72,23.512
21.44,-98.579,-161.964,30.177
21.46,-61.6009,-117.693,24.151
21.48,54.239,-6.62,-5.301
21.5,215.14,78.13,-43.32
21.52,253.42,91.85,-61.29
21.54,105.91,70.56,-50.15
21.56,-67.98,69.84,-28.6
21.58,-94.21,92.01,-17.931
21.6,-1.95,91.94,-19.525
21.62,64.04,49.61,-20.521
21.64,62.33,12.227,-14.80326
21.66,66.21,41.54,-11.451
21.68,107.71,121.03,-19.269
21.7,135.36,148.25,-28.528
21.72,123.91,50.064,-20.24
21.74,121.13,-111.686,3.983
21.76,156.15,-195.266,17.882
21.78,173.56,-140.86,7.4374
21.8,103.82,-31.2,-4.673
21.82,-32.212,22.659,8.919
21.84,-129.847,3.34,36.931
21.86,-109.78,-31.22,44.18
21.88,-5.13,-37.45,23.56
21.9,66.91,-12.811,4.759
21.92,22.31,30.6,10.144
21.94,-104.25,70.25,28.49
21.96,-199.93,74.8,38.67
21.98,-195.21,41.69,36.08
22,-126.41,9.68,26.435
22.02,-72.9,3.52,12.468
22.04,-63.592,2.69,-3.01
22.06,-66.88,-1.66,-14.78
22.08,-55.146,25.3,-22.49
22.1,-40.294,83.04,-29.064
22.12,-37.554,89.28,-30.851
22.14,-26.49,-1.57,-23.589
22.16,21.77,-90.87,-16.6903
22.18,89.31,-58.54,-22.705
22.2,120.32,41.66,-32.783
22.22,94.112,45.39,-24.595
22.24,53.799,-71.78,2.17
22.26,39.63,-158.2,21.87
22.28,29.967,-131.16,20.26
22.3,-11.26,-101.64,12.55
22.32,-59.36,-176.94,15.03
22.34,-60.46,-275.62,21.41
22.36,-21.24,-260.41,19.46
22.38,3.76,-155.13,10.86
22.4,11.3,-89.519,0.49
22.42,56.53,-83.454,-15.957
22.44,145.77,-37.085,-39.19
22.46,204.06,80.014,-56.18
22.48,183.36,168.695,-56.65
22.5,126.88,154.951,-46.58
22.52,82.367,91.83,-33.75
22.54,27.47,63.073,-14.876
22.56,-59.52,68.219,10.023
22.58,-124.96,59.732,25.827
22.6,-110.37,34.911,20.886
22.62,-44.68,32.678,5.365
22.64,6.832,68.781,-4.1587
22.66,38.487,115.845,-6.929
22.68,72.53,131.155,-9.302
22.7,78.41,84.489,-5.706
22.72,15.52,-15.546,11.74
22.74,-69.44,-104.707,31.15
22.76,-81.55,-107.015,29.324
22.78,-8.02,-22.845,3.101
22.8,64.63,56.505,-23.48
22.82,61.55,50.935,-27.089
22.84,-12.33,-18.9891,-9.35
22.86,-105.982,-77.0121,10.141
22.88,-163.26,-93.1708,16.5771
22.9,-145.92,-92.083,10.7122
22.92,-73.82,-81.837,1.289
22.94,-28,-40.23,-6.584
22.96,-57.25,23.491,-13.073
22.98,-107.23,56.55,-16.953
23,-101.97,39.253,-15.035
23.02,-60.044,23.399,-10.79
23.04,-49.869,57.299,-14.762
23.06,-61.07,113.595,-28.988
23.08,-22.079,135.113,-38.992
23.1,62.476,113.704,-31.255
23.12,97.125,66.247,-10.724
23.14,36.69,-28.071,10.288
23.16,-45.75,-181.765,29.927
23.18,-60.46,-304.646,46.709
23.2,-1.81,-263.621,43.946
23.22,77.38,-67.33,10.30491
23.24,132.36,105.3925,-29.351
23.26,142.48,117.511,-33.891
23.28,109.51,33.01,0.394
23.3,61.3,-2.287,34.024
23.32,25.29,44.723,37.036
23.34,-1.47,107.746,19.853
23.36,-24.42,153.819,4.504
23.38,-15.57,181.425,-4.33
23.4,44.98,139.875,-7.63
23.42,117.04,-2.192,-1.25
23.44,150.65,-133.25,6.61
23.46,159.69,-103.66,-4.69
23.48,173.51,32.91,-32.11
23.5,150.97,54.07,-40.25
23.52,35.981,-107.41,-10.78
23.54,-121.928,-249.78,27.339
23.56,-213.7,-206.83,43.182
23.58,-228.44,-98.11,51.11
23.6,-250.87,-124.69,77.73
23.62,-296.22,-245.11,105.4399
23.64,-275.75,-251.24,92.812
23.66,-157.66,-96.61,40.55
23.68,-39.57,55.62,-7.702
23.7,-4.02,100.17,-27.274
23.72,-8.16,107.8,-35.148
23.74,21.39,145.98,-47.75
23.76,75.8,162.41,-56.17
23.78,115.13,124.5,-55.11
23.8,148.79,119.32,-61.16
23.82,192.42,204.88,-82.88
23.84,211.56,271.77,-98.51
23.86,181.02,182.8,-84.48
23.88,141.63,-13.658,-48.85
23.9,130.1,-138.374,-17.905
23.92,111.353,-123.98,-2.53
23.94,49.359,-81.01,5.33
23.96,-9.173,-110.446,11.8
23.98,-2.32,-160.613,13.86
24,39.19,-124.672,9.951
24.02,31.88,-10.158,5.409
24.04,-39.44,68.348,6.155
24.06,-115.11,45.722,12.785
24.08,-156.33,-17.117,21.221
24.1,-176.53,-33.733,27.1974
24.12,-184.58,-10.931,30.55
24.14,-162.52,-13.932,34.19
24.16,-108.68,-45.429,37.354
24.18,-53.12,-38.2385,34.293
24.2,-18.57,23.5468,23.196
24.22,5.46,59.2567,10.616
24.24,40.4,12.4304,1.251
24.26,85.63,-54.022,-8.364
24.28,113.24,-53.702,-18.116
24.3,96.72,-11.408,-17.288
24.32,51.13,-10.271,-2.544
24.34,30.42,-40.949,8.184
24.36,59.21,-15.473,-1.381
24.38,87.27,74.208,-17.868
24.4,59.67,127.215,-16.079
24.42,13.507,87.268,1.084
24.44,30.03,18.428,8.21034
24.46,92.82,-16.165,1.866
24.48,90.98,-49.451,7.1226
24.5,-7.17,-116.9,31.477
24.52,-85.15,-155.362,44.776
24.54,-45.24,-88.197,23.652
24.56,44.41,41.632,-10.05
24.58,55.94,116.667,-19.504
24.6,-12.98,97.585,-2.856
24.62,-62.09,50.724,12.604
24.64,-52.57,38.024,13.571
24.66,-37.35,51.682,11.144
24.68,-41.97,56.857,14.115
24.7,-22.6,39.015,16.997
24.72,40.3,3.82,14.909
24.74,93.199,-27.022,10.538
24.76,88.541,-23.543,4.699
24.78,52.871,10.776,-3.84
24.8,41.374,19.344,-8.652
24.82,62.892,-38.214,-1.428
24.84,78.82,-110.079,11.572
24.86,54.85,-101.483,14.237
24.88,-1.93,0.972,3.472
24.9,-45.88,107.819,-7.307
24.92,-36.077,138.265,-9.266
24.94,8.76,103.101,-7.311
24.96,18.03,63.78,-5.3107
24.98,-39.562,51.652,1.0274
25,-99.42,51.308,10.597
25.02,-83.63,34.233,12.451
25.04,-18.66,-10.572,3.879
25.06,-3.6,-62.682,-1.725
25.08,-64.17,-79.954,4.094
25.1,-114.78,-40.844,9.183
25.12,-88.36,22.294,-0.605
25.14,-31.9,53.416,-18.222
25.16,-27.598,34.046,-25.6
25.18,-76.07,-7.528,-18.918
25.2,-117.16,-38.432,-8.557
25.22,-126.08,-41.977,-0.66
25.24,-119.63,-8.758,4.38
25.26,-89.83,48.632,0.75
25.28,-11.042,76.2692,-16.349
25.3,83.837,27.1199,-34.317
25.32,112.5652,-63.1105,-33.08
25.34,55.232,-101.22691,-13.96
25.36,-7.844,-55.3953,-0.03
25.38,-7.83,4.1516,-2.856
25.4,22.824,8.4668,-8.382
25.42,25.863,-19.1959,-3.848
25.44,24.543,-17.402,1.207
25.46,73.76,16.4235,-5.2896
25.48,139.18,38.68666,-14.2132
25.5,128.23,37.5123,-9.562
25.52,39.83,36.2833,5.14
25.54,-19.35,36.041,13.678
25.56,10.174,16.135,12.083
25.58,64.77,-10.936,8.155
25.6,75.21,-5.608,3.086
25.62,62.34,28.503,-5.822
25.64,56.13,35.145,-8.84
25.66,16.187,-13.066,6.63006
25.68,-78.616,-69.095,30.045
25.7,-143.361,-74.736,34.931
25.72,-101.276,-34.064,16.57
25.74,-23.3372,5.87,-0.128
25.76,-28.186,19.388,1.742
25.78,-85.193,15.877,8.076
25.8,-61.236,9.054,1.1701
25.82,52.533,3.626,-10.6747
25.84,116.85,2.1172,-9.682
25.86,68.052,1.293,0.423
25.88,11.2723,-8.3424,1.795
25.9,33.342,-22.453,-7.59
25.92,62.717,-18.892,-12.328
25.94,6.4563,6.457,-4.94
25.96,-85.246,21.305,5.322
25.98,-101.01,2.786,8.66
26,-37.75,-18.241,4.32
26.02,19.997,4.012,-6.047
26.04,37.92,59.11,-20.342
26.06,45.36,89.41,-30.06
26.08,49,67.74,-26.53
26.1,32.78,25.64,-15.861
26.12,21.421,0.32,-14.363
26.14,51.53,-8.554,-24.919
26.16,91.94,-18.17,-30.747
26.18,80.42,-32.39,-19.377
26.2,33.305,-46.99,-1.221
26.22,29.926,-59.27,5.547
26.24,81.84,-61.85,0.2507
26.26,106.31,-49.95,-1.867
26.28,55.56,-39.62,6.959
26.3,-6.68,-50.883,17.034
26.32,-2.57,-69.52,16.558
26.34,45.426,-59.694,8.107
26.36,53.75,-20.652,3.977
26.38,-1.063,8.074,9.378
26.4,-57.525,8.3832,17.226
26.42,-59.89,7.602,19.958
26.44,-28.53,24.595,19.705
26.46,-23.75,38.281,22.316
26.48,-63.48,34.322,25.999
26.5,-102.88,36.72,23.87
26.52,-96.83,59.34,16.5654
26.54,-59.26,69.53,13.267
26.56,-39.363,40.23,17.842
26.58,-50.554,0.71,22.488
26.6,-56.07,-6.83,19.122
26.62,-29.63,13.987,9.4848
26.64,4.42,40,-1.318
26.66,10.68,73.33,-12.773
26.68,-6.8,108.58,-23.036
26.7,-20,96.59,-23.099
26.72,-22.98,7.628,-7.672
26.74,-33.653,-97.024,12.53
26.76,-59.24,-127.703,20.45
26.78,-83.42,-84.3096,12.25
26.8,-84.41,-43.518,-1.85
26.82,-55.47,-42.935,-12.744
26.84,-16.323,-52.446,-18.2338
26.86,-5.17,-52.62,-17.093
26.88,-36.65,-60.28,-10.24
26.9,-66.181,-68.58,-7.25
26.92,-33.54,-40.49,-18.021
26.94,46.595,17.85,-36.15
26.96,85.382,47.58,-42.9
26.98,38.27,26.34,-31.55
27,-26.71,3.1,-15.945
27.02,-23.23,16.15,-10.302
27.04,34.57,37.48,-12.3451
27.06,67.31,32.43,-12.963
27.08,52.82,18.41,-11.757
27.1,42.38,23.9,-13.647
27.12,66.08,35.41,-17.25609
27.14,93.37,25.94,-16.33
27.16,95.05,0.398,-8.864
27.18,83.58,-22.353,2.174
27.2,75.22,-40.0398,13.6525
27.22,61.74,-49.749,22.344
27.24,38.15,-33.496,24.584
27.26,16.749,8.32,21.562
27.28,-1.47,38.69,21.2583
27.3,-29.78,27.169,29.108
27.32,-55.83,-12.58,39.91
27.34,-42.29,-45.66,43.85
27.36,11.749,-48.45,37.58
27.38,51.33,-9.12,25.609
27.4,35.227,63.43,14.406
27.42,-10.0864,119.47,9.47
27.44,-35.265,106.43,13.192
27.46,-34.309,45.37,20.482
27.48,-31.404,16.28,21.02
27.5,-29.387,44.92,11.621
27.52,-13.012,65.28,1.812
27.54,11.472,27.409,1.149
27.56,20.163,-23.34,5.7519
27.58,10.57,-24.62,4.915
27.6,3.964,5.462,-3.019
27.62,9.551,12.546,-10.367
27.64,14.01418,-0.576,-13.199
27.66,7.891,4.5722,-15.027
27.68,-1.965,21.074,-17.703
27.7,-7.85,9.489,-17.899
27.72,-8.25,-26.77,-14.596
27.74,1.69,-44.82,-12.604
27.76,25.891,-31.75,-15.501
27.78,51.31,-14.922,-20.659
27.8,56.86,-10.26,-23.564
27.82,41.71,-9.49,-22.689
27.84,26.212,-11.2,-18.259
27.86,22.08,-20.137,-11.0651
27.88,22.69,-24.803,-4.376
27.9,26.45,-15.879,-2.543
27.92,43.979,-13.242,-5.312
27.94,71.06,-33.37,-7.323
27.96,79.57,-47.67,-5.443
27.98,54.15,-19.997,-2.536
28,18.45,29.429,-1.304
28.02,3.43,46.477,1.48
28.04,5.91,19.12,10.287
28.06,2.93,-15.249,22.791
28.08,-6.982,-28.906,31.1
28.1,-6.7773,-25.58,31.04
28.12,2.174,-12.81,26.766
28.14,-1.01,4.02,24.925
28.16,-19.674,9.48,26.506
28.18,-32.759,-0.27,26.621
28.2,-31.398,2.04,21.782
28.22,-32.92,33.629,14.575
28.24,-46.957,63.52,9.635
28.26,-56.223,62.43,6.854
28.28,-48.14,62.16,2.118
28.3,-39.74,104.37,-5.623
28.32,-48.75,154.89,-12.019
28.34,-61.273,143.01,-13.567
28.36,-55.28,73.45,-12.0209
28.38,-40.93,20.659,-10.079
28.4,-46.65,14.319,-7.023
28.42,-71.98,9.938,-2.136
28.44,-84.26,-20.024,1.06
28.46,-63.51,-47.574,-0.89
28.48,-25.96,-58.6522,-5.693
28.5,2.2,-80.399,-9.076
28.52,14.34,-111.65,-11.959
28.54,19.28,-103.319,-17.5464
28.56,23.2916,-45.78,-23.096
28.58,25.97,-5.232,-22.063
28.6,26.004,-26.72,-14.914
28.62,24.926,-63.81,-10.171
28.64,27.2,-55.48,-12.609
28.66,35.54,-16.5069,-17.036
28.68,43.91,4.51,-16.567
28.7,41.8,7.25,-11.5221
28.72,31,17.21,-6.236
28.74,27.82,21.62,-2.246
28.76,39.66,-4.562,1.261
28.78,50.74,-34.39,3.811
28.8,44.93,-18.044,4.814
28.82,30.93,35.975,5.751
28.84,27.39,69.162,7.604
28.86,33.98,58.242,8.378
28.88,38.75,37.608,6.325
28.9,45.133,35.393,3.395
28.92,64.46,37.665,2.55
28.94,84.62,25.8901,3.986
28.96,76.17,7.2682,6.691
28.98,35.665,-7.7267,11.059
29,-2.625,-25.449,16.607
29.02,-8.86,-50.035,19.377
29.04,8.29,-67.5485,15.719
29.06,19.59,-64.0162,7.269
29.08,9.15,-44.2585,-0.627
29.1,-20.19,-22.8718,-4.221
29.12,-58.702,-8.419,-2.786
29.14,-92.99,-2.0093,2.6267
29.16,-108.89,-0.163,8.3356
29.18,-104.18,5.548,8.465
29.2,-92.09,21.703,0.65
29.22,-84.433,41.74,-9.737
29.24,-78.816,49.177,-14.931
29.26,-68.752,35.6,-13.505
29.28,-56.873,10.789,-10.2943
29.3,-50.022,-6.311,-8.966
29.32,-48.882,-5.258,-8.832
29.34,-50.187,5.232,-8.316
29.36,-52.85,3.83,-6.871
29.38,-55.02,-19.911,-3.662
29.4,-50.7,-48.167,1.4
29.42,-35.259,-51.0339,4.63
29.44,-10.103,-22.5282,1.09
29.46,22.276,12.0205,-8.601
29.48,61.42,29.083,-17.855
29.5,102.07,31.941,-21.565
29.52,129.9,34.211,-20.887
29.54,131.96,34.821,-19.037
29.56,109.84,25.168,-16.1505
29.58,78.91,9.195,-10.849
29.6,54.758,-1.534,-3.952
29.62,41.452,-7.017,2.216
29.64,30.97,-16.80751,7.1432
29.66,13.47,-31.809,12.324
29.68,-10.62,-42.388,18.654
29.7,-30.28,-43.933,25.1
29.72,-37.96,-41.834,29.64
29.74,-39.74,-40.234,30.73
29.76,-46.627,-35.503,28.32
29.78,-58.215,-23.14,23.83
29.8,-62.76,-5.05,18.81
29.82,-53.5,11.33,13.837
29.84,-38.2,18.36,9.298
29.86,-30.133,14.54,6.019
29.88,-33.04,7.89,3.71
29.9,-38.07,8.8,0.16
29.92,-35.44,16.29,-5.515
29.94,-26.9,16.95,-10.029
29.96,-23.1,2.38,-9.4506
29.98,-27,-18.413,-5.24
30,-26.37,-30.07,-3.177
30.02,-10.8,-29.12,-6.2043
30.04,10.13,-23.23,-11.904
30.06,18.6,-15.997,-17.397
30.08,14.7,-2.546,-22.404
30.1,13.47,17.875,-25.97
30.12,16.15,32.2459,-24.669
30.14,6.883,23.99,-17.253
30.16,-15.736,-6.3,-8.107
30.18,-27.51,-35.02,-2.89
30.2,-13.22,-36.54,-2.45
30.22,8.89,-10.81,-3.63
30.24,15.8,16.067,-4.3
30.26,15.37,21.612,-4.68
30.28,30.28,10.35,-5.08
30.3,59.09,2.33,-5.189
30.32,78.3598,7.33,-5.034
30.34,77.716,20.24,-4.766
30.36,69.98,35.01,-4.223
30.38,68.42,49.64,-3.8278
30.4,73.39,60.21,-4.5578
30.42,80.9523,62.51,-5.577
30.44,88.12,58.77,-3.642
30.46,89.15,52.33,2.92
30.48,80.31,39.2,10.881
30.5,67.38,16.832,14.859
30.52,57.33,-3.786,12.774
30.54,46.8,-10.8473,7.126
30.56,30.23,-12.971,1.91
30.58,13.712,-28.548,-0.39
30.6,6.52,-53.96,0.07
30.62,3.58,-64.12,1
30.64,-9.18,-49.06,0.52
30.66,-34.87,-28.997,0.1
30.68,-63.459,-23.9423,3.02
