time (s),1 ch,2 ch,3 ch,4 ch
14.54,-0.002441406,0.003356934,0.009765625,0.002441406
14.55,-0.002746582,0.001525879,0.010986328,0.003051758
14.56,-0.001525879,0.003967285,0.010681152,0.001831055
14.57,-0.001220703,0.004577637,0.011291504,0.001525879
14.58,-0.001831055,0.002746582,0.010986328,0.00213623
14.59,-0.00213623,0.002746582,0.010681152,0.000305176
14.6,-0.001220703,0.00213623,0.009765625,0.000610352
14.61,-0.001831055,0.002441406,0.010070801,0
14.62,-0.001831055,0.001831055,0.009155273,0.000305176
14.63,-0.001831055,0.00213623,0.008850098,0.000610352
14.64,-0.00213623,0.001525879,0.008544922,0.000610352
14.65,-0.000915527,0.002441406,0.008850098,0.000610352
14.66,-0.001220703,0.001831055,0.00793457,0
14.67,-0.000915527,0.000915527,0.007324219,0.000915527
14.68,-0.001220703,0.000610352,0.007629395,-0.000610352
14.69,-0.000915527,0.001525879,0.008239746,-0.000610352
14.7,-0.001525879,0.000610352,0.007629395,0
14.71,-0.000915527,0.001220703,0.007019043,-0.000305176
14.72,-0.001525879,0.000305176,0.004882813,0
14.73,-0.000915527,0.000610352,0.004272461,-0.000305176
14.74,-0.00213623,-0.000305176,0.003051758,-0.000305176
14.75,-0.002441406,0,0.003051758,-0.000915527
14.76,-0.001831055,0.000305176,0.001831055,-0.000915527
14.77,-0.00213623,0.000305176,0.001220703,-0.000610352
14.78,-0.00213623,0.000305176,0,-0.001831055
14.79,-0.00213623,-0.000915527,0,-0.001220703
14.8,-0.001220703,-0.000610352,-0.000610352,-0.00213623
14.81,-0.000915527,-0.001831055,-0.000610352,-0.002441406
14.82,-0.001525879,-0.001525879,-0.001220703,-0.00213623
14.83,-0.000610352,-0.000915527,-0.001220703,-0.00213623
14.84,-0.000610352,-0.00213623,-0.002746582,-0.002746582
14.85,0.000305176,-0.00213623,-0.003051758,-0.00213623
14.86,0.000305176,-0.002746582,-0.003967285,-0.003051758
14.87,0,-0.003356934,-0.003662109,-0.002746582
14.88,0.000610352,-0.003356934,-0.005187988,-0.003662109
14.89,0.000305176,-0.002746582,-0.006103516,-0.003356934
14.9,0.000610352,-0.003356934,-0.006103516,-0.002441406
14.91,0.000610352,-0.002746582,-0.006713867,-0.003356934
14.92,0.000610352,-0.004577637,-0.007019043,-0.002746582
14.93,0.00213623,-0.002746582,-0.006103516,-0.003662109
14.94,0.003051758,-0.003662109,-0.007324219,-0.003967285
14.95,0.003662109,-0.003662109,-0.007019043,-0.003051758
14.96,0.003051758,-0.002441406,-0.007019043,-0.003356934
14.97,0.004577637,-0.002746582,-0.00793457,-0.003356934
14.98,0.004882813,-0.002746582,-0.007629395,-0.003356934
14.99,0.007019043,-0.002441406,-0.007629395,-0.003051758
15,0.007019043,-0.003051758,-0.00793457,-0.003662109
15.01,0.007324219,-0.003662109,-0.007629395,-0.003967285
15.02,0.008544922,-0.002746582,-0.007629395,-0.003662109
15.03,0.008239746,-0.004272461,-0.008544922,-0.004577637
15.04,0.008239746,-0.003356934,-0.00793457,-0.003662109
15.05,0.009460449,-0.002441406,-0.008239746,-0.004272461
15.06,0.008850098,-0.003356934,-0.00793457,-0.003356934
15.07,0.010375977,-0.00213623,-0.007324219,-0.003051758
15.08,0.011291504,-0.003051758,-0.007629395,-0.003356934
15.09,0.011291504,-0.001831055,-0.007019043,-0.00213623
15.1,0.011291504,-0.002441406,-0.008239746,-0.002746582
15.11,0.011901855,-0.002746582,-0.00793457,-0.002441406
15.12,0.012512207,-0.003051758,-0.008239746,-0.003356934
15.13,0.011901855,-0.003356934,-0.00793457,-0.003356934
15.14,0.011901855,-0.002746582,-0.007324219,-0.003662109
15.15,0.010986328,-0.004272461,-0.00793457,-0.003662109
15.16,0.01159668,-0.003051758,-0.008239746,-0.003662109
15.17,0.011901855,-0.003356934,-0.008239746,-0.003662109
15.18,0.011901855,-0.003662109,-0.008239746,-0.003662109
15.19,0.011901855,-0.00213623,-0.008239746,-0.003356934
15.2,0.011291504,-0.002746582,-0.008850098,-0.003051758
15.21,0.010986328,-0.003051758,-0.008544922,-0.002746582
15.22,0.01159668,-0.002441406,-0.008850098,-0.003051758
15.23,0.011291504,-0.003051758,-0.008544922,-0.003356934
15.24,0.010681152,-0.003051758,-0.008850098,-0.004272461
15.25,0.010375977,-0.003662109,-0.008850098,-0.004272461
15.26,0.009765625,-0.003356934,-0.009460449,-0.004882813
15.27,0.009765625,-0.004882813,-0.009460449,-0.005187988
15.28,0.009155273,-0.004577637,-0.009460449,-0.005493164
15.29,0.008850098,-0.004882813,-0.008544922,-0.003967285
15.3,0.009765625,-0.004577637,-0.00793457,-0.005493164
15.31,0.008850098,-0.004577637,-0.008850098,-0.006103516
15.32,0.009155273,-0.006103516,-0.009155273,-0.006713867
15.33,0.008544922,-0.005493164,-0.009460449,-0.006713867
15.34,0.008544922,-0.007324219,-0.009765625,-0.006713867
15.35,0.00793457,-0.006103516,-0.009765625,-0.007629395
15.36,0.00793457,-0.007629395,-0.009155273,-0.007019043
15.37,0.00793457,-0.007019043,-0.008544922,-0.006713867
15.38,0.007629395,-0.007019043,-0.008239746,-0.006408691
15.39,0.00793457,-0.006408691,-0.008544922,-0.006408691
15.4,0.00793457,-0.006713867,-0.009460449,-0.006713867
15.41,0.00793457,-0.006408691,-0.008850098,-0.006408691
15.42,0.007629395,-0.006713867,-0.008544922,-0.007019043
15.43,0.007019043,-0.00793457,-0.008239746,-0.008850098
15.44,0.007019043,-0.008239746,-0.008544922,-0.010070801
15.45,0.007324219,-0.008850098,-0.009460449,-0.009765625
15.46,0.006103516,-0.009155273,-0.010070801,-0.009155273
15.47,0.006103516,-0.008544922,-0.008544922,-0.008239746
15.48,0.006103516,-0.00793457,-0.009155273,-0.00793457
15.49,0.006408691,-0.008239746,-0.009155273,-0.009155273
15.5,0.00579834,-0.008850098,-0.010070801,-0.00793457
15.51,0.004272461,-0.009155273,-0.010070801,-0.008850098
15.52,0.003967285,-0.008544922,-0.010070801,-0.00793457
15.53,0.003967285,-0.008239746,-0.010986328,-0.008239746
15.54,0.003356934,-0.008239746,-0.011291504,-0.008239746
15.55,0.003051758,-0.008239746,-0.011291504,-0.008239746
15.56,0.002746582,-0.009460449,-0.012207031,-0.009155273
15.57,0.002746582,-0.008544922,-0.012817383,-0.008239746
15.58,0.00213623,-0.008239746,-0.012207031,-0.008239746
15.59,0.001220703,-0.00793457,-0.012207031,-0.00793457
15.6,0.000610352,-0.008544922,-0.012512207,-0.008544922
15.61,0.000305176,-0.008239746,-0.013122559,-0.008850098
15.62,-0.000305176,-0.008544922,-0.013122559,-0.008544922
15.63,-0.000305176,-0.007629395,-0.013427734,-0.007629395
15.64,-0.000610352,-0.008239746,-0.014343262,-0.008239746
15.65,-0.001525879,-0.008239746,-0.01373291,-0.008544922
15.66,-0.002441406,-0.008544922,-0.014648438,-0.00793457
15.67,-0.003662109,-0.00793457,-0.014343262,-0.00793457
15.68,-0.005493164,-0.008239746,-0.014038086,-0.006408691
15.69,-0.005187988,-0.007324219,-0.014343262,-0.006408691
15.7,-0.00579834,-0.007019043,-0.014343262,-0.00579834
15.71,-0.00579834,-0.007324219,-0.013427734,-0.006103516
15.72,-0.006103516,-0.007324219,-0.012817383,-0.006408691
15.73,-0.005493164,-0.006408691,-0.012207031,-0.005493164
15.74,-0.00579834,-0.00579834,-0.012207031,-0.005187988
15.75,-0.006408691,-0.006713867,-0.011901855,-0.00579834
15.76,-0.007324219,-0.00793457,-0.011291504,-0.006408691
15.77,-0.007324219,-0.007629395,-0.01159668,-0.006713867
15.78,-0.007629395,-0.007629395,-0.010986328,-0.00579834
15.79,-0.00793457,-0.006408691,-0.009765625,-0.005493164
15.8,-0.008544922,-0.006408691,-0.009155273,-0.005187988
15.81,-0.008239746,-0.006713867,-0.009155273,-0.00579834
15.82,-0.008239746,-0.006713867,-0.008850098,-0.00579834
15.83,-0.008850098,-0.006103516,-0.007629395,-0.005187988
15.84,-0.010070801,-0.005493164,-0.007019043,-0.005187988
15.85,-0.010681152,-0.00579834,-0.006408691,-0.004882813
15.86,-0.010986328,-0.005187988,-0.006103516,-0.004272461
15.87,-0.010681152,-0.004882813,-0.004882813,-0.004882813
15.88,-0.010986328,-0.004577637,-0.005187988,-0.004882813
15.89,-0.010986328,-0.004577637,-0.004882813,-0.005493164
15.9,-0.010986328,-0.004577637,-0.004272461,-0.004882813
15.91,-0.010986328,-0.004272461,-0.003967285,-0.004882813
15.92,-0.011901855,-0.004882813,-0.002746582,-0.005187988
15.93,-0.012207031,-0.004272461,-0.002441406,-0.004882813
15.94,-0.011901855,-0.004577637,-0.00213623,-0.004577637
15.95,-0.012207031,-0.003967285,-0.001525879,-0.004272461
15.96,-0.012817383,-0.004272461,-0.001220703,-0.003967285
15.97,-0.012817383,-0.003356934,-0.000610352,-0.003662109
15.98,-0.013427734,-0.003356934,-0.000305176,-0.003662109
15.99,-0.012512207,-0.003662109,0,-0.002746582
16,-0.013427734,-0.002746582,0,-0.003051758
16.01,-0.013427734,-0.002746582,0.000305176,-0.00213623
16.02,-0.01373291,-0.00213623,0.000915527,-0.002441406
16.03,-0.014038086,-0.00213623,0.001220703,-0.001831055
16.04,-0.01373291,-0.001831055,0.000610352,-0.00213623
16.05,-0.013122559,-0.001220703,0.001220703,-0.001831055
16.06,-0.012817383,-0.001831055,0.000915527,-0.001831055
16.07,-0.013427734,-0.000915527,0.001220703,-0.001831055
16.08,-0.014343262,-0.001525879,0.001525879,-0.001525879
16.09,-0.014038086,-0.000915527,0.001525879,-0.001220703
16.1,-0.014343262,-0.000610352,0.002441406,-0.000305176
16.11,-0.014343262,-0.000305176,0.002441406,0.000305176
16.12,-0.014343262,0.000915527,0.00213623,0.000305176
16.13,-0.014038086,0.000610352,0.001525879,0.000305176
16.14,-0.014343262,0.000915527,0.001831055,0.001220703
16.15,-0.01373291,0.000915527,0.00213623,0.000915527
16.16,-0.013427734,0.001220703,0.001525879,0.000610352
16.17,-0.014038086,0.001220703,0.001220703,0.001525879
16.18,-0.012817383,0.000610352,0.001831055,0
16.19,-0.012817383,0.000610352,0.001220703,-0.000915527
16.2,-0.013427734,0,0.002441406,0.000305176
16.21,-0.014038086,0.000610352,0.001831055,0
16.22,-0.01373291,0,0.00213623,0.000915527
16.23,-0.013427734,0.001831055,0.002746582,0.000915527
16.24,-0.01373291,0.001831055,0.002441406,0.001220703
16.25,-0.013122559,0.000915527,0.001220703,0.001525879
16.26,-0.012512207,0.001220703,0.001220703,0
16.27,-0.012817383,0.000610352,0.001220703,0.001220703
16.28,-0.013427734,0.001525879,0.001220703,0.000610352
16.29,-0.014038086,0.000915527,0.001525879,0.001525879
16.3,-0.013427734,0.000610352,0.001831055,0.000915527
16.31,-0.012512207,0.001220703,0.001220703,0.000915527
16.32,-0.012207031,0.000305176,0.001220703,0.000915527
16.33,-0.011901855,0,0.000915527,0.000305176
16.34,-0.012512207,-0.000305176,0.000915527,0.000305176
16.35,-0.01159668,0.000305176,0.001220703,-0.000305176
16.36,-0.011901855,0,0.001220703,-0.000305176
16.37,-0.01159668,0.000305176,0.001525879,-0.000305176
16.38,-0.010986328,0,0.001525879,-0.000305176
16.39,-0.010986328,0.000915527,0.001525879,0
16.4,-0.012207031,0.000610352,0.000915527,0
16.41,-0.012207031,0.000610352,0.001220703,0
16.42,-0.011901855,0,0.000610352,-0.000305176
16.43,-0.011901855,0.000305176,0,0
16.44,-0.012512207,-0.000305176,-0.000305176,0
16.45,-0.011901855,0.000305176,-0.000915527,0
16.46,-0.012207031,-0.000610352,-0.000610352,-0.000305176
16.47,-0.011291504,0.000305176,0.000305176,-0.000305176
16.48,-0.011291504,-0.000610352,0.000610352,0.000305176
16.49,-0.010375977,-0.000305176,0.000610352,0
16.5,-0.009460449,0,0.000610352,0.000610352
16.51,-0.008850098,0.000610352,0.000610352,0.000305176
16.52,-0.008850098,0.001220703,0.001220703,0.001220703
16.53,-0.008544922,0.001220703,0.000915527,0.001220703
16.54,-0.008239746,0.001831055,0.001220703,0.001525879
16.55,-0.008850098,0.00213623,0.000610352,0.001525879
16.56,-0.009155273,0.001831055,0.000915527,0.00213623
16.57,-0.008239746,0.002746582,0.000915527,0.001831055
16.58,-0.007629395,0.001831055,0.000610352,0.001220703
16.59,-0.007324219,0.00213623,0.000610352,0.001220703
16.6,-0.007019043,0.001831055,0.000305176,0.000610352
16.61,-0.006713867,0.00213623,0.000610352,0.000610352
16.62,-0.006408691,0.001525879,0.000305176,0.000610352
16.63,-0.005187988,0.001831055,0.000305176,0.000915527
16.64,-0.005493164,0.00213623,0.000915527,0.001220703
16.65,-0.004272461,0.002746582,0.000915527,0.001525879
16.66,-0.003967285,0.00213623,0.001220703,0.00213623
16.67,-0.00213623,0.003051758,0.001220703,0.002746582
16.68,-0.00213623,0.002746582,0.001831055,0.003356934
16.69,-0.001220703,0.003356934,0.001831055,0.003051758
16.7,-0.000915527,0.002441406,0.001220703,0.003356934
16.71,0.000610352,0.003051758,0.001220703,0.003662109
16.72,0.000915527,0.004272461,0.000915527,0.003662109
16.73,0.002746582,0.003662109,0.000610352,0.004272461
16.74,0.002746582,0.003967285,0.000610352,0.003662109
16.75,0.004577637,0.003662109,0.000915527,0.003356934
16.76,0.004577637,0.003967285,0.000915527,0.002746582
16.77,0.004577637,0.003662109,0.000610352,0.003051758
16.78,0.005187988,0.004272461,0,0.003051758
16.79,0.006408691,0.003967285,-0.000915527,0.002746582
16.8,0.007324219,0.004272461,-0.000915527,0.003051758
16.81,0.007019043,0.004272461,-0.001220703,0.002441406
16.82,0.00793457,0.003967285,-0.001220703,0.002441406
16.83,0.008239746,0.004272461,-0.001525879,0.002746582
16.84,0.009155273,0.003967285,-0.00213623,0.002441406
16.85,0.008850098,0.004272461,-0.003051758,0.002441406
16.86,0.008850098,0.003662109,-0.003356934,0.002441406
16.87,0.009765625,0.003662109,-0.003662109,0.003051758
16.88,0.009765625,0.003051758,-0.003051758,0.002746582
16.89,0.011291504,0.002746582,-0.003051758,0.003051758
16.9,0.011291504,0.002746582,-0.003051758,0.002441406
16.91,0.012207031,0.003051758,-0.003051758,0.002441406
16.92,0.012207031,0.002746582,-0.002746582,0.003356934
16.93,0.011901855,0.002746582,-0.003051758,0.002746582
16.94,0.012207031,0.002441406,-0.003051758,0.003356934
16.95,0.012512207,0.003967285,-0.002746582,0.003356934
16.96,0.01373291,0.004272461,-0.002441406,0.003967285
16.97,0.014038086,0.004882813,-0.002441406,0.003662109
16.98,0.014038086,0.004882813,-0.003356934,0.003967285
16.99,0.01373291,0.004272461,-0.003662109,0.003662109
17,0.014038086,0.005493164,-0.003051758,0.003356934
17.01,0.014038086,0.004577637,-0.002746582,0.003356934
17.02,0.014038086,0.005187988,-0.002441406,0.002441406
17.03,0.014343262,0.003662109,-0.00213623,0.002746582
17.04,0.014648438,0.004577637,-0.002441406,0.00213623
17.05,0.015258789,0.003967285,-0.002441406,0.002441406
17.06,0.015563965,0.002746582,-0.00213623,0.00213623
17.07,0.015869141,0.004272461,-0.00213623,0.001525879
17.08,0.015869141,0.003051758,-0.00213623,0.003051758
17.09,0.015869141,0.004272461,-0.00213623,0.002746582
17.1,0.015563965,0.003356934,-0.003051758,0.003662109
17.11,0.016479492,0.004882813,-0.002441406,0.003356934
17.12,0.014953613,0.003967285,-0.00213623,0.003967285
17.13,0.015563965,0.004882813,-0.001525879,0.004882813
17.14,0.015563965,0.004272461,-0.00213623,0.003967285
17.15,0.016174316,0.003967285,-0.00213623,0.003662109
17.16,0.016174316,0.003356934,-0.001831055,0.003662109
17.17,0.016174316,0.003967285,-0.00213623,0.003051758
17.18,0.015869141,0.003051758,-0.001831055,0.002746582
17.19,0.016479492,0.004577637,-0.00213623,0.002441406
17.2,0.015563965,0.003967285,-0.00213623,0.002441406
17.21,0.014953613,0.004577637,-0.001525879,0.002441406
17.22,0.014343262,0.003967285,-0.001525879,0.00213623
17.23,0.014343262,0.004272461,-0.001831055,0.001831055
17.24,0.014343262,0.004577637,-0.001220703,0.001525879
17.25,0.014038086,0.003356934,-0.001831055,0.001220703
17.26,0.014038086,0.003051758,-0.002441406,0
17.27,0.014648438,0.001831055,-0.002746582,-0.000305176
17.28,0.013427734,0.001525879,-0.00213623,-0.000305176
17.29,0.013122559,0.001220703,-0.001220703,-0.000305176
17.3,0.012207031,0.000610352,-0.001831055,-0.000610352
17.31,0.012817383,0.000305176,-0.001831055,-0.000915527
17.32,0.012207031,-0.001525879,-0.001525879,-0.001220703
17.33,0.011901855,0.000305176,-0.000915527,-0.000915527
17.34,0.011901855,-0.000305176,-0.001831055,-0.000305176
17.35,0.012207031,0.000610352,-0.002441406,-0.000610352
17.36,0.011291504,-0.000305176,-0.002441406,-0.000305176
17.37,0.01159668,0.000305176,-0.003051758,-0.000610352
17.38,0.010681152,-0.000915527,-0.002746582,-0.000915527
17.39,0.010375977,0.000305176,-0.002441406,-0.000610352
17.4,0.009460449,0,-0.001525879,-0.000305176
17.41,0.009765625,0.000610352,-0.001831055,-0.001220703
17.42,0.009765625,0,-0.00213623,-0.000915527
17.43,0.010375977,0.000305176,-0.00213623,-0.001831055
17.44,0.009765625,0,-0.001525879,-0.00213623
17.45,0.009765625,-0.000610352,-0.000915527,-0.002441406
17.46,0.009155273,-0.000610352,-0.001220703,-0.004272461
17.47,0.009460449,-0.001831055,-0.001220703,-0.003967285
17.48,0.008544922,-0.001525879,-0.000915527,-0.004882813
17.49,0.007629395,-0.002441406,-0.000915527,-0.004272461
17.5,0.00793457,-0.001831055,-0.001831055,-0.003967285
17.51,0.006103516,-0.001831055,-0.001831055,-0.003662109
17.52,0.006713867,-0.001525879,-0.001525879,-0.003662109
17.53,0.00579834,-0.001525879,-0.000610352,-0.003356934
17.54,0.006713867,-0.000915527,0,-0.001831055
17.55,0.005493164,-0.00213623,-0.000305176,-0.00213623
17.56,0.006103516,-0.001831055,0,-0.003356934
17.57,0.005187988,-0.003356934,0.000915527,-0.004272461
17.58,0.00579834,-0.003051758,0.001831055,-0.004577637
17.59,0.005493164,-0.002441406,0.002746582,-0.003662109
17.6,0.005493164,-0.001831055,0.003662109,-0.003051758
17.61,0.003967285,-0.00213623,0.003356934,-0.003356934
17.62,0.004272461,-0.00213623,0.004272461,-0.003356934
17.63,0.004272461,-0.00213623,0.003967285,-0.003662109
17.64,0.004272461,-0.001220703,0.004577637,-0.003356934
17.65,0.002746582,-0.001220703,0.005493164,-0.003662109
17.66,0.00213623,-0.001525879,0.00579834,-0.003967285
17.67,0.001525879,-0.001525879,0.005187988,-0.004272461
17.68,0.00213623,-0.001831055,0.005493164,-0.004272461
17.69,0.001220703,-0.001525879,0.006713867,-0.004272461
17.7,0.001525879,-0.001525879,0.006713867,-0.004882813
17.71,0.000610352,-0.001525879,0.007019043,-0.003967285
17.72,0.000305176,-0.002746582,0.006713867,-0.004882813
17.73,0,-0.003356934,0.006713867,-0.005187988
17.74,-0.000610352,-0.003051758,0.006713867,-0.00579834
17.75,-0.001220703,-0.004272461,0.007019043,-0.006103516
17.76,-0.001831055,-0.003662109,0.006713867,-0.006408691
17.77,-0.002441406,-0.004272461,0.006713867,-0.005493164
17.78,-0.002746582,-0.003967285,0.006103516,-0.006103516
17.79,-0.003662109,-0.003662109,0.006103516,-0.00579834
17.8,-0.003356934,-0.003967285,0.00579834,-0.005187988
17.81,-0.005187988,-0.003051758,0.006103516,-0.00579834
17.82,-0.005187988,-0.003356934,0.006103516,-0.004577637
17.83,-0.005187988,-0.002746582,0.005493164,-0.005493164
17.84,-0.005493164,-0.003967285,0.00579834,-0.005187988
17.85,-0.005187988,-0.003967285,0.005493164,-0.005493164
17.86,-0.006408691,-0.003967285,0.005493164,-0.006103516
17.87,-0.006103516,-0.003967285,0.006408691,-0.00579834
17.88,-0.007629395,-0.004577637,0.005493164,-0.006408691
17.89,-0.007629395,-0.004882813,0.00579834,-0.006103516
17.9,-0.00793457,-0.005493164,0.005493164,-0.007019043
17.91,-0.008850098,-0.004577637,0.004577637,-0.006713867
17.92,-0.009765625,-0.004577637,0.004577637,-0.006103516
17.93,-0.009155273,-0.003967285,0.003967285,-0.006408691
17.94,-0.009765625,-0.004882813,0.003967285,-0.006713867
17.95,-0.009155273,-0.004577637,0.003662109,-0.007019043
17.96,-0.010681152,-0.005187988,0.003967285,-0.007019043
17.97,-0.010986328,-0.004577637,0.003967285,-0.006713867
17.98,-0.012207031,-0.004577637,0.003967285,-0.006713867
17.99,-0.01159668,-0.005493164,0.003356934,-0.006713867
18,-0.010681152,-0.004882813,0.003356934,-0.007324219
18.01,-0.010986328,-0.006103516,0.003662109,-0.007019043
18.02,-0.012207031,-0.004577637,0.003967285,-0.006713867
18.03,-0.011901855,-0.004882813,0.003662109,-0.006408691
18.04,-0.012512207,-0.004577637,0.002746582,-0.006103516
18.05,-0.012207031,-0.005493164,0.002441406,-0.00579834
18.06,-0.01159668,-0.004882813,0.00213623,-0.00579834
18.07,-0.012817383,-0.004577637,0.002441406,-0.006103516
18.08,-0.011901855,-0.004882813,0.003662109,-0.005493164
18.09,-0.012207031,-0.003967285,0.003051758,-0.006103516
18.1,-0.011901855,-0.005187988,0.00213623,-0.006408691
18.11,-0.012207031,-0.004577637,0.001525879,-0.007019043
18.12,-0.012817383,-0.005187988,0.001525879,-0.007019043
18.13,-0.012817383,-0.004577637,0.000915527,-0.006713867
18.14,-0.012817383,-0.004272461,0.001525879,-0.006713867
18.15,-0.012817383,-0.004577637,0.000915527,-0.006408691
18.16,-0.013122559,-0.004272461,0.000610352,-0.006408691
18.17,-0.012817383,-0.005187988,-0.000305176,-0.006103516
18.18,-0.013122559,-0.005187988,-0.000305176,-0.007019043
18.19,-0.013427734,-0.005493164,-0.000305176,-0.007629395
18.2,-0.013122559,-0.006408691,-0.000610352,-0.007629395
18.21,-0.01373291,-0.006713867,-0.000610352,-0.007629395
18.22,-0.013122559,-0.006713867,-0.000610352,-0.00793457
18.23,-0.014343262,-0.007324219,-0.000610352,-0.008239746
18.24,-0.014038086,-0.006103516,-0.000610352,-0.007629395
18.25,-0.014343262,-0.006713867,-0.000915527,-0.007019043
18.26,-0.013122559,-0.004882813,-0.000915527,-0.00579834
18.27,-0.013122559,-0.00579834,-0.001525879,-0.006103516
18.28,-0.012817383,-0.005187988,-0.001525879,-0.00579834
18.29,-0.014343262,-0.00579834,-0.001220703,-0.006103516
18.3,-0.014038086,-0.004882813,-0.001831055,-0.00579834
18.31,-0.013427734,-0.004577637,-0.001525879,-0.00579834
18.32,-0.01373291,-0.004882813,-0.002746582,-0.006103516
18.33,-0.014343262,-0.004577637,-0.00213623,-0.00579834
18.34,-0.014343262,-0.005493164,-0.003356934,-0.00579834
18.35,-0.014343262,-0.004577637,-0.003051758,-0.00579834
18.36,-0.01373291,-0.005187988,-0.003356934,-0.006713867
18.37,-0.013122559,-0.004882813,-0.00213623,-0.00579834
18.38,-0.012512207,-0.004577637,-0.003662109,-0.006408691
18.39,-0.011901855,-0.004882813,-0.003662109,-0.006103516
18.4,-0.012207031,-0.004577637,-0.003662109,-0.006103516
18.41,-0.012512207,-0.005187988,-0.003967285,-0.00579834
18.42,-0.012817383,-0.004882813,-0.004272461,-0.00579834
18.43,-0.012512207,-0.004577637,-0.004272461,-0.005493164
18.44,-0.011291504,-0.003967285,-0.003967285,-0.004577637
18.45,-0.010986328,-0.003356934,-0.003356934,-0.003662109
18.46,-0.010375977,-0.002441406,-0.004272461,-0.003356934
18.47,-0.009460449,-0.003967285,-0.004882813,-0.003051758
18.48,-0.009155273,-0.003051758,-0.004577637,-0.003967285
18.49,-0.008239746,-0.003967285,-0.003967285,-0.004272461
18.5,-0.007629395,-0.003051758,-0.003967285,-0.003967285
18.51,-0.00793457,-0.003967285,-0.004882813,-0.003967285
18.52,-0.006713867,-0.003051758,-0.00579834,-0.003662109
18.53,-0.006408691,-0.003967285,-0.006103516,-0.003662109
18.54,-0.005493164,-0.002746582,-0.006408691,-0.003051758
18.55,-0.005187988,-0.002746582,-0.006103516,-0.003356934
18.56,-0.005493164,-0.002746582,-0.006103516,-0.002441406
18.57,-0.00579834,-0.002441406,-0.006408691,-0.002746582
18.58,-0.004882813,-0.002746582,-0.007629395,-0.003356934
18.59,-0.005187988,-0.003051758,-0.00793457,-0.003356934
18.6,-0.004272461,-0.003662109,-0.009155273,-0.003967285
18.61,-0.003662109,-0.002746582,-0.008850098,-0.003967285
18.62,-0.003967285,-0.003051758,-0.008850098,-0.003356934
18.63,-0.003356934,-0.003356934,-0.010070801,-0.003662109
18.64,-0.002746582,-0.003662109,-0.010681152,-0.003662109
18.65,-0.001831055,-0.004272461,-0.010681152,-0.003967285
18.66,-0.002746582,-0.004272461,-0.010681152,-0.004272461
18.67,-0.001220703,-0.004272461,-0.010375977,-0.003967285
18.68,-0.000915527,-0.004272461,-0.010986328,-0.004272461
18.69,-0.000305176,-0.004272461,-0.010375977,-0.003662109
18.7,0,-0.004272461,-0.011291504,-0.003662109
18.71,0,-0.003356934,-0.012512207,-0.003662109
18.72,-0.000610352,-0.004272461,-0.012512207,-0.002746582
18.73,-0.000915527,-0.004272461,-0.012512207,-0.003356934
18.74,-0.000610352,-0.003967285,-0.013122559,-0.003662109
18.75,0,-0.004577637,-0.012512207,-0.003967285
18.76,0,-0.003967285,-0.013122559,-0.004577637
18.77,0,-0.005187988,-0.013427734,-0.003967285
18.78,-0.000305176,-0.003967285,-0.013427734,-0.004577637
18.79,-0.000610352,-0.004577637,-0.014343262,-0.003967285
18.8,-0.000305176,-0.004272461,-0.014343262,-0.003662109
18.81,0,-0.003662109,-0.014343262,-0.003967285
18.82,0.000305176,-0.005187988,-0.014343262,-0.003356934
18.83,0.000305176,-0.003051758,-0.014343262,-0.003967285
18.84,0.000305176,-0.003662109,-0.014648438,-0.002746582
18.85,0.000915527,-0.003051758,-0.014343262,-0.00213623
18.86,0.000915527,-0.002746582,-0.014343262,-0.00213623
18.87,0.001220703,-0.00213623,-0.014648438,-0.001220703
18.88,0.000915527,-0.001220703,-0.014038086,-0.001220703
18.89,0.001220703,-0.001220703,-0.014038086,0.000305176
18.9,0.000915527,-0.000915527,-0.015258789,-0.000305176
18.91,0.001220703,-0.000610352,-0.014648438,0.000610352
18.92,0.001220703,-0.000610352,-0.014648438,-0.000610352
18.93,0.001831055,0,-0.014343262,0.000305176
18.94,0.001525879,0,-0.014343262,0.000610352
18.95,0.001831055,0.000610352,-0.014648438,0.000915527
18.96,0.001831055,0.001525879,-0.014648438,0.00213623
18.97,0.00213623,0.001525879,-0.014343262,0.002441406
18.98,0.002441406,0.00213623,-0.013122559,0.002441406
18.99,0.002441406,0.00213623,-0.013122559,0.003356934
19,0.00213623,0.003051758,-0.013427734,0.003967285
19.01,0.001220703,0.002746582,-0.013427734,0.003662109
19.02,0.001220703,0.003051758,-0.013427734,0.003662109
19.03,0.001525879,0.002441406,-0.014038086,0.003051758
19.04,0.000915527,0.002441406,-0.014648438,0.003662109
19.05,0.001525879,0.00213623,-0.015258789,0.003051758
19.06,0.001525879,0.002746582,-0.015563965,0.002746582
19.07,0.000915527,0.003356934,-0.015258789,0.003356934
19.08,0.000610352,0.002746582,-0.015258789,0.003051758
19.09,0.001220703,0.004272461,-0.014953613,0.003967285
19.1,0.001525879,0.003051758,-0.015258789,0.004577637
19.11,0.000915527,0.004577637,-0.014038086,0.003967285
19.12,0.001525879,0.003356934,-0.014648438,0.004272461
19.13,0.001831055,0.004577637,-0.014343262,0.003356934
19.14,0.000915527,0.00213623,-0.014343262,0.003356934
19.15,0.001220703,0.002746582,-0.014038086,0.003662109
19.16,0.001525879,0.00213623,-0.014648438,0.003051758
19.17,0.001831055,0.003356934,-0.014343262,0.003662109
