 period(s), acc UD, acc FN, acc FP, vel UD, vel FN), vel FP, dis UD, dis FN, dis FP
 13.6500,   11.80,    5.71,    4.23,   34.54,   31.33,   19.46,   55.11,   25.30,   19.58
 13.7000,   11.66,    5.65,    4.19,   34.59,   31.34,   19.41,   54.91,   25.25,   19.49
 13.7500,   11.53,    5.60,    4.14,   34.63,   31.35,   19.36,   54.70,   25.19,   19.40
 13.8000,   11.40,    5.55,    4.09,   34.67,   31.37,   19.31,   54.48,   25.13,   19.31
 13.8500,   11.28,    5.49,    4.04,   34.71,   31.38,   19.25,   54.26,   25.07,   19.21
 13.9000,   11.16,    5.44,    4.00,   34.75,   31.39,   19.20,   54.03,   25.00,   19.12
 13.9500,   11.05,    5.39,    3.97,   34.79,   31.40,   19.15,   53.87,   24.94,   19.02
 14.0000,   10.93,    5.33,    3.95,   34.82,   31.41,   19.10,   53.72,   24.87,   18.92
 14.0500,   10.81,    5.28,    3.93,   34.86,   31.42,   19.05,   53.57,   24.80,   18.84
 14.1000,   10.69,    5.23,    3.91,   34.89,   31.43,   19.00,   53.41,   24.73,   18.88
 14.1500,   10.59,    5.18,    3.88,   34.92,   31.44,   18.95,   53.25,   24.66,   18.92
 14.2000,   10.49,    5.13,    3.86,   34.95,   31.45,   18.90,   53.08,   24.59,   18.96
 14.2500,   10.39,    5.08,    3.84,   34.98,   31.46,   18.85,   52.91,   24.52,   18.99
 14.3000,   10.29,    5.03,    3.82,   35.00,   31.46,   18.80,   52.74,   24.45,   19.03
 14.3500,   10.18,    4.98,    3.80,   35.03,   31.47,   18.75,   52.55,   24.37,   19.06
 14.4000,   10.08,    4.93,    3.78,   35.05,   31.48,   18.70,   52.36,   24.30,   19.10
 14.4500,    9.99,    4.88,    3.76,   35.08,   31.49,   18.65,   52.17,   24.22,   19.13
 14.5000,    9.93,    4.83,    3.74,   35.10,   31.50,   18.60,   51.97,   24.15,   19.16
 14.5500,    9.87,    4.78,    3.71,   35.12,   31.50,   18.55,   51.78,   24.07,   19.19
 14.6000,    9.80,    4.73,    3.69,   35.14,   31.51,   18.51,   51.58,   23.99,   19.22
 14.6500,    9.74,    4.68,    3.67,   35.16,   31.52,   18.46,   51.44,   23.91,   19.25
 14.7000,    9.68,    4.64,    3.65,   35.17,   31.52,   18.41,   51.46,   23.82,   19.28
 14.7500,    9.62,    4.60,    3.63,   35.19,   31.53,   18.36,   51.47,   23.74,   19.31
 14.8000,    9.56,    4.58,    3.61,   35.21,   31.53,   18.31,   51.48,   23.66,   19.34
 14.8500,    9.50,    4.55,    3.59,   35.22,   31.54,   18.26,   51.49,   23.58,   19.37
 14.9000,    9.44,    4.52,    3.57,   35.23,   31.55,   18.22,   51.49,   23.49,   19.40
 14.9500,    9.38,    4.50,    3.55,   35.25,   31.55,   18.17,   51.49,   23.40,   19.43
 15.0000,    9.32,    4.47,    3.53,   35.26,   31.56,   18.12,   51.49,   23.32,   19.45
