 period(s), acc NS, acc EW, acc UD, vel NS, vel EW, ve l UD, dis NS, dis EW, dis UD
  2.7700,   65.77,   23.04,   26.17,   50.73,   19.21,   11.24,   12.64,    4.39,    5.06
  2.7800,   64.97,   22.73,   26.37,   51.07,   19.16,   11.36,   12.58,    4.36,    5.14
  2.7900,   64.13,   22.44,   26.54,   51.38,   19.11,   11.46,   12.51,    4.33,    5.21
  2.8000,   63.30,   22.58,   26.70,   51.67,   19.06,   11.54,   12.44,    4.31,    5.27
  2.8100,   62.42,   22.71,   26.84,   51.93,   19.01,   11.61,   12.35,    4.36,    5.34
  2.8200,   61.51,   22.83,   26.95,   52.17,   18.95,   11.70,   12.25,    4.42,    5.40
  2.8300,   61.62,   22.95,   27.04,   52.38,   18.89,   11.79,   12.35,    4.47,    5.45
  2.8400,   62.15,   23.06,   27.09,   52.57,   18.83,   11.86,   12.55,    4.53,    5.51
  2.8500,   62.63,   23.16,   27.13,   52.73,   18.77,   11.93,   12.74,    4.58,    5.55
  2.8600,   63.10,   23.26,   27.15,   52.86,   18.71,   11.98,   12.93,    4.63,    5.60
  2.8700,   63.52,   23.35,   27.16,   52.97,   18.64,   12.01,   13.12,    4.69,    5.64
  2.8800,   63.93,   23.44,   27.15,   53.06,   18.57,   12.02,   13.30,    4.74,    5.68
  2.8900,   64.30,   23.51,   27.11,   53.13,   18.50,   12.01,   13.47,    4.78,    5.71
  2.9000,   64.64,   23.58,   27.06,   53.17,   18.43,   11.99,   13.63,    4.83,    5.74
  2.9100,   64.95,   23.64,   26.99,   53.19,   18.47,   11.96,   13.78,    4.88,    5.76
  2.9200,   65.24,   23.70,   26.89,   53.19,   18.56,   11.91,   13.93,    4.92,    5.78
  2.9300,   65.49,   23.74,   26.77,   53.17,   18.65,   11.86,   14.06,    4.96,    5.79
  2.9400,   65.70,   23.77,   26.63,   53.13,   18.74,   11.83,   14.20,    5.00,    5.80
  2.9500,   65.88,   23.80,   26.46,   53.06,   18.83,   11.79,   14.33,    5.04,    5.80
  2.9600,   66.01,   23.82,   26.28,   52.98,   18.92,   11.73,   14.46,    5.08,    5.80
  2.9700,   66.11,   23.82,   26.06,   52.88,   19.01,   11.68,   14.57,    5.12,    5.79
  2.9800,   66.17,   23.82,   25.83,   52.77,   19.10,   11.62,   14.68,    5.15,    5.78
  2.9900,   66.20,   23.81,   25.60,   52.63,   19.19,   11.54,   14.78,    5.18,    5.77
  3.0000,   66.19,   23.79,   25.37,   52.49,   19.27,   11.46,   14.88,    5.21,    5.76
  3.0100,   66.15,   23.77,   25.14,   52.35,   19.36,   11.39,   14.97,    5.23,    5.75
  3.0200,   66.09,   23.73,   24.91,   52.19,   19.44,   11.33,   15.05,    5.26,    5.73
  3.0300,   66.03,   23.68,   24.68,   52.02,   19.52,   11.26,   15.13,    5.28,    5.72
  3.0400,   65.94,   23.62,   24.43,   51.83,   19.60,   11.17,   15.21,    5.30,    5.69
  3.0500,   65.82,   23.55,   24.16,   51.63,   19.67,   11.07,   15.27,    5.32,    5.67
  3.0600,   65.67,   23.48,   23.90,   51.42,   19.74,   10.97,   15.34,    5.34,    5.64
  3.0700,   65.50,   23.39,   23.62,   51.19,   19.81,   10.85,   15.39,    5.35,    5.61
  3.0800,   65.29,   23.29,   23.33,   50.95,   19.88,   10.72,   15.45,    5.36,    5.58
  3.0900,   65.07,   23.19,   23.03,   50.70,   19.94,   10.59,   15.50,    5.37,    5.54
  3.1000,   64.82,   23.07,   22.73,   50.44,   20.00,   10.46,   15.56,    5.38,    5.51
  3.1100,   64.54,   22.95,   22.42,   50.16,   20.05,   10.43,   15.61,    5.38,    5.46
  3.1200,   64.25,   22.82,   22.11,   49.88,   20.10,   10.39,   15.66,    5.39,    5.42
  3.1300,   63.93,   22.68,   21.78,   49.59,   20.15,   10.35,   15.71,    5.39,    5.38
  3.1400,   63.59,   22.53,   21.46,   49.29,   20.19,   10.30,   15.76,    5.38,    5.33
  3.1500,   63.23,   22.38,   21.13,   48.98,   20.23,   10.24,   15.80,    5.38,    5.28
  3.1600,   62.93,   22.22,   20.80,   48.67,   20.26,   10.17,   15.83,    5.37,    5.23
  3.1700,   62.69,   22.06,   20.47,   48.34,   20.29,   10.09,   15.86,    5.37,    5.18
  3.1800,   62.43,   21.89,   20.15,   48.01,   20.32,   10.00,   15.89,    5.36,    5.13
  3.1900,   62.16,   21.72,   19.83,   47.68,   20.34,    9.91,   15.92,    5.35,    5.08
  3.2000,   61.86,   21.54,   19.51,   47.33,   20.35,    9.81,   15.94,    5.33,    5.03
  3.2100,   61.54,   21.36,   19.20,   46.99,   20.37,    9.72,   15.96,    5.32,    4.99
  3.2200,   61.20,   21.18,   18.90,   46.64,   20.38,    9.62,   15.98,    5.30,    4.94
  3.2300,   60.88,   21.00,   18.60,   46.28,   20.38,    9.53,   16.00,    5.29,    4.89
  3.2400,   60.54,   20.81,   18.31,   45.92,   20.38,    9.43,   16.01,    5.27,    4.85
  3.2500,   60.18,   20.62,   18.03,   45.56,   20.38,    9.33,   16.03,    5.25,    4.80
  3.2600,   59.81,   20.44,   17.76,   45.19,   20.37,    9.40,   16.04,    5.24,    4.76
  3.2700,   59.45,   20.25,   17.51,   44.83,   20.37,    9.46,   16.04,    5.22,    4.72
  3.2800,   59.13,   20.06,   17.27,   44.46,   20.35,    9.52,   16.05,    5.20,    4.68
  3.2900,   58.79,   19.87,   17.03,   44.09,   20.34,    9.58,   16.05,    5.18,    4.65
  3.3000,   58.44,   19.69,   16.84,   43.71,   20.32,    9.63,   16.04,    5.16,    4.63
  3.3100,   58.10,   19.51,   16.83,   43.34,   20.30,    9.68,   16.04,    5.14,    4.65
  3.3200,   57.74,   19.32,   16.81,   42.97,   20.28,    9.73,   16.03,    5.12,    4.67
  3.3300,   57.37,   19.15,   16.79,   42.60,   20.25,    9.77,   16.02,    5.10,    4.69
  3.3400,   56.98,   18.97,   16.77,   42.23,   20.23,    9.81,   16.02,    5.08,    4.71
  3.3500,   56.59,   18.80,   16.75,   41.86,   20.20,    9.85,   16.01,    5.06,    4.73
  3.3600,   56.18,   18.63,   16.73,   41.49,   20.17,    9.88,   16.01,    5.05,    4.75
  3.3700,   55.78,   18.46,   16.70,   41.13,   20.14,    9.91,   16.00,    5.03,    4.77
  3.3800,   55.44,   18.29,   16.67,   40.76,   20.10,    9.94,   15.99,    5.01,    4.79
  3.3900,   55.09,   18.14,   16.64,   40.40,   20.07,    9.96,   15.98,    4.99,    4.81
  3.4000,   54.74,   17.98,   16.61,   40.05,   20.03,    9.98,   15.96,    4.98,    4.83
  3.4100,   54.39,   17.83,   16.58,   39.69,   20.00,    9.99,   15.94,    4.96,    4.85
  3.4200,   54.02,   17.68,   16.54,   39.34,   19.96,   10.01,   15.92,    4.95,    4.86
  3.4300,   53.65,   17.54,   16.50,   39.00,   19.92,   10.02,   15.89,    4.94,    4.88
  3.4400,   53.27,   17.40,   16.47,   38.66,   19.89,   10.02,   15.86,    4.92,    4.90
  3.4500,   52.87,   17.26,   16.43,   38.32,   19.85,   10.02,   15.83,    4.91,    4.92
  3.4600,   52.47,   17.13,   16.39,   37.99,   19.81,   10.02,   15.80,    4.90,    4.93
  3.4700,   52.07,   17.00,   16.35,   37.66,   19.78,   10.02,   15.76,    4.89,    4.95
  3.4800,   51.65,   16.88,   16.31,   37.34,   19.74,   10.01,   15.72,    4.88,    4.96
  3.4900,   51.23,   16.76,   16.27,   37.03,   19.70,   10.00,   15.68,    4.87,    4.98
  3.5000,   50.80,   16.64,   16.23,   36.72,   19.66,    9.99,   15.63,    4.87,    5.00
  3.5100,   50.37,   16.53,   16.32,   36.42,   19.63,    9.98,   15.59,    4.86,    5.05
  3.5200,   49.94,   16.42,   16.42,   36.28,   19.59,    9.96,   15.54,    4.85,    5.11
  3.5300,   49.51,   16.31,   16.52,   36.26,   19.55,    9.94,   15.49,    4.85,    5.16
  3.5400,   49.09,   16.21,   16.61,   36.24,   19.52,    9.92,   15.44,    4.85,    5.22
  3.5500,   48.65,   16.11,   16.70,   36.21,   19.48,    9.89,   15.39,    4.84,    5.28
  3.5600,   48.22,   16.02,   16.78,   36.17,   19.45,    9.86,   15.34,    4.84,    5.33
  3.5700,   47.79,   15.92,   16.86,   36.13,   19.41,    9.83,   15.28,    4.84,    5.39
  3.5800,   47.35,   15.83,   16.94,   36.08,   19.38,    9.80,   15.22,    4.84,    5.44
  3.5900,   46.91,   15.75,   17.01,   36.03,   19.35,    9.76,   15.16,    4.84,    5.50
  3.6000,   46.48,   15.66,   17.08,   35.97,   19.31,    9.73,   15.10,    4.84,    5.55
  3.6100,   46.04,   15.58,   17.15,   35.91,   19.28,    9.69,   15.04,    4.84,    5.61
  3.6200,   45.61,   15.50,   17.21,   35.84,   19.25,    9.65,   14.97,    4.84,    5.66
  3.6300,   45.17,   15.42,   17.27,   35.77,   19.22,    9.60,   14.91,    4.84,    5.71
  3.6400,   44.74,   15.35,   17.33,   35.69,   19.19,    9.60,   14.84,    4.84,    5.77
  3.6500,   44.30,   15.28,   17.38,   35.61,   19.16,    9.62,   14.78,    4.84,    5.82
  3.6600,   43.88,   15.21,   17.44,   35.52,   19.13,    9.64,   14.71,    4.85,    5.88
  3.6700,   43.45,   15.14,   17.49,   35.43,   19.10,    9.65,   14.65,    4.85,    5.93
  3.6800,   43.02,   15.07,   17.54,   35.34,   19.07,    9.66,   14.58,    4.86,    5.98
  3.6900,   42.60,   15.01,   17.58,   35.24,   19.04,    9.66,   14.52,    4.86,    6.03
  3.7000,   42.19,   14.94,   17.62,   35.14,   19.01,    9.65,   14.45,    4.87,    6.09
  3.7100,   41.78,   14.88,   17.68,   35.04,   18.98,    9.64,   14.39,    4.87,    6.14
  3.7200,   41.38,   14.83,   17.73,   34.93,   18.95,    9.62,   14.32,    4.88,    6.19
  3.7300,   40.98,   14.77,   17.78,   34.83,   18.93,    9.59,   14.26,    4.89,    6.24
  3.7400,   40.58,   14.71,   17.83,   34.72,   18.90,    9.56,   14.19,    4.89,    6.29
  3.7500,   40.19,   14.66,   17.88,   34.62,   18.87,    9.52,   14.13,    4.90,    6.35
  3.7600,   39.80,   14.61,   17.93,   34.51,   18.84,    9.47,   14.07,    4.91,    6.40
  3.7700,   39.42,   14.56,   17.98,   34.39,   18.82,    9.42,   14.00,    4.92,    6.45
  3.7800,   39.04,   14.51,   18.02,   34.28,   18.79,    9.36,   13.94,    4.93,    6.50
  3.7900,   38.67,   14.46,   18.06,   34.16,   18.76,    9.29,   13.88,    4.94,    6.55
  3.8000,   38.30,   14.42,   18.12,   34.05,   18.74,    9.21,   13.82,    4.95,    6.60
  3.8100,   37.94,   14.38,   18.17,   33.93,   18.71,    9.14,   13.76,    4.96,    6.65
  3.8200,   37.58,   14.34,   18.21,   33.80,   18.68,    9.07,   13.69,    4.98,    6.70
  3.8300,   37.22,   14.30,   18.26,   33.68,   18.66,    9.02,   13.64,    4.99,    6.75
  3.8400,   36.88,   14.27,   18.30,   33.56,   18.63,    8.96,   13.58,    5.00,    6.80
  3.8500,   36.54,   14.23,   18.34,   33.43,   18.61,    8.90,   13.52,    5.02,    6.85
  3.8600,   36.20,   14.20,   18.38,   33.31,   18.58,    8.98,   13.46,    5.03,    6.90
  3.8700,   35.87,   14.18,   18.42,   33.18,   18.56,    9.06,   13.41,    5.05,    6.94
  3.8800,   35.55,   14.15,   18.45,   33.05,   18.53,    9.15,   13.36,    5.06,    6.99
  3.8900,   35.23,   14.13,   18.49,   32.93,   18.51,    9.23,   13.30,    5.08,    7.04
  3.9000,   34.91,   14.11,   18.51,   32.80,   18.48,    9.31,   13.25,    5.10,    7.08
  3.9100,   34.61,   14.09,   18.54,   32.67,   18.46,    9.38,   13.20,    5.12,    7.13
  3.9200,   34.30,   14.07,   18.57,   32.54,   18.44,    9.46,   13.15,    5.14,    7.17
  3.9300,   34.01,   14.06,   18.59,   32.41,   18.41,    9.54,   13.10,    5.16,    7.22
  3.9400,   33.72,   14.04,   18.62,   32.28,   18.39,    9.62,   13.06,    5.18,    7.26
  3.9500,   33.43,   14.03,   18.64,   32.15,   18.37,    9.70,   13.01,    5.20,    7.30
  3.9600,   33.15,   14.03,   18.67,   32.01,   18.35,    9.77,   12.97,    5.22,    7.35
  3.9700,   32.88,   14.02,   18.69,   31.88,   18.33,    9.85,   12.93,    5.25,    7.39
  3.9800,   32.61,   14.02,   18.70,   31.75,   18.31,    9.92,   12.89,    5.28,    7.43
  3.9900,   32.35,   14.02,   18.72,   31.62,   18.30,   10.00,   12.85,    5.30,    7.48
  4.0000,   32.10,   14.02,   18.73,   31.49,   18.28,   10.07,   12.81,    5.33,    7.52
  4.0100,   31.85,   14.03,   18.75,   31.36,   18.26,   10.15,   12.77,    5.36,    7.56
  4.0200,   31.61,   14.03,   18.76,   31.23,   18.25,   10.22,   12.74,    5.39,    7.60
  4.0300,   31.37,   14.04,   18.76,   31.10,   18.23,   10.29,   12.71,    5.42,    7.64
  4.0400,   31.13,   14.05,   18.77,   30.97,   18.22,   10.36,   12.67,    5.45,    7.68
  4.0500,   30.91,   14.07,   18.78,   30.84,   18.21,   10.43,   12.70,    5.48,    7.72
  4.0600,   30.79,   14.09,   18.78,   30.71,   18.20,   10.50,   12.73,    5.52,    7.76
  4.0700,   30.72,   14.11,   18.78,   30.58,   18.19,   10.57,   12.76,    5.55,    7.80
  4.0800,   30.64,   14.13,   18.78,   30.45,   18.18,   10.64,   12.80,    5.59,    7.84
  4.0900,   30.57,   14.15,   18.78,   30.32,   18.17,   10.71,   12.83,    5.63,    7.88
  4.1000,   30.50,   14.18,   18.77,   30.19,   18.17,   10.78,   12.87,    5.67,    7.92
  4.1100,   30.43,   14.21,   18.77,   30.06,   18.17,   10.85,   12.90,    5.71,    7.95
  4.1200,   30.36,   14.24,   18.77,   29.94,   18.16,   10.92,   12.94,    5.75,    7.99
  4.1300,   30.29,   14.27,   18.76,   29.81,   18.16,   10.98,   12.97,    5.79,    8.03
  4.1400,   30.22,   14.30,   18.76,   29.71,   18.17,   11.05,   13.01,    5.83,    8.06
  4.1500,   30.15,   14.34,   18.75,   29.75,   18.17,   11.12,   13.05,    5.88,    8.10
  4.1600,   30.08,   14.38,   18.74,   29.79,   18.17,   11.18,   13.08,    5.92,    8.13
  4.1700,   30.02,   14.42,   18.73,   29.84,   18.18,   11.25,   13.12,    5.97,    8.17
  4.1800,   29.95,   14.46,   18.71,   29.89,   18.19,   11.31,   13.16,    6.02,    8.20
  4.1900,   29.88,   14.50,   18.70,   29.94,   18.20,   11.37,   13.21,    6.07,    8.24
  4.2000,   29.82,   14.55,   18.68,   30.00,   18.21,   11.43,   13.25,    6.12,    8.27
  4.2100,   29.75,   14.59,   18.67,   30.05,   18.22,   11.50,   13.29,    6.17,    8.30
  4.2200,   29.69,   14.64,   18.66,   30.11,   18.24,   11.56,   13.33,    6.22,    8.33
  4.2300,   29.63,   14.69,   18.64,   30.18,   18.25,   11.62,   13.38,    6.27,    8.37
  4.2400,   29.57,   14.74,   18.63,   30.24,   18.27,   11.68,   13.42,    6.32,    8.40
  4.2500,   29.52,   14.79,   18.61,   30.31,   18.29,   11.74,   13.46,    6.37,    8.43
  4.2600,   29.47,   14.84,   18.59,   30.38,   18.32,   11.80,   13.50,    6.43,    8.45
  4.2700,   29.43,   14.90,   18.57,   30.45,   18.34,   11.86,   13.55,    6.48,    8.49
  4.2800,   29.39,   14.95,   18.55,   30.52,   18.37,   11.92,   13.59,    6.54,    8.51
  4.2900,   29.36,   15.01,   18.53,   30.60,   18.39,   11.98,   13.63,    6.59,    8.54
  4.3000,   29.32,   15.06,   18.51,   30.67,   18.42,   12.03,   13.68,    6.65,    8.57
  4.3100,   29.28,   15.12,   18.48,   30.75,   18.45,   12.09,   13.72,    6.71,    8.60
  4.3200,   29.24,   15.17,   18.46,   30.83,   18.49,   12.15,   13.76,    6.77,    8.63
  4.3300,   29.21,   15.23,   18.44,   30.92,   18.53,   12.20,   13.81,    6.82,    8.65
  4.3400,   29.17,   15.28,   18.41,   31.00,   18.59,   12.26,   13.85,    6.88,    8.68
  4.3500,   29.13,   15.34,   18.38,   31.09,   18.65,   12.31,   13.89,    6.94,    8.70
  4.3600,   29.09,   15.40,   18.36,   31.18,   18.71,   12.41,   13.94,    7.00,    8.73
  4.3700,   29.05,   15.45,   18.33,   31.27,   18.77,   12.52,   13.98,    7.06,    8.75
  4.3800,   29.01,   15.51,   18.30,   31.36,   18.83,   12.64,   14.02,    7.12,    8.77
  4.3900,   28.97,   15.56,   18.26,   31.45,   18.89,   12.75,   14.07,    7.18,    8.80
  4.4000,   28.93,   15.62,   18.23,   31.54,   18.94,   12.86,   14.11,    7.24,    8.82
  4.4100,   28.89,   15.67,   18.20,   31.64,   19.00,   12.97,   14.15,    7.30,    8.84
  4.4200,   28.86,   15.73,   18.16,   31.73,   19.06,   13.07,   14.19,    7.36,    8.86
  4.4300,   28.82,   15.78,   18.12,   31.83,   19.11,   13.17,   14.24,    7.42,    8.88
  4.4400,   28.78,   15.84,   18.08,   31.92,   19.16,   13.27,   14.28,    7.48,    8.90
  4.4500,   28.74,   15.89,   18.04,   32.02,   19.22,   13.37,   14.32,    7.54,    8.92
  4.4600,   28.70,   15.94,   18.00,   32.12,   19.27,   13.47,   14.36,    7.60,    8.94
  4.4700,   28.66,   15.99,   17.96,   32.22,   19.32,   13.56,   14.41,    7.66,    8.96
  4.4800,   28.62,   16.04,   17.92,   32.32,   19.37,   13.65,   14.47,    7.71,    8.98
  4.4900,   28.58,   16.09,   17.87,   32.42,   19.42,   13.73,   14.52,    7.77,    9.00
  4.5000,   28.54,   16.14,   17.83,   32.52,   19.47,   13.82,   14.57,    7.83,    9.02
  4.5100,   28.50,   16.18,   17.79,   32.62,   19.52,   13.90,   14.62,    7.89,    9.03
  4.5200,   28.47,   16.23,   17.74,   32.72,   19.56,   13.98,   14.67,    7.95,    9.05
  4.5300,   28.45,   16.27,   17.70,   32.82,   19.61,   14.05,   14.72,    8.01,    9.07
  4.5400,   28.43,   16.31,   17.65,   32.92,   19.66,   14.12,   14.77,    8.06,    9.08
  4.5500,   28.41,   16.36,   17.61,   33.02,   19.70,   14.19,   14.82,    8.12,    9.09
  4.5600,   28.39,   16.40,   17.56,   33.12,   19.75,   14.26,   14.87,    8.18,    9.11
  4.5700,   28.36,   16.43,   17.51,   33.22,   19.82,   14.32,   14.92,    8.23,    9.12
  4.5800,   28.34,   16.47,   17.46,   33.32,   19.89,   14.38,   14.96,    8.29,    9.14
  4.5900,   28.31,   16.51,   17.41,   33.42,   19.96,   14.44,   15.01,    8.34,    9.15
  4.6000,   28.29,   16.54,   17.36,   33.52,   20.03,   14.49,   15.06,    8.40,    9.16
  4.6100,   28.26,   16.57,   17.30,   33.61,   20.10,   14.54,   15.11,    8.45,    9.18
  4.6200,   28.24,   16.60,   17.25,   33.71,   20.17,   14.59,   15.15,    8.50,    9.19
  4.6300,   28.21,   16.63,   17.20,   33.81,   20.24,   14.64,   15.20,    8.55,    9.20
  4.6400,   28.18,   16.66,   17.14,   33.90,   20.31,   14.69,   15.24,    8.61,    9.21
  4.6500,   28.15,   16.69,   17.09,   34.00,   20.39,   14.73,   15.29,    8.66,    9.22
  4.6600,   28.12,   16.71,   17.03,   34.09,   20.46,   14.77,   15.34,    8.71,    9.23
  4.6700,   28.09,   16.74,   16.97,   34.18,   20.53,   14.81,   15.38,    8.76,    9.24
  4.6800,   28.05,   16.76,   16.92,   34.27,   20.61,   14.84,   15.43,    8.80,    9.25
  4.6900,   28.02,   16.78,   16.86,   34.36,   20.68,   14.87,   15.48,    8.85,    9.28
  4.7000,   28.04,   16.80,   16.82,   34.45,   20.76,   14.90,   15.61,    8.90,    9.33
  4.7100,   28.14,   16.81,   16.85,   34.54,   20.83,   14.92,   15.74,    8.95,    9.39
  4.7200,   28.25,   16.83,   16.88,   34.62,   20.90,   14.94,   15.87,    8.99,    9.45
  4.7300,   28.36,   16.84,   16.91,   34.71,   20.98,   14.96,   16.00,    9.04,    9.51
  4.7400,   28.47,   16.86,   16.93,   34.79,   21.06,   14.98,   16.13,    9.09,    9.56
  4.7500,   28.59,   16.87,   16.95,   34.87,   21.13,   14.99,   16.27,    9.13,    9.63
  4.7600,   28.71,   16.88,   16.97,   34.95,   21.21,   15.00,   16.41,    9.17,    9.71
  4.7700,   28.83,   16.88,   17.02,   35.03,   21.28,   15.00,   16.55,    9.22,    9.79
  4.7800,   28.95,   16.89,   17.10,   35.10,   21.36,   15.01,   16.69,    9.26,    9.86
  4.7900,   29.07,   16.90,   17.17,   35.17,   21.43,   15.01,   16.84,    9.30,    9.94
  4.8000,   29.20,   16.90,   17.23,   35.24,   21.51,   15.00,   16.98,    9.34,   10.01
  4.8100,   29.33,   16.90,   17.30,   35.31,   21.58,   15.00,   17.13,    9.39,   10.08
  4.8200,   29.46,   16.90,   17.36,   35.38,   21.66,   14.99,   17.28,    9.42,   10.15
  4.8300,   29.60,   16.90,   17.41,   35.44,   21.73,   14.97,   17.43,    9.46,   10.22
  4.8400,   29.74,   16.90,   17.47,   35.51,   21.81,   14.96,   17.59,    9.50,   10.29
  4.8500,   29.88,   16.90,   17.52,   35.57,   21.88,   14.94,   17.74,    9.54,   10.36
  4.8600,   30.02,   16.89,   17.57,   35.63,   21.96,   14.92,   17.90,    9.58,   10.43
  4.8700,   30.16,   16.89,   17.61,   35.68,   22.03,   14.89,   18.05,    9.61,   10.50
  4.8800,   30.30,   16.88,   17.66,   35.73,   22.11,   14.87,   18.21,    9.65,   10.56
  4.8900,   30.44,   16.87,   17.70,   35.78,   22.18,   14.84,   18.37,    9.68,   10.63
  4.9000,   30.58,   16.86,   17.74,   35.83,   22.26,   14.81,   18.53,    9.72,   10.69
  4.9100,   30.73,   16.85,   17.78,   35.88,   22.33,   14.77,   18.70,    9.75,   10.76
  4.9200,   30.87,   16.84,   17.81,   35.92,   22.41,   14.73,   18.86,    9.78,   10.82
  4.9300,   31.02,   16.83,   17.85,   35.96,   22.48,   14.69,   19.02,    9.82,   10.88
  4.9400,   31.16,   16.81,   17.88,   36.00,   22.55,   14.75,   19.19,    9.85,   10.94
  4.9500,   31.30,   16.80,   17.91,   36.04,   22.63,   14.86,   19.36,    9.88,   11.00
  4.9600,   31.45,   16.79,   17.93,   36.07,   22.70,   14.97,   19.52,    9.91,   11.06
  4.9700,   31.59,   16.77,   17.95,   36.10,   22.77,   15.08,   19.69,    9.94,   11.12
  4.9800,   31.73,   16.75,   17.97,   36.13,   22.84,   15.19,   19.86,    9.97,   11.18
  4.9900,   31.88,   16.74,   17.99,   36.15,   22.92,   15.29,   20.03,   10.00,   11.23
  5.0000,   32.02,   16.72,   18.00,   36.17,   22.99,   15.40,   20.20,   10.03,   11.29
  5.0100,   32.16,   16.70,   18.02,   36.19,   23.06,   15.50,   20.38,   10.06,   11.35
  5.0200,   32.31,   16.68,   18.03,   36.21,   23.13,   15.60,   20.55,   10.09,   11.40
  5.0300,   32.45,   16.66,   18.04,   36.22,   23.20,   15.71,   20.72,   10.12,   11.45
  5.0400,   32.59,   16.64,   18.05,   36.23,   23.27,   15.81,   20.90,   10.14,   11.50
  5.0500,   32.73,   16.62,   18.06,   36.24,   23.35,   15.91,   21.07,   10.17,   11.56
  5.0600,   32.87,   16.60,   18.06,   36.25,   23.42,   16.00,   21.25,   10.19,   11.61
  5.0700,   33.01,   16.57,   18.07,   36.25,   23.49,   16.10,   21.42,   10.22,   11.66
  5.0800,   33.14,   16.55,   18.07,   36.25,   23.56,   16.20,   21.60,   10.25,   11.71
  5.0900,   33.28,   16.52,   18.08,   36.25,   23.63,   16.29,   21.77,   10.27,   11.76
  5.1000,   33.43,   16.50,   18.08,   36.24,   23.70,   16.38,   21.95,   10.30,   11.80
  5.1100,   33.57,   16.47,   18.08,   36.23,   23.77,   16.48,   22.13,   10.32,   11.85
  5.1200,   33.71,   16.45,   18.08,   36.22,   23.84,   16.57,   22.30,   10.35,   11.90
  5.1300,   33.85,   16.42,   18.08,   36.21,   23.90,   16.66,   22.48,   10.37,   11.94
  5.1400,   33.99,   16.39,   18.08,   36.19,   23.97,   16.74,   22.66,   10.39,   11.99
  5.1500,   34.12,   16.36,   18.08,   36.17,   24.04,   16.83,   22.83,   10.42,   12.03
  5.1600,   34.26,   16.33,   18.07,   36.15,   24.11,   16.92,   23.01,   10.44,   12.08
  5.1700,   34.40,   16.30,   18.06,   36.13,   24.18,   17.00,   23.19,   10.46,   12.12
  5.1800,   34.53,   16.27,   18.05,   36.10,   24.25,   17.09,   23.37,   10.49,   12.16
  5.1900,   34.67,   16.24,   18.04,   36.07,   24.32,   17.17,   23.54,   10.51,   12.20
  5.2000,   34.80,   16.21,   18.03,   36.04,   24.38,   17.25,   23.72,   10.53,   12.24
  5.2100,   34.93,   16.18,   18.02,   36.00,   24.45,   17.33,   23.90,   10.55,   12.28
  5.2200,   35.06,   16.15,   18.01,   35.96,   24.52,   17.41,   24.07,   10.58,   12.32
  5.2300,   35.19,   16.12,   17.99,   35.92,   24.59,   17.49,   24.25,   10.60,   12.36
  5.2400,   35.32,   16.08,   17.98,   35.88,   24.66,   17.56,   24.43,   10.64,   12.40
  5.2500,   35.44,   16.05,   17.96,   35.83,   24.72,   17.64,   24.61,   10.73,   12.44
  5.2600,   35.57,   16.02,   17.94,   35.79,   24.79,   17.71,   24.78,   10.82,   12.48
  5.2700,   35.69,   15.98,   17.93,   35.74,   24.86,   17.79,   24.96,   10.91,   12.51
  5.2800,   35.81,   15.95,   17.91,   35.68,   24.93,   17.86,   25.14,   10.99,   12.55
  5.2900,   35.93,   15.98,   17.89,   35.63,   24.99,   17.93,   25.31,   11.08,   12.59
  5.3000,   36.05,   16.05,   17.87,   35.57,   25.06,   18.00,   25.49,   11.17,   12.62
  5.3100,   36.17,   16.12,   17.85,   35.51,   25.13,   18.07,   25.66,   11.26,   12.66
  5.3200,   36.28,   16.18,   17.83,   35.44,   25.20,   18.13,   25.84,   11.35,   12.69
  5.3300,   36.40,   16.25,   17.81,   35.38,   25.26,   18.20,   26.01,   11.44,   12.73
  5.3400,   36.51,   16.32,   17.79,   35.31,   25.33,   18.26,   26.19,   11.53,   12.77
  5.3500,   36.62,   16.38,   17.77,   35.24,   25.40,   18.33,   26.36,   11.61,   12.82
  5.3600,   36.73,   16.44,   17.75,   35.17,   25.46,   18.39,   26.54,   11.70,   12.86
  5.3700,   36.83,   16.51,   17.72,   35.09,   25.53,   18.45,   26.71,   11.79,   12.90
  5.3800,   36.94,   16.57,   17.72,   35.02,   25.60,   18.51,   26.88,   11.88,   12.95
  5.3900,   37.04,   16.63,   17.72,   34.94,   25.67,   18.57,   27.05,   11.97,   12.99
  5.4000,   37.14,   16.69,   17.72,   34.86,   25.73,   18.62,   27.22,   12.06,   13.03
  5.4100,   37.24,   16.75,   17.75,   34.77,   25.80,   18.68,   27.39,   12.15,   13.07
  5.4200,   37.34,   16.81,   17.77,   34.69,   25.87,   18.73,   27.56,   12.23,   13.11
  5.4300,   37.44,   16.87,   17.79,   34.60,   25.93,   18.79,   27.73,   12.32,   13.17
  5.4400,   37.53,   16.93,   17.81,   34.51,   26.00,   18.84,   27.90,   12.41,   13.23
  5.4500,   37.63,   16.99,   17.84,   34.42,   26.07,   18.89,   28.07,   12.50,   13.30
  5.4600,   37.72,   17.05,   17.86,   34.32,   26.14,   18.94,   28.24,   12.59,   13.36
  5.4700,   37.81,   17.11,   17.88,   34.23,   26.20,   18.99,   28.41,   12.68,   13.43
  5.4800,   37.90,   17.17,   17.90,   34.13,   26.27,   19.04,   28.57,   12.76,   13.50
  5.4900,   37.98,   17.22,   17.92,   34.03,   26.34,   19.08,   28.74,   12.85,   13.56
