 period(s), acc NS, acc EW, acc UD, vel NS, vel EW, ve l UD, dis NS, dis EW, dis UD
  2.7500,  135.30,   52.68,   30.41,  111.74,   64.01,   13.95,   25.59,    9.88,    5.76
  2.7600,  133.76,   52.74,   30.17,  110.69,   64.01,   13.83,   25.47,    9.91,    5.76
  2.7700,  132.22,   52.91,   29.94,  109.62,   64.03,   13.71,   25.34,    9.95,    5.75
  2.7800,  130.62,   53.10,   29.70,  108.53,   64.08,   13.60,   25.21,    9.99,    5.75
  2.7900,  128.95,   53.31,   29.47,  107.43,   64.16,   13.49,   25.06,   10.05,    5.75
  2.8000,  127.23,   53.53,   29.24,  106.32,   64.26,   13.56,   24.90,   10.12,    5.74
  2.8100,  125.45,   53.75,   29.01,  105.20,   64.39,   13.62,   24.72,   10.20,    5.74
  2.8200,  123.63,   53.97,   28.79,  104.08,   64.54,   13.68,   24.52,   10.29,    5.74
  2.8300,  121.76,   54.19,   28.58,  102.95,   64.72,   13.74,   24.33,   10.39,    5.74
  2.8400,  119.84,   54.41,   28.36,  101.82,   64.92,   13.79,   24.12,   10.51,    5.73
  2.8500,  117.89,   54.61,   28.15,  100.69,   65.15,   13.84,   23.91,   10.64,    5.73
  2.8600,  115.97,   54.80,   27.94,   99.56,   65.40,   13.89,   23.68,   10.78,    5.73
  2.8700,  114.03,   54.98,   27.73,   98.43,   65.67,   13.93,   23.44,   10.93,    5.73
  2.8800,  112.05,   55.13,   27.53,   97.30,   65.96,   13.97,   23.18,   11.09,    5.73
  2.8900,  110.05,   55.27,   27.33,   96.18,   66.27,   14.01,   22.94,   11.27,    5.73
  2.9000,  108.02,   55.37,   27.13,   95.07,   66.60,   14.05,   22.68,   11.46,    5.72
  2.9100,  105.96,   55.45,   26.94,   93.96,   66.94,   14.09,   22.40,   11.66,    5.72
  2.9200,  103.88,   56.06,   26.75,   92.86,   67.31,   14.12,   22.12,   11.87,    5.72
  2.9300,  101.78,   56.72,   26.57,   91.77,   67.68,   14.16,   21.83,   12.09,    5.72
  2.9400,   99.69,   57.41,   26.38,   90.70,   68.07,   14.19,   21.53,   12.32,    5.72
  2.9500,   97.62,   58.14,   26.21,   89.64,   68.47,   14.22,   21.21,   12.56,    5.72
  2.9600,   95.54,   58.90,   26.04,   88.59,   68.88,   14.25,   20.90,   12.82,    5.72
  2.9700,   93.44,   59.69,   25.87,   87.55,   69.30,   14.28,   20.59,   13.08,    5.72
  2.9800,   91.35,   60.51,   25.71,   86.54,   69.73,   14.31,   20.26,   13.35,    5.73
  2.9900,   89.29,   61.34,   25.55,   85.54,   70.17,   14.34,   19.93,   13.63,    5.73
  3.0000,   87.22,   62.19,   25.39,   84.56,   70.60,   14.36,   19.59,   13.91,    5.73
  3.0100,   85.14,   63.06,   25.23,   83.60,   71.05,   14.39,   19.24,   14.20,    5.73
  3.0200,   83.41,   63.94,   25.08,   82.66,   71.49,   14.41,   18.92,   14.50,    5.74
  3.0300,   82.49,   64.83,   24.93,   81.74,   71.94,   14.44,   18.82,   14.80,    5.74
  3.0400,   81.53,   65.73,   24.79,   80.85,   72.38,   14.46,   18.73,   15.11,    5.74
  3.0500,   80.55,   66.62,   24.64,   79.98,   72.83,   14.49,   18.63,   15.42,    5.75
  3.0600,   79.54,   67.52,   24.50,   79.14,   73.27,   14.51,   18.52,   15.73,    5.75
  3.0700,   78.55,   68.41,   24.36,   78.32,   73.71,   14.53,   18.40,   16.05,    5.76
  3.0800,   77.53,   69.30,   24.23,   77.53,   74.14,   14.55,   18.27,   16.37,    5.76
  3.0900,   76.49,   70.19,   24.09,   76.76,   74.56,   14.57,   18.13,   16.69,    5.77
  3.1000,   75.41,   71.07,   23.96,   76.02,   74.98,   14.59,   17.98,   17.01,    5.78
  3.1100,   74.31,   71.94,   23.83,   75.32,   75.39,   14.61,   17.84,   17.32,    5.78
  3.1200,   73.19,   72.79,   23.70,   74.63,   75.79,   14.63,   17.69,   17.64,    5.79
  3.1300,   72.08,   73.62,   23.58,   73.98,   76.18,   14.65,   17.81,   17.96,    5.79
  3.1400,   72.26,   74.42,   23.45,   73.36,   76.56,   14.67,   17.95,   18.28,    5.80
  3.1500,   72.40,   75.21,   23.33,   72.77,   76.93,   14.68,   18.09,   18.60,    5.80
  3.1600,   72.52,   75.97,   23.20,   72.21,   77.28,   14.70,   18.23,   18.91,    5.81
  3.1700,   72.61,   76.70,   23.08,   71.68,   77.62,   14.71,   18.36,   19.22,    5.81
  3.1800,   72.67,   77.41,   22.96,   71.17,   77.95,   14.72,   18.50,   19.52,    5.82
  3.1900,   72.71,   78.11,   22.84,   70.70,   78.26,   14.74,   18.63,   19.82,    5.82
  3.2000,   72.72,   78.78,   22.72,   70.26,   78.55,   14.75,   18.76,   20.11,    5.83
  3.2100,   72.73,   79.41,   22.59,   69.85,   78.83,   14.76,   18.88,   20.40,    5.83
  3.2200,   72.73,   80.01,   22.47,   69.46,   79.10,   14.76,   19.01,   20.68,    5.84
  3.2300,   72.71,   80.58,   22.35,   69.11,   79.34,   14.77,   19.12,   20.95,    5.84
  3.2400,   72.74,   81.10,   22.23,   68.78,   79.57,   14.78,   19.23,   21.22,    5.85
  3.2500,   72.74,   81.59,   22.11,   68.48,   79.78,   14.78,   19.35,   21.49,    5.85
  3.2600,   72.72,   82.03,   21.99,   68.21,   79.98,   14.79,   19.45,   21.74,    5.85
  3.2700,   72.68,   82.44,   21.87,   67.97,   80.15,   14.79,   19.55,   21.99,    5.86
  3.2800,   72.65,   82.81,   21.75,   67.75,   80.31,   14.79,   19.65,   22.23,    5.86
  3.2900,   72.60,   83.18,   21.63,   67.56,   80.45,   14.79,   19.74,   22.46,    5.86
  3.3000,   72.52,   83.50,   21.50,   67.40,   80.57,   14.79,   19.82,   22.68,    5.86
  3.3100,   72.43,   83.78,   21.38,   67.26,   80.67,   14.79,   19.90,   22.90,    5.87
  3.3200,   72.32,   84.02,   21.26,   67.14,   80.75,   14.79,   19.97,   23.11,    5.87
  3.3300,   72.19,   84.21,   21.14,   67.05,   80.82,   14.79,   20.05,   23.31,    5.87
  3.3400,   72.04,   84.37,   21.02,   66.98,   80.86,   14.79,   20.12,   23.50,    5.87
  3.3500,   71.87,   84.47,   20.90,   66.93,   80.89,   14.78,   20.19,   23.68,    5.87
  3.3600,   71.69,   84.54,   20.77,   66.91,   80.90,   14.78,   20.25,   23.86,    5.87
  3.3700,   71.49,   84.57,   20.65,   66.90,   80.90,   14.77,   20.31,   24.03,    5.87
  3.3800,   71.27,   84.60,   20.53,   66.91,   80.90,   14.76,   20.36,   24.19,    5.87
  3.3900,   71.05,   84.59,   20.41,   66.95,   80.88,   14.75,   20.41,   24.33,    5.87
  3.4000,   70.81,   84.53,   20.29,   67.00,   80.84,   14.74,   20.46,   24.46,    5.87
  3.4100,   70.55,   84.43,   20.17,   67.07,   80.78,   14.73,   20.50,   24.60,    5.87
  3.4200,   70.29,   84.33,   20.05,   67.15,   80.71,   14.72,   20.54,   24.72,    5.87
  3.4300,   70.04,   84.21,   19.93,   67.26,   80.62,   14.71,   20.58,   24.83,    5.87
  3.4400,   69.78,   84.09,   19.81,   67.37,   80.51,   14.70,   20.62,   24.93,    5.87
  3.4500,   69.51,   83.93,   19.70,   67.51,   80.39,   14.68,   20.65,   25.01,    5.87
  3.4600,   69.23,   83.73,   19.58,   67.66,   80.26,   14.67,   20.68,   25.09,    5.86
  3.4700,   68.94,   83.49,   19.46,   67.82,   80.10,   14.66,   20.71,   25.16,    5.86
  3.4800,   68.65,   83.25,   19.35,   67.99,   79.93,   14.64,   20.74,   25.22,    5.86
  3.4900,   68.34,   82.98,   19.23,   68.18,   79.75,   14.63,   20.77,   25.28,    5.86
  3.5000,   68.03,   82.68,   19.12,   68.38,   79.56,   14.61,   20.82,   25.32,    5.86
  3.5100,   67.71,   82.35,   19.01,   68.59,   79.35,   14.59,   20.85,   25.35,    5.86
  3.5200,   67.38,   81.98,   18.90,   68.82,   79.12,   14.58,   20.89,   25.37,    5.86
  3.5300,   67.04,   81.58,   18.79,   69.05,   78.89,   14.56,   20.92,   25.38,    5.86
  3.5400,   66.70,   81.14,   18.68,   69.30,   78.64,   14.55,   20.95,   25.39,    5.86
  3.5500,   66.35,   80.68,   18.58,   69.55,   78.38,   14.53,   20.99,   25.39,    5.86
  3.5600,   66.00,   80.18,   18.48,   69.82,   78.11,   14.51,   21.02,   25.38,    5.86
  3.5700,   65.64,   79.66,   18.37,   70.09,   77.83,   14.50,   21.05,   25.36,    5.86
  3.5800,   65.34,   79.26,   18.27,   70.37,   77.54,   14.48,   21.07,   25.34,    5.86
  3.5900,   65.09,   79.38,   18.18,   70.67,   77.24,   14.47,   21.09,   25.37,    5.86
  3.6000,   64.83,   79.48,   18.08,   70.96,   76.93,   14.45,   21.11,   25.54,    5.86
  3.6100,   64.56,   79.56,   17.98,   71.27,   76.61,   14.44,   21.12,   25.70,    5.86
  3.6200,   64.29,   79.61,   17.89,   71.59,   76.29,   14.42,   21.14,   25.85,    5.86
  3.6300,   64.01,   79.64,   17.80,   71.91,   75.95,   14.41,   21.14,   26.00,    5.86
  3.6400,   63.72,   79.65,   17.71,   72.23,   75.61,   14.40,   21.16,   26.13,    5.87
  3.6500,   63.43,   79.64,   17.63,   72.57,   75.26,   14.39,   21.17,   26.27,    5.87
  3.6600,   63.38,   79.61,   17.54,   72.91,   74.91,   14.38,   21.18,   26.39,    5.87
  3.6700,   63.71,   79.55,   17.46,   73.25,   74.55,   14.37,   21.18,   26.51,    5.88
  3.6800,   64.03,   79.48,   17.38,   73.60,   74.19,   14.36,   21.39,   26.63,    5.88
  3.6900,   64.40,   79.39,   17.31,   73.96,   73.82,   14.35,   21.60,   26.73,    5.89
  3.7000,   64.97,   79.29,   17.23,   74.32,   73.44,   14.34,   21.81,   26.83,    5.90
  3.7100,   65.54,   79.16,   17.16,   74.69,   73.07,   14.33,   22.01,   26.93,    5.90
  3.7200,   66.10,   79.02,   17.09,   75.06,   73.08,   14.33,   22.32,   27.01,    5.91
  3.7300,   66.64,   78.86,   17.02,   75.43,   73.35,   14.32,   22.63,   27.10,    5.92
  3.7400,   67.18,   78.69,   16.95,   75.81,   73.61,   14.32,   22.93,   27.17,    5.93
  3.7500,   67.71,   78.50,   16.89,   76.19,   73.86,   14.32,   23.24,   27.24,    5.94
  3.7600,   68.22,   78.29,   16.83,   76.57,   74.09,   14.32,   23.54,   27.31,    5.95
  3.7700,   68.72,   78.07,   16.77,   76.95,   74.31,   14.32,   23.84,   27.37,    5.96
  3.7800,   69.21,   77.84,   16.72,   77.34,   74.52,   14.32,   24.13,   27.42,    5.97
  3.7900,   69.68,   77.59,   16.66,   77.73,   74.71,   14.32,   24.43,   27.47,    5.98
  3.8000,   70.14,   77.33,   16.61,   78.12,   74.89,   14.32,   24.71,   27.51,    5.99
  3.8100,   70.58,   77.06,   16.56,   78.51,   75.05,   14.33,   25.00,   27.55,    6.01
  3.8200,   71.00,   76.78,   16.51,   78.91,   75.21,   14.33,   25.27,   27.58,    6.02
  3.8300,   71.40,   76.49,   16.47,   79.30,   75.34,   14.34,   25.55,   27.62,    6.04
  3.8400,   71.78,   76.19,   16.43,   79.69,   75.47,   14.34,   25.81,   27.65,    6.06
  3.8500,   72.15,   75.87,   16.39,   80.08,   75.59,   14.35,   26.08,   27.68,    6.07
  3.8600,   72.49,   75.55,   16.35,   80.48,   75.69,   14.36,   26.33,   27.70,    6.09
  3.8700,   72.81,   75.22,   16.31,   80.87,   75.78,   14.37,   26.58,   27.72,    6.11
  3.8800,   73.10,   74.88,   16.28,   81.26,   75.87,   14.39,   26.82,   27.73,    6.13
  3.8900,   73.38,   74.55,   16.24,   81.65,   75.94,   14.40,   27.05,   27.74,    6.15
  3.9000,   73.63,   74.21,   16.22,   82.03,   76.00,   14.41,   27.28,   27.75,    6.17
  3.9100,   73.86,   73.86,   16.19,   82.42,   76.05,   14.43,   27.50,   27.80,    6.19
  3.9200,   74.06,   73.51,   16.16,   82.80,   76.09,   14.44,   27.72,   27.89,    6.21
  3.9300,   74.24,   73.16,   16.14,   83.18,   76.12,   14.46,   27.93,   27.98,    6.24
  3.9400,   74.39,   72.80,   16.12,   83.56,   76.15,   14.48,   28.14,   28.07,    6.26
  3.9500,   74.52,   72.43,   16.10,   83.93,   76.16,   14.50,   28.33,   28.15,    6.28
  3.9600,   74.62,   72.17,   16.09,   84.30,   76.17,   14.52,   28.51,   28.22,    6.31
  3.9700,   74.70,   72.00,   16.08,   84.66,   76.17,   14.54,   28.68,   28.28,    6.34
  3.9800,   74.75,   71.81,   16.06,   85.02,   76.16,   14.57,   28.85,   28.34,    6.36
  3.9900,   74.77,   71.62,   16.06,   85.38,   76.15,   14.59,   29.00,   28.40,    6.39
  4.0000,   74.77,   71.40,   16.05,   85.73,   76.12,   14.61,   29.14,   28.46,    6.42
  4.0100,   74.74,   71.18,   16.05,   86.07,   76.09,   14.64,   29.27,   28.51,    6.45
  4.0200,   74.69,   70.94,   16.04,   86.41,   76.06,   14.67,   29.40,   28.55,    6.48
  4.0300,   74.61,   70.69,   16.04,   86.75,   76.02,   14.69,   29.51,   28.59,    6.51
  4.0400,   74.50,   70.44,   16.04,   87.07,   75.97,   14.72,   29.62,   28.62,    6.54
  4.0500,   74.37,   70.17,   16.04,   87.40,   75.92,   14.75,   29.72,   28.65,    6.57
  4.0600,   74.21,   69.89,   16.05,   87.71,   75.86,   14.78,   29.82,   28.68,    6.60
  4.0700,   74.03,   69.62,   16.05,   88.02,   75.80,   14.81,   29.90,   28.70,    6.64
  4.0800,   73.82,   69.34,   16.06,   88.32,   75.74,   14.85,   29.96,   28.72,    6.67
  4.0900,   73.59,   69.06,   16.06,   88.62,   75.67,   14.88,   30.02,   28.74,    6.71
  4.1000,   73.33,   68.77,   16.07,   88.91,   75.59,   14.91,   30.07,   28.76,    6.74
  4.1100,   73.05,   68.47,   16.08,   89.19,   75.52,   14.95,   30.11,   28.77,    6.78
  4.1200,   72.74,   68.17,   16.10,   89.46,   75.44,   14.99,   30.13,   28.78,    6.82
  4.1300,   72.44,   67.86,   16.11,   89.73,   75.35,   15.02,   30.15,   28.78,    6.85
  4.1400,   72.12,   67.55,   16.13,   89.99,   75.27,   15.06,   30.17,   28.79,    6.89
  4.1500,   71.77,   67.23,   16.14,   90.24,   75.18,   15.10,   30.17,   28.79,    6.93
  4.1600,   71.40,   66.90,   16.16,   90.49,   75.09,   15.14,   30.17,   28.79,    6.97
  4.1700,   71.01,   66.58,   16.18,   90.72,   75.00,   15.18,   30.15,   28.79,    7.01
  4.1800,   70.60,   66.25,   16.20,   90.95,   74.91,   15.22,   30.12,   28.79,    7.05
  4.1900,   70.17,   65.91,   16.22,   91.17,   74.81,   15.26,   30.08,   28.79,    7.09
  4.2000,   69.72,   65.58,   16.25,   91.39,   74.71,   15.30,   30.03,   28.78,    7.14
  4.2100,   69.25,   65.24,   16.27,   91.59,   74.62,   15.34,   29.98,   28.77,    7.18
  4.2200,   68.76,   64.90,   16.29,   91.79,   74.52,   15.39,   29.91,   28.77,    7.23
  4.2300,   68.25,   64.56,   16.32,   91.98,   74.42,   15.43,   29.83,   28.76,    7.27
  4.2400,   67.73,   64.22,   16.35,   92.16,   74.32,   15.47,   29.76,   28.75,    7.32
  4.2500,   67.19,   63.87,   16.38,   92.34,   74.22,   15.52,   29.67,   28.74,    7.36
  4.2600,   66.63,   63.53,   16.40,   92.51,   74.12,   15.57,   29.57,   28.73,    7.41
  4.2700,   66.06,   63.21,   16.43,   92.66,   74.02,   15.61,   29.47,   28.72,    7.46
  4.2800,   65.48,   62.88,   16.46,   92.82,   73.92,   15.66,   29.36,   28.72,    7.51
  4.2900,   64.88,   62.55,   16.50,   92.96,   73.82,   15.71,   29.23,   28.71,    7.55
  4.3000,   64.27,   62.22,   16.53,   93.10,   73.72,   15.75,   29.10,   28.71,    7.60
  4.3100,   63.64,   61.89,   16.56,   93.23,   73.62,   15.80,   28.96,   28.72,    7.65
  4.3200,   63.01,   61.56,   16.60,   93.35,   73.52,   15.85,   28.81,   28.72,    7.71
  4.3300,   62.36,   61.23,   16.63,   93.47,   73.43,   15.90,   28.65,   28.72,    7.76
  4.3400,   61.71,   60.91,   16.67,   93.58,   73.33,   15.95,   28.49,   28.73,    7.81
  4.3500,   61.04,   60.58,   16.70,   93.68,   73.23,   16.00,   28.32,   28.73,    7.86
  4.3600,   60.36,   60.26,   16.74,   93.78,   73.14,   16.05,   28.15,   28.74,    7.92
  4.3700,   59.68,   59.94,   16.78,   93.87,   73.05,   16.10,   28.05,   28.74,    7.97
  4.3800,   58.99,   59.62,   16.82,   93.95,   72.95,   16.16,   28.11,   28.74,    8.03
  4.3900,   58.44,   59.30,   16.86,   94.02,   72.86,   16.21,   28.17,   28.74,    8.08
  4.4000,   58.32,   58.98,   16.90,   94.09,   72.77,   16.26,   28.22,   28.75,    8.14
  4.4100,   58.20,   58.73,   16.94,   94.16,   72.68,   16.31,   28.27,   28.75,    8.19
  4.4200,   58.06,   58.50,   16.98,   94.22,   72.60,   16.37,   28.31,   28.75,    8.25
  4.4300,   57.92,   58.26,   17.02,   94.27,   72.51,   16.42,   28.34,   28.76,    8.31
  4.4400,   57.77,   58.03,   17.07,   94.32,   72.43,   16.48,   28.37,   28.77,    8.37
  4.4500,   57.60,   57.80,   17.11,   94.36,   72.35,   16.53,   28.40,   28.77,    8.43
  4.4600,   57.43,   57.57,   17.15,   94.40,   72.27,   16.58,   28.42,   28.78,    8.49
  4.4700,   57.25,   57.34,   17.20,   94.43,   72.19,   16.64,   28.58,   28.78,    8.55
  4.4800,   57.11,   57.11,   17.24,   94.45,   72.11,   16.69,   28.74,   28.79,    8.61
  4.4900,   57.21,   56.89,   17.29,   94.48,   72.04,   16.75,   28.89,   28.79,    8.67
  4.5000,   57.29,   56.66,   17.34,   94.49,   71.96,   16.80,   29.05,   28.80,    8.73
  4.5100,   57.36,   56.44,   17.38,   94.51,   71.89,   16.86,   29.19,   28.81,    8.79
  4.5200,   57.42,   56.21,   17.43,   94.51,   71.82,   16.91,   29.33,   28.82,    8.86
  4.5300,   57.48,   55.99,   17.48,   94.52,   71.75,   16.97,   29.48,   28.83,    8.92
  4.5400,   57.52,   55.77,   17.53,   94.52,   71.68,   17.03,   29.62,   28.84,    8.98
  4.5500,   57.55,   55.55,   17.57,   94.51,   71.62,   17.08,   29.75,   28.86,    9.05
  4.5600,   57.57,   55.33,   17.62,   94.51,   71.55,   17.14,   29.88,   28.87,    9.11
  4.5700,   57.59,   55.12,   17.67,   94.49,   71.49,   17.19,   30.01,   28.89,    9.18
  4.5800,   57.59,   54.91,   17.72,   94.48,   71.43,   17.25,   30.13,   28.90,    9.25
  4.5900,   57.59,   54.70,   17.77,   94.46,   71.37,   17.30,   30.25,   28.92,    9.31
  4.6000,   57.58,   54.50,   17.82,   94.44,   71.32,   17.36,   30.36,   28.93,    9.38
  4.6100,   57.56,   54.29,   17.87,   94.41,   71.26,   17.42,   30.47,   28.95,    9.45
  4.6200,   57.53,   54.09,   17.92,   94.38,   71.21,   17.47,   30.58,   28.97,    9.52
  4.6300,   57.50,   53.89,   17.97,   94.35,   71.15,   17.53,   30.68,   28.99,    9.58
  4.6400,   57.45,   53.69,   18.02,   94.32,   71.10,   17.58,   30.78,   29.01,    9.65
  4.6500,   57.41,   53.49,   18.07,   94.28,   71.05,   17.64,   30.87,   29.03,    9.72
  4.6600,   57.35,   53.30,   18.12,   94.24,   71.00,   17.69,   30.96,   29.05,    9.79
  4.6700,   57.29,   53.10,   18.17,   94.20,   70.95,   17.75,   31.04,   29.06,    9.86
  4.6800,   57.22,   52.90,   18.22,   94.15,   70.91,   17.80,   31.13,   29.08,    9.93
  4.6900,   57.14,   52.71,   18.27,   94.10,   70.86,   17.85,   31.20,   29.10,   10.00
  4.7000,   57.07,   52.51,   18.32,   94.05,   70.82,   17.91,   31.28,   29.12,   10.08
  4.7100,   56.99,   52.32,   18.37,   94.00,   70.78,   17.96,   31.35,   29.13,   10.15
  4.7200,   56.91,   52.13,   18.42,   93.94,   70.74,   18.01,   31.42,   29.16,   10.22
  4.7300,   56.82,   51.93,   18.47,   93.88,   70.69,   18.07,   31.48,   29.18,   10.29
  4.7400,   56.73,   51.76,   18.52,   93.83,   70.65,   18.12,   31.54,   29.20,   10.37
  4.7500,   56.63,   51.59,   18.58,   93.76,   70.62,   18.17,   31.61,   29.22,   10.44
  4.7600,   56.53,   51.43,   18.63,   93.70,   70.58,   18.22,   31.67,   29.24,   10.51
  4.7700,   56.42,   51.26,   18.68,   93.63,   70.54,   18.27,   31.73,   29.25,   10.59
  4.7800,   56.30,   51.10,   18.73,   93.57,   70.50,   18.32,   31.78,   29.27,   10.66
  4.7900,   56.18,   50.93,   18.77,   93.50,   70.47,   18.37,   31.83,   29.29,   10.73
  4.8000,   56.05,   50.76,   18.82,   93.42,   70.43,   18.42,   31.88,   29.31,   10.81
  4.8100,   55.92,   50.60,   18.87,   93.35,   70.40,   18.47,   31.93,   29.32,   10.88
  4.8200,   55.79,   50.43,   18.92,   93.28,   70.36,   18.51,   31.97,   29.34,   10.96
  4.8300,   55.65,   50.26,   18.97,   93.20,   70.33,   18.56,   32.01,   29.35,   11.03
  4.8400,   55.51,   50.09,   19.02,   93.12,   70.29,   18.61,   32.05,   29.37,   11.11
  4.8500,   55.36,   49.92,   19.07,   93.04,   70.26,   18.65,   32.08,   29.38,   11.18
  4.8600,   55.21,   49.76,   19.11,   92.96,   70.23,   18.70,   32.11,   29.40,   11.26
  4.8700,   55.05,   49.59,   19.16,   92.87,   70.19,   18.74,   32.14,   29.41,   11.33
  4.8800,   54.89,   49.41,   19.21,   92.79,   70.16,   18.78,   32.16,   29.43,   11.41
  4.8900,   54.72,   49.24,   19.25,   92.70,   70.12,   18.83,   32.18,   29.44,   11.49
  4.9000,   54.56,   49.07,   19.30,   92.61,   70.09,   18.87,   32.20,   29.45,   11.56
  4.9100,   54.38,   48.90,   19.34,   92.52,   70.06,   18.91,   32.21,   29.46,   11.64
  4.9200,   54.21,   48.73,   19.39,   92.43,   70.02,   18.95,   32.23,   29.47,   11.71
  4.9300,   54.03,   48.56,   19.43,   92.34,   69.99,   18.99,   32.25,   29.48,   11.79
  4.9400,   53.84,   48.39,   19.47,   92.24,   69.95,   19.03,   32.26,   29.53,   11.87
  4.9500,   53.66,   48.23,   19.52,   92.15,   69.92,   19.06,   32.27,   29.61,   11.94
  4.9600,   53.47,   48.05,   19.56,   92.05,   69.88,   19.10,   32.29,   29.69,   12.02
  4.9700,   53.27,   47.88,   19.60,   91.95,   69.85,   19.14,   32.30,   29.77,   12.09
  4.9800,   53.08,   47.80,   19.64,   91.85,   69.81,   19.17,   32.32,   29.85,   12.17
  4.9900,   52.88,   47.75,   19.68,   91.74,   69.77,   19.20,   32.33,   29.93,   12.24
  5.0000,   52.67,   47.69,   19.72,   91.64,   69.73,   19.24,   32.34,   30.01,   12.32
  5.0100,   52.46,   47.64,   19.76,   91.53,   69.69,   19.27,   32.35,   30.09,   12.40
  5.0200,   52.25,   47.58,   19.80,   91.43,   69.65,   19.30,   32.35,   30.17,   12.47
  5.0300,   52.04,   47.52,   19.83,   91.32,   69.61,   19.33,   32.36,   30.24,   12.55
  5.0400,   51.83,   47.46,   19.87,   91.21,   69.57,   19.35,   32.36,   30.32,   12.62
  5.0500,   51.61,   47.39,   19.91,   91.10,   69.53,   19.38,   32.39,   30.39,   12.70
  5.0600,   51.39,   47.33,   19.94,   90.98,   69.49,   19.41,   32.42,   30.46,   12.78
  5.0700,   51.16,   47.27,   19.98,   90.87,   69.44,   19.43,   32.45,   30.53,   12.85
  5.0800,   50.93,   47.20,   20.01,   90.75,   69.39,   19.45,   32.47,   30.60,   12.93
  5.0900,   50.70,   47.14,   20.05,   90.63,   69.35,   19.48,   32.49,   30.68,   13.00
  5.1000,   50.47,   47.06,   20.08,   90.52,   69.30,   19.50,   32.52,   30.74,   13.08
  5.1100,   50.24,   46.99,   20.12,   90.40,   69.25,   19.52,   32.54,   30.81,   13.15
  5.1200,   50.00,   46.92,   20.15,   90.27,   69.20,   19.54,   32.56,   30.87,   13.23
  5.1300,   49.76,   46.84,   20.19,   90.15,   69.15,   19.56,   32.57,   30.94,   13.30
  5.1400,   49.52,   46.77,   20.22,   90.03,   69.09,   19.57,   32.58,   31.00,   13.37
  5.1500,   49.27,   46.69,   20.26,   89.90,   69.04,   19.59,   32.59,   31.05,   13.45
  5.1600,   49.09,   46.61,   20.29,   89.77,   68.98,   19.60,   32.60,   31.11,   13.52
  5.1700,   48.93,   46.53,   20.32,   89.64,   68.92,   19.61,   32.60,   31.17,   13.59
  5.1800,   48.76,   46.45,   20.35,   89.51,   68.86,   19.63,   32.60,   31.22,   13.66
  5.1900,   48.59,   46.36,   20.38,   89.38,   68.80,   19.64,   32.60,   31.28,   13.74
  5.2000,   48.41,   46.27,   20.41,   89.25,   68.74,   19.64,   32.59,   31.33,   13.81
  5.2100,   48.23,   46.17,   20.44,   89.12,   68.68,   19.65,   32.58,   31.38,   13.88
  5.2200,   48.05,   46.07,   20.47,   88.98,   68.61,   19.66,   32.57,   31.42,   13.95
  5.2300,   47.86,   45.97,   20.49,   88.84,   68.54,   19.66,   32.56,   31.47,   14.02
  5.2400,   47.68,   45.86,   20.52,   88.71,   68.47,   19.67,   32.54,   31.51,   14.09
  5.2500,   47.49,   45.76,   20.54,   88.57,   68.40,   19.67,   32.52,   31.55,   14.16
  5.2600,   47.29,   45.65,   20.57,   88.43,   68.33,   19.67,   32.50,   31.59,   14.24
  5.2700,   47.10,   45.55,   20.59,   88.29,   68.26,   19.67,   32.47,   31.63,   14.31
  5.2800,   46.90,   45.43,   20.62,   88.14,   68.18,   19.67,   32.45,   31.66,   14.37
  5.2900,   46.70,   45.32,   20.64,   88.00,   68.10,   19.67,   32.42,   31.70,   14.44
  5.3000,   46.49,   45.20,   20.66,   87.86,   68.02,   19.66,   32.39,   31.73,   14.51
  5.3100,   46.28,   45.08,   20.68,   87.71,   67.94,   19.71,   32.36,   31.75,   14.58
  5.3200,   46.07,   44.96,   20.70,   87.57,   67.85,   19.80,   32.33,   31.78,   14.65
  5.3300,   45.86,   44.83,   20.72,   87.42,   67.77,   19.88,   32.29,   31.80,   14.71
  5.3400,   45.65,   44.70,   20.74,   87.27,   67.68,   19.97,   32.25,   31.82,   14.78
  5.3500,   45.43,   44.57,   20.76,   87.12,   67.59,   20.06,   32.21,   31.85,   14.85
  5.3600,   45.21,   44.43,   20.77,   86.97,   67.50,   20.14,   32.17,   31.86,   14.91
  5.3700,   45.00,   44.29,   20.79,   86.82,   67.41,   20.23,   32.12,   31.88,   14.98
  5.3800,   44.78,   44.15,   20.80,   86.67,   67.31,   20.31,   32.07,   31.89,   15.04
  5.3900,   44.57,   44.00,   20.81,   86.52,   67.21,   20.39,   32.02,   31.90,   15.11
  5.4000,   44.35,   43.85,   20.83,   86.37,   67.12,   20.47,   31.97,   31.90,   15.17
  5.4100,   44.12,   43.69,   20.84,   86.22,   67.01,   20.55,   31.92,   31.91,   15.24
  5.4200,   43.90,   43.54,   20.85,   86.06,   66.91,   20.63,   31.86,   31.91,   15.30
  5.4300,   43.68,   43.38,   20.86,   85.91,   66.81,   20.70,   31.81,   31.92,   15.36
  5.4400,   43.45,   43.23,   20.87,   85.75,   66.70,   20.78,   31.75,   31.92,   15.42
  5.4500,   43.22,   43.07,   20.87,   85.60,   66.59,   20.85,   31.69,   31.91,   15.49
  5.4600,   42.99,   42.90,   20.88,   85.44,   66.48,   20.93,   31.63,   31.90,   15.55
  5.4700,   42.76,   42.74,   20.88,   85.29,   66.37,   21.00,   31.57,   31.89,   15.61
