 period(s), acc NS, acc EW, acc UD, vel NS, vel EW, ve l UD, dis NS, dis EW, dis UD
  2.7800,  180.93,   62.79,   23.11,   82.55,   36.43,   11.66,   35.17,   12.21,    4.46
  2.7900,  178.87,   62.27,   22.94,   81.78,   36.31,   11.66,   35.02,   12.20,    4.46
  2.8000,  176.88,   61.77,   22.78,   81.05,   36.21,   11.66,   34.87,   12.20,    4.46
  2.8100,  174.95,   61.30,   22.61,   80.37,   36.12,   11.66,   34.74,   12.20,    4.46
  2.8200,  173.09,   60.86,   22.45,   79.72,   36.05,   11.66,   34.61,   12.24,    4.46
  2.8300,  171.32,   60.63,   22.29,   79.12,   35.98,   11.65,   34.49,   12.27,    4.46
  2.8400,  169.68,   60.43,   22.12,   78.56,   35.93,   11.66,   34.40,   12.31,    4.46
  2.8500,  168.11,   60.25,   21.96,   78.04,   35.89,   11.66,   34.32,   12.36,    4.46
  2.8600,  166.63,   60.09,   21.81,   77.57,   35.86,   11.66,   34.25,   12.41,    4.46
  2.8700,  165.23,   59.97,   21.65,   77.14,   35.84,   11.66,   34.20,   12.47,    4.46
  2.8800,  163.92,   59.87,   21.49,   76.76,   35.84,   11.66,   34.17,   12.53,    4.46
  2.8900,  162.70,   59.79,   21.34,   76.42,   35.85,   11.66,   34.14,   12.59,    4.46
  2.9000,  161.57,   59.73,   21.18,   76.13,   35.86,   11.66,   34.14,   12.67,    4.45
  2.9100,  160.52,   59.69,   21.03,   75.88,   35.89,   11.66,   34.15,   12.74,    4.45
  2.9200,  159.56,   59.66,   20.89,   75.68,   35.93,   11.66,   34.17,   12.82,    4.45
  2.9300,  158.69,   59.65,   20.74,   75.51,   35.98,   11.65,   34.22,   12.91,    4.45
  2.9400,  157.90,   59.66,   20.59,   75.40,   36.04,   11.64,   34.28,   13.00,    4.45
  2.9500,  157.20,   59.68,   20.45,   75.32,   36.10,   11.64,   34.36,   13.10,    4.45
  2.9600,  156.58,   59.74,   20.31,   75.28,   36.17,   11.63,   34.46,   13.20,    4.45
  2.9700,  156.05,   59.80,   20.16,   75.28,   36.25,   11.62,   34.57,   13.31,    4.44
  2.9800,  155.59,   59.88,   20.02,   75.32,   36.34,   11.60,   34.71,   13.42,    4.44
  2.9900,  155.20,   59.97,   19.88,   75.40,   36.43,   11.59,   34.86,   13.53,    4.44
  3.0000,  154.88,   60.09,   19.74,   75.51,   36.53,   11.58,   35.02,   13.65,    4.44
  3.0100,  154.64,   60.24,   19.60,   75.66,   36.63,   11.56,   35.21,   13.77,    4.43
  3.0200,  154.46,   60.40,   19.47,   75.84,   36.73,   11.55,   35.40,   13.89,    4.43
  3.0300,  154.34,   60.56,   19.33,   76.04,   36.84,   11.53,   35.61,   14.02,    4.43
  3.0400,  154.30,   60.72,   19.19,   76.28,   36.95,   11.51,   35.84,   14.15,    4.43
  3.0500,  154.32,   60.90,   19.06,   76.55,   37.06,   11.49,   36.07,   14.28,    4.43
  3.0600,  154.39,   61.09,   18.93,   76.84,   37.17,   11.47,   36.32,   14.40,    4.42
  3.0700,  154.50,   61.28,   18.80,   77.15,   37.28,   11.45,   36.58,   14.53,    4.42
  3.0800,  154.65,   61.47,   18.66,   77.49,   37.40,   11.42,   36.86,   14.67,    4.42
  3.0900,  154.83,   61.65,   18.53,   77.84,   37.50,   11.40,   37.15,   14.81,    4.42
  3.1000,  155.05,   61.83,   18.41,   78.21,   37.61,   11.38,   37.45,   14.94,    4.41
  3.1100,  155.30,   62.00,   18.28,   78.60,   37.72,   11.35,   37.76,   15.08,    4.41
  3.1200,  155.56,   62.16,   18.15,   79.00,   37.82,   11.33,   38.07,   15.21,    4.41
  3.1300,  155.85,   62.32,   18.02,   79.41,   37.91,   11.30,   38.39,   15.34,    4.41
  3.1400,  156.14,   62.49,   17.90,   79.84,   38.01,   11.27,   38.72,   15.47,    4.40
  3.1500,  156.49,   62.65,   17.78,   80.27,   38.09,   11.24,   39.06,   15.61,    4.40
  3.1600,  156.85,   62.79,   17.65,   80.70,   38.18,   11.22,   39.40,   15.74,    4.40
  3.1700,  157.21,   62.92,   17.53,   81.17,   38.25,   11.19,   39.75,   15.87,    4.40
  3.1800,  157.57,   63.04,   17.41,   81.69,   38.32,   11.16,   40.10,   15.99,    4.39
  3.1900,  157.93,   63.14,   17.29,   82.21,   38.38,   11.13,   40.45,   16.12,    4.39
  3.2000,  158.33,   63.22,   17.18,   82.73,   38.44,   11.10,   40.80,   16.24,    4.39
  3.2100,  158.71,   63.28,   17.06,   83.26,   38.48,   11.06,   41.15,   16.37,    4.39
  3.2200,  159.08,   63.35,   16.94,   83.79,   38.52,   11.03,   41.51,   16.48,    4.38
  3.2300,  159.47,   63.41,   16.83,   84.31,   38.55,   11.00,   41.87,   16.59,    4.38
  3.2400,  159.86,   63.44,   16.72,   84.84,   38.57,   10.97,   42.22,   16.71,    4.38
  3.2500,  160.22,   63.46,   16.61,   85.35,   38.58,   10.94,   42.57,   16.82,    4.38
  3.2600,  160.54,   63.45,   16.50,   85.86,   38.58,   10.90,   42.90,   16.92,    4.37
  3.2700,  160.84,   63.42,   16.39,   86.36,   38.57,   10.87,   43.25,   17.02,    4.37
  3.2800,  161.14,   63.40,   16.28,   86.85,   38.55,   10.84,   43.59,   17.11,    4.37
  3.2900,  161.44,   63.36,   16.18,   87.33,   38.53,   10.80,   43.93,   17.21,    4.37
  3.3000,  161.69,   63.29,   16.07,   87.80,   38.55,   10.77,   44.25,   17.30,    4.36
  3.3100,  161.89,   63.21,   15.97,   88.25,   38.63,   10.74,   44.56,   17.38,    4.36
  3.3200,  162.06,   63.13,   15.87,   88.69,   38.71,   10.70,   44.89,   17.46,    4.36
  3.3300,  162.17,   63.03,   15.77,   89.11,   38.78,   10.67,   45.20,   17.53,    4.36
  3.3400,  162.27,   62.90,   15.67,   89.51,   38.83,   10.64,   45.50,   17.60,    4.36
  3.3500,  162.37,   62.74,   15.58,   89.89,   38.87,   10.60,   45.79,   17.67,    4.36
  3.3600,  162.41,   62.59,   15.48,   90.25,   38.91,   10.57,   46.08,   17.72,    4.36
  3.3700,  162.39,   62.42,   15.39,   90.59,   38.93,   10.54,   46.36,   17.78,    4.36
  3.3800,  162.32,   62.22,   15.30,   90.91,   38.94,   10.50,   46.63,   17.83,    4.36
  3.3900,  162.23,   61.99,   15.21,   91.20,   38.94,   10.47,   46.91,   17.87,    4.36
  3.4000,  162.13,   61.92,   15.12,   91.48,   38.92,   10.44,   47.16,   17.91,    4.36
  3.4100,  161.97,   62.12,   15.03,   91.72,   38.90,   10.41,   47.42,   18.04,    4.36
  3.4200,  161.81,   62.30,   14.95,   91.95,   38.86,   10.38,   47.67,   18.20,    4.36
  3.4300,  161.64,   62.46,   14.87,   92.14,   38.81,   10.35,   47.90,   18.35,    4.36
  3.4400,  161.48,   62.61,   14.79,   92.31,   38.75,   10.31,   48.14,   18.50,    4.36
  3.4500,  161.29,   62.74,   14.71,   92.46,   38.67,   10.28,   48.36,   18.65,    4.36
  3.4600,  161.10,   62.86,   14.63,   92.58,   38.59,   10.26,   48.58,   18.80,    4.36
  3.4700,  160.84,   62.96,   14.55,   92.67,   38.49,   10.23,   48.79,   18.94,    4.36
  3.4800,  160.58,   63.05,   14.48,   92.73,   38.38,   10.20,   48.98,   19.08,    4.37
  3.4900,  160.29,   63.12,   14.41,   92.76,   38.25,   10.17,   49.18,   19.21,    4.37
  3.5000,  159.94,   63.17,   14.34,   92.77,   38.12,   10.14,   49.36,   19.34,    4.37
  3.5100,  159.61,   63.21,   14.27,   92.75,   37.97,   10.12,   49.52,   19.47,    4.38
  3.5200,  159.23,   63.25,   14.20,   92.70,   37.81,   10.09,   49.69,   19.59,    4.38
  3.5300,  158.83,   63.27,   14.14,   92.62,   37.64,   10.06,   49.84,   19.71,    4.39
  3.5400,  158.41,   63.28,   14.08,   92.51,   37.60,   10.04,   49.97,   19.83,    4.39
  3.5500,  157.93,   63.27,   14.01,   92.40,   37.65,   10.01,   50.11,   19.94,    4.40
  3.5600,  157.45,   63.24,   13.95,   92.28,   37.69,    9.99,   50.22,   20.04,    4.40
  3.5700,  156.93,   63.20,   13.90,   92.12,   37.72,    9.97,   50.34,   20.14,    4.41
  3.5800,  156.34,   63.14,   13.84,   91.94,   37.73,    9.94,   50.45,   20.24,    4.41
  3.5900,  155.73,   63.06,   13.79,   91.73,   37.73,    9.92,   50.58,   20.34,    4.42
  3.6000,  155.11,   62.97,   13.73,   91.57,   37.71,    9.90,   50.72,   20.43,    4.43
  3.6100,  154.44,   62.88,   13.68,   92.27,   37.69,    9.88,   50.85,   20.51,    4.44
  3.6200,  154.05,   62.77,   13.63,   92.95,   37.65,    9.86,   50.99,   20.59,    4.44
  3.6300,  153.69,   62.65,   13.58,   93.60,   37.59,    9.84,   51.13,   20.67,    4.45
  3.6400,  153.28,   62.51,   13.54,   94.22,   37.52,    9.82,   51.26,   20.74,    4.46
  3.6500,  152.86,   62.37,   13.49,   94.82,   37.45,    9.81,   51.38,   20.80,    4.47
  3.6600,  152.42,   62.22,   13.45,   95.39,   37.35,    9.79,   51.52,   20.87,    4.48
  3.6700,  151.95,   62.06,   13.41,   95.93,   37.25,    9.77,   51.65,   20.93,    4.49
  3.6800,  151.47,   61.87,   13.37,   96.44,   37.15,    9.76,   51.80,   20.98,    4.50
  3.6900,  151.32,   61.67,   13.33,   96.92,   37.04,    9.74,   51.99,   21.02,    4.51
  3.7000,  151.44,   61.46,   13.29,   97.38,   36.91,    9.73,   52.26,   21.07,    4.53
  3.7100,  151.52,   61.24,   13.31,   97.80,   36.78,    9.72,   52.57,   21.11,    4.57
  3.7200,  151.56,   61.02,   13.36,   98.19,   36.63,    9.70,   52.88,   21.15,    4.62
  3.7300,  151.56,   60.78,   13.41,   98.56,   36.47,    9.69,   53.19,   21.19,    4.66
  3.7400,  151.53,   60.52,   13.46,   98.89,   36.30,    9.68,   53.49,   21.22,    4.70
  3.7500,  151.64,   60.26,   13.51,   99.20,   36.12,    9.67,   53.79,   21.25,    4.74
  3.7600,  151.70,   59.97,   13.56,   99.47,   35.92,    9.66,   54.07,   21.28,    4.78
  3.7700,  151.70,   59.68,   13.60,   99.72,   35.72,    9.65,   54.36,   21.30,    4.83
  3.7800,  151.71,   59.37,   13.65,   99.93,   35.51,    9.64,   54.62,   21.32,    4.87
  3.7900,  151.66,   59.05,   13.69,  100.11,   35.28,    9.63,   54.89,   21.33,    4.91
  3.8000,  151.56,   58.73,   13.74,  100.26,   35.05,    9.62,   55.14,   21.34,    4.95
  3.8100,  151.47,   58.41,   13.78,  100.39,   34.99,    9.61,   55.38,   21.35,    4.99
  3.8200,  151.31,   58.13,   13.82,  100.53,   35.02,    9.61,   55.61,   21.35,    5.04
  3.8300,  151.15,   57.84,   13.86,  100.63,   35.04,    9.60,   55.82,   21.36,    5.08
  3.8400,  150.95,   57.54,   13.91,  100.71,   35.04,    9.59,   56.03,   21.35,    5.12
  3.8500,  150.69,   57.23,   13.95,  100.76,   35.03,    9.59,   56.22,   21.35,    5.16
  3.8600,  150.42,   56.90,   13.99,  100.77,   35.29,    9.58,   56.41,   21.34,    5.20
  3.8700,  150.12,   56.57,   14.03,  100.76,   35.57,    9.58,   56.58,   21.33,    5.25
  3.8800,  149.75,   56.24,   14.07,  100.72,   35.85,    9.57,   56.73,   21.32,    5.29
  3.8900,  149.39,   55.90,   14.10,  100.64,   36.11,    9.57,   56.89,   21.30,    5.33
  3.9000,  148.98,   55.55,   14.14,  100.54,   36.38,    9.57,   57.02,   21.27,    5.37
  3.9100,  148.54,   55.20,   14.18,  100.41,   36.63,    9.56,   57.13,   21.25,    5.41
  3.9200,  148.10,   54.86,   14.22,  100.25,   36.88,    9.56,   57.24,   21.22,    5.46
  3.9300,  147.60,   54.52,   14.25,  100.06,   37.12,    9.56,   57.33,   21.19,    5.50
  3.9400,  147.10,   54.16,   14.29,   99.85,   37.35,    9.55,   57.40,   21.15,    5.54
  3.9500,  146.56,   53.79,   14.33,   99.61,   37.58,    9.55,   57.45,   21.10,    5.58
  3.9600,  145.96,   53.44,   14.36,   99.33,   37.79,    9.55,   57.50,   21.05,    5.62
  3.9700,  145.32,   53.07,   14.40,   99.10,   38.00,    9.55,   57.53,   21.00,    5.67
  3.9800,  144.68,   52.69,   14.44,   98.91,   38.21,    9.57,   57.54,   20.95,    5.71
  3.9900,  144.01,   52.31,   14.47,   98.73,   38.40,    9.60,   57.53,   20.89,    5.75
  4.0000,  143.27,   51.91,   14.51,   98.51,   38.59,    9.63,   57.52,   20.82,    5.80
  4.0100,  142.49,   51.51,   14.54,   98.27,   38.77,    9.65,   57.48,   20.76,    5.84
  4.0200,  141.66,   51.10,   14.58,   98.00,   38.94,    9.68,   57.43,   20.69,    5.88
  4.0300,  140.83,   50.68,   14.62,   97.71,   39.10,    9.71,   57.37,   20.61,    5.93
  4.0400,  139.98,   50.25,   14.65,   97.39,   39.26,    9.74,   57.30,   20.53,    5.97
  4.0500,  139.15,   49.82,   14.69,   97.08,   39.41,    9.76,   57.23,   20.45,    6.02
  4.0600,  138.39,   49.38,   14.72,   96.74,   39.55,    9.79,   57.20,   20.37,    6.06
  4.0700,  137.66,   48.93,   14.76,   96.42,   39.68,    9.81,   57.15,   20.28,    6.10
  4.0800,  136.89,   48.48,   14.79,   96.07,   39.81,    9.84,   57.10,   20.19,    6.15
  4.0900,  136.10,   48.02,   14.83,   95.70,   39.93,    9.86,   57.04,   20.09,    6.19
  4.1000,  135.29,   47.57,   14.86,   95.31,   40.04,    9.89,   56.97,   19.99,    6.24
  4.1100,  134.45,   47.12,   14.89,   94.91,   40.15,    9.91,   56.89,   19.89,    6.28
  4.1200,  133.59,   46.66,   14.93,   94.50,   40.24,    9.93,   56.79,   19.79,    6.33
  4.1300,  132.71,   46.20,   14.96,   94.08,   40.33,    9.95,   56.68,   19.69,    6.37
  4.1400,  131.80,   45.73,   14.99,   93.63,   40.42,    9.98,   56.57,   19.58,    6.42
  4.1500,  130.91,   45.26,   15.03,   93.16,   40.49,   10.00,   56.46,   19.47,    6.46
  4.1600,  130.01,   44.79,   15.06,   92.67,   40.56,   10.02,   56.33,   19.36,    6.51
  4.1700,  129.08,   44.31,   15.09,   92.16,   40.62,   10.04,   56.19,   19.24,    6.55
  4.1800,  128.14,   43.83,   15.12,   91.63,   40.68,   10.06,   56.04,   19.12,    6.60
  4.1900,  127.17,   43.35,   15.15,   91.08,   40.73,   10.08,   55.88,   19.00,    6.65
  4.2000,  126.19,   42.87,   15.18,   90.51,   40.77,   10.10,   55.72,   18.88,    6.69
  4.2100,  125.18,   42.38,   15.21,   89.92,   40.80,   10.11,   55.55,   18.76,    6.74
  4.2200,  124.16,   41.89,   15.24,   89.31,   40.83,   10.13,   55.37,   18.63,    6.78
  4.2300,  123.15,   41.40,   15.27,   88.69,   40.85,   10.15,   55.18,   18.50,    6.83
  4.2400,  122.14,   40.91,   15.30,   88.05,   40.87,   10.16,   54.98,   18.37,    6.88
  4.2500,  121.11,   40.42,   15.33,   87.95,   40.88,   10.18,   54.79,   18.24,    6.92
  4.2600,  120.06,   39.93,   15.36,   87.95,   40.88,   10.19,   54.58,   18.10,    6.97
  4.2700,  119.00,   39.44,   15.39,   87.93,   40.88,   10.21,   54.36,   17.96,    7.02
  4.2800,  117.93,   38.95,   15.42,   87.93,   40.87,   10.22,   54.13,   17.82,    7.07
  4.2900,  116.84,   38.45,   15.45,   88.18,   40.85,   10.23,   53.91,   17.68,    7.12
  4.3000,  115.77,   37.96,   15.48,   88.50,   40.83,   10.24,   53.67,   17.54,    7.17
  4.3100,  114.69,   37.48,   15.51,   88.79,   40.81,   10.26,   53.43,   17.39,    7.22
  4.3200,  113.60,   37.00,   15.54,   89.07,   40.77,   10.27,   53.17,   17.25,    7.28
  4.3300,  112.50,   36.51,   15.56,   89.33,   40.74,   10.28,   52.93,   17.10,    7.33
  4.3400,  111.39,   36.03,   15.59,   89.58,   40.69,   10.29,   52.71,   16.95,    7.39
  4.3500,  110.50,   35.55,   15.62,   89.81,   40.65,   10.29,   52.58,   16.80,    7.44
  4.3600,  109.70,   35.07,   15.64,   90.02,   40.59,   10.30,   52.43,   16.65,    7.50
  4.3700,  108.90,   34.59,   15.67,   90.22,   40.53,   10.31,   52.28,   16.50,    7.56
  4.3800,  108.06,   34.13,   15.70,   90.41,   40.47,   10.31,   52.10,   16.35,    7.61
  4.3900,  107.18,   33.66,   15.75,   90.58,   40.40,   10.32,   51.92,   16.19,    7.67
  4.4000,  106.29,   33.20,   15.80,   90.73,   40.33,   10.32,   51.71,   16.04,    7.73
  4.4100,  105.37,   32.74,   15.85,   90.86,   40.25,   10.33,   51.50,   15.88,    7.78
  4.4200,  104.45,   32.28,   15.89,   90.99,   40.17,   10.33,   51.27,   15.72,    7.84
  4.4300,  103.49,   31.82,   15.94,   91.09,   40.08,   10.33,   51.03,   15.56,    7.90
  4.4400,  102.52,   31.37,   15.98,   91.19,   39.99,   10.33,   50.80,   15.40,    7.95
  4.4500,  101.66,   30.92,   16.03,   91.26,   39.89,   10.33,   50.74,   15.24,    8.01
  4.4600,  101.07,   30.47,   16.08,   91.33,   39.79,   10.33,   50.68,   15.08,    8.07
  4.4700,  100.46,   30.02,   16.12,   91.40,   39.68,   10.33,   50.61,   14.92,    8.13
  4.4800,   99.88,   29.58,   16.17,   91.46,   39.58,   10.33,   50.53,   14.76,    8.19
  4.4900,   99.31,   29.13,   16.21,   91.50,   39.46,   10.33,   50.44,   14.60,    8.24
  4.5000,   98.72,   28.70,   16.26,   91.53,   39.35,   10.33,   50.35,   14.44,    8.30
  4.5100,   98.11,   28.26,   16.30,   91.55,   39.23,   10.35,   50.25,   14.28,    8.36
  4.5200,   97.50,   27.83,   16.34,   91.56,   39.10,   10.39,   50.13,   14.12,    8.42
  4.5300,   96.87,   27.40,   16.39,   91.55,   38.98,   10.43,   50.02,   13.96,    8.48
  4.5400,   96.22,   26.98,   16.43,   91.53,   38.84,   10.48,   49.89,   13.80,    8.53
  4.5500,   95.55,   26.56,   16.47,   91.50,   38.71,   10.52,   49.75,   13.64,    8.59
  4.5600,   94.87,   26.14,   16.51,   91.45,   38.57,   10.56,   49.61,   13.48,    8.65
  4.5700,   94.19,   25.74,   16.55,   91.39,   38.43,   10.61,   49.46,   13.41,    8.71
  4.5800,   93.48,   25.71,   16.59,   91.32,   38.29,   10.65,   49.30,   13.45,    8.77
  4.5900,   92.75,   25.68,   16.63,   91.24,   38.14,   10.69,   49.14,   13.49,    8.83
  4.6000,   92.03,   25.64,   16.67,   91.14,   37.99,   10.73,   48.96,   13.53,    8.88
  4.6100,   91.30,   25.61,   16.71,   91.03,   37.84,   10.78,   48.79,   13.56,    8.94
  4.6200,   90.55,   25.57,   16.75,   90.92,   37.69,   10.82,   48.60,   13.60,    9.00
  4.6300,   89.81,   25.53,   16.79,   90.79,   37.53,   10.86,   48.41,   13.63,    9.06
  4.6400,   89.06,   25.49,   16.83,   90.64,   37.37,   10.90,   48.22,   13.66,    9.12
  4.6500,   88.29,   25.45,   16.86,   90.49,   37.21,   10.94,   48.01,   13.69,    9.18
  4.6600,   87.53,   25.40,   16.90,   90.33,   37.05,   10.99,   47.80,   13.72,    9.24
  4.6700,   86.76,   25.35,   16.94,   90.16,   36.88,   11.03,   47.59,   13.74,    9.29
  4.6800,   85.98,   25.30,   16.97,   89.98,   36.71,   11.07,   47.36,   13.77,    9.35
  4.6900,   85.20,   25.24,   17.01,   89.78,   36.54,   11.11,   47.13,   13.80,    9.41
  4.7000,   84.42,   25.18,   17.04,   89.58,   36.37,   11.15,   46.89,   13.82,    9.47
  4.7100,   83.65,   25.12,   17.07,   89.37,   36.20,   11.19,   46.65,   13.85,    9.53
  4.7200,   82.86,   25.06,   17.11,   89.15,   36.02,   11.23,   46.39,   13.87,    9.59
  4.7300,   82.06,   25.00,   17.14,   88.92,   35.85,   11.27,   46.13,   13.89,    9.65
  4.7400,   81.28,   24.93,   17.17,   88.68,   35.67,   11.31,   45.87,   13.91,    9.71
  4.7500,   80.48,   24.86,   17.21,   88.43,   35.49,   11.35,   45.60,   13.93,    9.77
  4.7600,   79.67,   24.80,   17.24,   88.17,   35.31,   11.39,   45.32,   13.94,    9.83
  4.7700,   78.86,   24.73,   17.27,   87.90,   35.13,   11.43,   45.05,   13.96,    9.88
  4.7800,   78.03,   24.66,   17.30,   87.63,   34.95,   11.47,   44.76,   13.97,    9.95
  4.7900,   77.21,   24.59,   17.33,   87.35,   34.76,   11.51,   44.47,   13.98,   10.01
  4.8000,   76.39,   24.51,   17.36,   87.06,   34.58,   11.55,   44.18,   13.99,   10.07
  4.8100,   75.56,   24.44,   17.38,   86.76,   34.39,   11.59,   43.89,   14.00,   10.13
  4.8200,   74.72,   24.36,   17.41,   86.46,   34.21,   11.63,   43.60,   14.01,   10.18
  4.8300,   73.88,   24.28,   17.44,   86.14,   34.02,   11.66,   43.31,   14.01,   10.24
  4.8400,   73.03,   24.20,   17.46,   85.82,   33.83,   11.70,   43.01,   14.02,   10.30
  4.8500,   72.18,   24.11,   17.49,   85.50,   33.65,   11.74,   42.71,   14.02,   10.36
  4.8600,   71.34,   24.03,   17.52,   85.16,   33.46,   11.78,   42.40,   14.02,   10.42
  4.8700,   70.50,   23.94,   17.54,   84.82,   33.27,   11.82,   42.10,   14.02,   10.48
  4.8800,   69.65,   23.85,   17.57,   84.48,   33.08,   11.85,   41.79,   14.02,   10.54
  4.8900,   68.85,   23.76,   17.59,   84.12,   32.89,   11.89,   41.47,   14.02,   10.60
  4.9000,   68.07,   23.66,   17.62,   83.77,   32.70,   11.93,   41.14,   14.02,   10.66
  4.9100,   67.28,   23.57,   17.65,   83.40,   32.52,   11.96,   40.82,   14.01,   10.72
  4.9200,   66.49,   23.47,   17.68,   83.03,   32.33,   12.00,   40.49,   14.01,   10.78
  4.9300,   65.70,   23.37,   17.70,   82.66,   32.14,   12.07,   40.16,   14.00,   10.84
  4.9400,   64.92,   23.27,   17.73,   82.27,   31.95,   12.17,   39.83,   13.99,   10.90
  4.9500,   64.13,   23.17,   17.76,   81.89,   31.76,   12.27,   39.48,   13.99,   10.96
  4.9600,   63.35,   23.06,   17.79,   81.50,   31.58,   12.37,   39.14,   13.97,   11.02
  4.9700,   62.56,   22.96,   17.82,   81.10,   31.39,   12.47,   38.80,   13.96,   11.08
  4.9800,   61.77,   22.85,   17.84,   80.70,   31.20,   12.56,   38.45,   13.95,   11.14
  4.9900,   60.98,   22.74,   17.87,   80.29,   31.02,   12.66,   38.10,   13.93,   11.19
  5.0000,   60.75,   22.63,   17.89,   79.88,   30.84,   12.75,   37.85,   13.92,   11.25
  5.0100,   60.79,   22.52,   17.92,   79.47,   30.65,   12.84,   38.02,   13.90,   11.31
  5.0200,   60.83,   22.40,   17.94,   79.05,   30.47,   12.93,   38.20,   13.88,   11.37
  5.0300,   60.87,   22.29,   17.96,   78.63,   30.29,   13.01,   38.37,   13.86,   11.43
  5.0400,   60.91,   22.17,   17.98,   78.20,   30.11,   13.10,   38.54,   13.84,   11.49
  5.0500,   60.94,   22.06,   18.01,   77.77,   29.93,   13.18,   38.72,   13.81,   11.54
  5.0600,   60.97,   21.94,   18.03,   77.33,   29.75,   13.26,   38.89,   13.79,   11.60
  5.0700,   61.00,   21.82,   18.04,   76.90,   29.57,   13.33,   39.06,   13.76,   11.66
  5.0800,   61.02,   21.69,   18.06,   76.46,   29.39,   13.41,   39.23,   13.74,   11.72
  5.0900,   61.03,   21.57,   18.08,   76.01,   29.22,   13.48,   39.39,   13.71,   11.78
  5.1000,   61.05,   21.45,   18.10,   75.57,   29.05,   13.55,   39.56,   13.69,   11.83
  5.1100,   61.06,   21.33,   18.12,   75.12,   28.87,   13.62,   39.72,   13.66,   11.89
  5.1200,   61.06,   21.21,   18.13,   74.66,   28.90,   13.69,   39.87,   13.63,   11.95
  5.1300,   61.06,   21.08,   18.15,   74.21,   28.95,   13.75,   40.03,   13.60,   12.00
  5.1400,   61.06,   20.96,   18.17,   73.75,   28.99,   13.81,   40.18,   13.56,   12.06
  5.1500,   61.05,   20.83,   18.18,   73.29,   29.04,   13.88,   40.33,   13.53,   12.12
  5.1600,   61.04,   20.71,   18.20,   72.83,   29.08,   13.96,   40.48,   13.49,   12.17
  5.1700,   61.03,   20.58,   18.21,   72.37,   29.13,   14.04,   40.63,   13.46,   12.23
  5.1800,   61.01,   20.45,   18.22,   71.90,   29.17,   14.16,   40.77,   13.42,   12.29
  5.1900,   60.99,   20.32,   18.24,   71.43,   29.21,   14.28,   40.92,   13.38,   12.34
  5.2000,   60.98,   20.19,   18.25,   70.96,   29.24,   14.40,   41.06,   13.35,   12.40
  5.2100,   60.95,   20.06,   18.26,   70.49,   29.28,   14.52,   41.20,   13.32,   12.45
  5.2200,   60.93,   19.92,   18.27,   70.02,   29.32,   14.64,   41.34,   13.29,   12.51
  5.2300,   60.90,   19.79,   18.28,   69.55,   29.35,   14.76,   41.48,   13.25,   12.56
  5.2400,   60.87,   19.66,   18.29,   69.14,   29.39,   14.88,   41.62,   13.22,   12.62
  5.2500,   60.84,   19.52,   18.30,   68.93,   29.42,   14.99,   41.75,   13.18,   12.67
  5.2600,   60.80,   19.38,   18.30,   68.72,   29.45,   15.11,   41.88,   13.15,   12.73
  5.2700,   60.75,   19.25,   18.31,   68.51,   29.48,   15.23,   42.01,   13.11,   12.78
  5.2800,   60.71,   19.11,   18.32,   68.30,   29.50,   15.34,   42.14,   13.07,   12.83
  5.2900,   60.67,   18.97,   18.33,   68.08,   29.53,   15.46,   42.26,   13.04,   12.89
  5.3000,   60.62,   18.83,   18.34,   67.86,   29.56,   15.57,   42.38,   13.00,   12.94
  5.3100,   60.58,   18.70,   18.34,   67.64,   29.58,   15.69,   42.50,   12.96,   13.00
  5.3200,   60.53,   18.56,   18.35,   67.41,   29.60,   15.80,   42.62,   12.91,   13.05
  5.3300,   60.47,   18.42,   18.36,   67.19,   29.62,   15.91,   42.73,   12.87,   13.10
  5.3400,   60.41,   18.28,   18.36,   66.95,   29.64,   16.02,   42.85,   12.83,   13.15
  5.3500,   60.35,   18.13,   18.37,   66.72,   29.66,   16.13,   42.97,   12.78,   13.21
  5.3600,   60.29,   17.99,   18.38,   66.49,   29.68,   16.24,   43.08,   12.73,   13.26
  5.3700,   60.22,   17.85,   18.38,   66.25,   29.70,   16.35,   43.19,   12.69,   13.31
  5.3800,   60.15,   17.71,   18.38,   66.01,   29.71,   16.46,   43.30,   12.64,   13.37
  5.3900,   60.08,   17.57,   18.39,   65.77,   29.73,   16.57,   43.40,   12.59,   13.42
  5.4000,   60.00,   17.42,   18.39,   65.52,   29.74,   16.68,   43.50,   12.54,   13.48
  5.4100,   59.92,   17.28,   18.39,   65.27,   29.75,   16.79,   43.61,   12.49,   13.53
  5.4200,   59.84,   17.14,   18.39,   65.03,   29.76,   16.90,   43.70,   12.44,   13.59
  5.4300,   59.75,   16.99,   18.39,   64.77,   29.77,   17.00,   43.80,   12.39,   13.64
  5.4400,   59.66,   16.85,   18.39,   64.52,   29.78,   17.11,   43.89,   12.34,   13.69
  5.4500,   59.58,   16.70,   18.39,   64.26,   29.79,   17.21,   43.99,   12.31,   13.75
  5.4600,   59.49,   16.64,   18.39,   64.01,   29.79,   17.31,   44.08,   12.36,   13.80
  5.4700,   59.40,   16.64,   18.39,   63.75,   29.80,   17.42,   44.17,   12.41,   13.85
  5.4800,   59.31,   16.65,   18.39,   63.57,   29.80,   17.52,   44.26,   12.47,   13.90
  5.4900,   59.21,   16.66,   18.38,   63.62,   29.80,   17.62,   44.35,   12.52,   13.96
  5.5000,   59.11,   16.67,   18.38,   63.66,   29.80,   17.72,   44.43,   12.57,   14.01
