 period(s), acc NS, acc EW, acc UD, vel NS, vel EW, ve l UD, dis NS, dis EW, dis UD
  2.7600,  122.15,   54.49,   15.07,   67.29,   42.15,    8.09,   23.23,   10.18,    2.88
  2.7700,  122.27,   54.23,   15.18,   66.86,   42.04,    8.12,   23.42,   10.20,    2.92
  2.7800,  122.35,   53.97,   15.29,   66.41,   41.94,    8.15,   23.61,   10.22,    2.96
  2.7900,  122.41,   53.70,   15.39,   65.95,   41.84,    8.19,   23.78,   10.24,    3.00
  2.8000,  122.43,   53.42,   15.49,   65.48,   41.74,    8.22,   23.96,   10.26,    3.04
  2.8100,  122.41,   53.14,   15.59,   65.00,   41.66,    8.26,   24.12,   10.28,    3.08
  2.8200,  122.37,   52.86,   15.68,   64.51,   41.57,    8.30,   24.28,   10.30,    3.12
  2.8300,  122.29,   52.58,   15.77,   64.01,   41.49,    8.33,   24.44,   10.31,    3.16
  2.8400,  122.18,   52.29,   15.85,   63.50,   41.42,    8.38,   24.59,   10.33,    3.20
  2.8500,  122.05,   52.01,   15.93,   62.98,   41.35,    8.42,   24.73,   10.34,    3.24
  2.8600,  121.87,   51.74,   16.00,   62.46,   41.29,    8.46,   24.86,   10.36,    3.28
  2.8700,  121.67,   51.46,   16.06,   61.92,   41.23,    8.53,   25.00,   10.37,    3.31
  2.8800,  121.44,   51.19,   16.12,   61.38,   41.17,    8.65,   25.13,   10.39,    3.35
  2.8900,  121.18,   50.93,   16.18,   61.00,   41.11,    8.76,   25.26,   10.40,    3.39
  2.9000,  120.89,   50.67,   16.23,   61.47,   41.06,    8.88,   25.38,   10.42,    3.42
  2.9100,  120.57,   50.41,   16.27,   61.93,   41.01,    9.00,   25.50,   10.44,    3.45
  2.9200,  120.23,   50.16,   16.30,   62.38,   40.96,    9.13,   25.61,   10.45,    3.48
  2.9300,  119.89,   49.92,   16.32,   62.83,   40.92,    9.25,   25.71,   10.47,    3.51
  2.9400,  119.54,   49.68,   16.33,   63.26,   40.87,    9.37,   25.80,   10.49,    3.54
  2.9500,  119.16,   49.44,   16.32,   63.69,   40.82,    9.49,   25.89,   10.51,    3.56
  2.9600,  118.75,   49.21,   16.32,   64.11,   40.78,    9.61,   25.98,   10.53,    3.58
  2.9700,  118.32,   48.98,   16.30,   64.53,   40.73,    9.72,   26.07,   10.55,    3.60
  2.9800,  117.86,   48.75,   16.27,   64.93,   40.68,    9.84,   26.15,   10.57,    3.62
  2.9900,  117.37,   48.52,   16.22,   65.33,   40.63,    9.95,   26.22,   10.59,    3.64
  3.0000,  116.87,   48.30,   16.17,   65.71,   40.58,   10.06,   26.29,   10.61,    3.65
  3.0100,  116.34,   48.07,   16.11,   66.09,   40.53,   10.17,   26.35,   10.63,    3.66
  3.0200,  115.79,   47.84,   16.04,   66.46,   40.48,   10.27,   26.40,   10.65,    3.67
  3.0300,  115.22,   47.61,   15.95,   66.82,   40.43,   10.37,   26.45,   10.67,    3.67
  3.0400,  114.62,   47.38,   15.86,   67.17,   40.37,   10.47,   26.49,   10.69,    3.67
  3.0500,  114.01,   47.14,   15.75,   67.51,   40.32,   10.56,   26.53,   10.70,    3.67
  3.0600,  113.42,   46.91,   15.64,   67.84,   40.26,   10.64,   26.56,   10.72,    3.67
  3.0700,  112.81,   46.67,   15.51,   68.16,   40.21,   10.72,   26.59,   10.74,    3.67
  3.0800,  112.18,   46.42,   15.37,   68.47,   40.15,   10.79,   26.62,   10.76,    3.66
  3.0900,  111.54,   46.17,   15.22,   68.77,   40.09,   10.86,   26.64,   10.78,    3.65
  3.1000,  110.88,   45.92,   15.07,   69.08,   40.04,   10.92,   26.66,   10.80,    3.64
  3.1100,  110.21,   45.67,   14.90,   69.38,   39.98,   10.98,   26.67,   10.83,    3.62
  3.1200,  109.55,   45.42,   14.73,   69.67,   39.93,   11.03,   26.68,   10.85,    3.61
  3.1300,  108.88,   45.16,   14.55,   69.95,   39.87,   11.07,   26.68,   10.87,    3.60
  3.1400,  108.19,   44.90,   14.44,   70.21,   39.82,   11.11,   26.67,   10.89,    3.60
  3.1500,  107.49,   44.64,   14.35,   70.47,   39.77,   11.14,   26.67,   10.90,    3.60
  3.1600,  106.78,   44.38,   14.25,   70.72,   39.73,   11.17,   26.65,   10.92,    3.59
  3.1700,  106.05,   44.12,   14.15,   70.96,   39.68,   11.19,   26.63,   10.94,    3.59
  3.1800,  105.32,   43.87,   14.03,   71.19,   39.64,   11.20,   26.61,   10.95,    3.58
  3.1900,  104.57,   43.61,   13.91,   71.41,   39.60,   11.21,   26.58,   10.97,    3.57
  3.2000,  103.81,   43.36,   13.79,   71.62,   39.56,   11.21,   26.54,   10.98,    3.56
  3.2100,  103.07,   43.11,   13.66,   71.82,   39.53,   11.21,   26.50,   10.99,    3.54
  3.2200,  102.33,   42.86,   13.52,   72.02,   39.50,   11.20,   26.46,   11.01,    3.53
  3.2300,  101.57,   42.62,   13.38,   72.20,   39.47,   11.19,   26.41,   11.02,    3.51
  3.2400,  100.80,   42.39,   13.24,   72.37,   39.44,   11.18,   26.36,   11.04,    3.49
  3.2500,  100.03,   42.16,   13.09,   72.53,   39.42,   11.16,   26.30,   11.05,    3.47
  3.2600,   99.25,   41.93,   12.93,   72.69,   39.40,   11.13,   26.25,   11.07,    3.45
  3.2700,   98.46,   41.72,   12.77,   72.83,   39.38,   11.10,   26.19,   11.09,    3.43
  3.2800,   97.67,   41.50,   12.62,   72.97,   39.37,   11.07,   26.13,   11.11,    3.40
  3.2900,   96.87,   41.30,   12.46,   73.09,   39.35,   11.04,   26.07,   11.13,    3.38
  3.3000,   96.07,   41.10,   12.30,   73.21,   39.34,   11.00,   26.01,   11.15,    3.36
  3.3100,   95.26,   40.91,   12.13,   73.32,   39.33,   10.96,   25.94,   11.17,    3.33
  3.3200,   94.44,   40.72,   11.96,   73.42,   39.32,   10.92,   25.86,   11.19,    3.30
  3.3300,   93.63,   40.54,   11.79,   73.51,   39.31,   10.88,   25.79,   11.22,    3.27
  3.3400,   92.81,   40.36,   11.62,   73.59,   39.31,   10.83,   25.71,   11.24,    3.24
  3.3500,   91.99,   40.22,   11.45,   73.67,   39.30,   10.79,   25.62,   11.27,    3.21
  3.3600,   91.16,   40.10,   11.27,   73.74,   39.29,   10.74,   25.54,   11.30,    3.18
  3.3700,   90.34,   39.97,   11.10,   73.79,   39.28,   10.70,   25.45,   11.32,    3.15
  3.3800,   89.52,   39.85,   10.93,   73.84,   39.27,   10.65,   25.36,   11.35,    3.12
  3.3900,   88.69,   39.73,   10.77,   73.89,   39.26,   10.60,   25.27,   11.38,    3.09
  3.4000,   87.87,   39.62,   10.60,   73.92,   39.24,   10.55,   25.18,   11.41,    3.06
  3.4100,   87.05,   39.51,   10.43,   73.95,   39.23,   10.49,   25.08,   11.45,    3.02
  3.4200,   86.23,   39.40,   10.38,   73.97,   39.21,   10.44,   24.98,   11.48,    2.99
  3.4300,   85.41,   39.29,   10.37,   73.98,   39.19,   10.39,   24.88,   11.51,    3.00
  3.4400,   84.59,   39.18,   10.36,   73.99,   39.17,   10.33,   24.78,   11.55,    3.01
  3.4500,   83.78,   39.08,   10.35,   73.99,   39.14,   10.28,   24.68,   11.58,    3.02
  3.4600,   82.97,   38.97,   10.34,   73.98,   39.11,   10.22,   24.57,   11.61,    3.04
  3.4700,   82.17,   38.86,   10.33,   73.96,   39.08,   10.16,   24.47,   11.65,    3.06
  3.4800,   81.37,   38.74,   10.33,   73.94,   39.05,   10.10,   24.36,   11.68,    3.07
  3.4900,   80.57,   38.63,   10.33,   73.92,   39.01,   10.05,   24.25,   11.71,    3.09
  3.5000,   79.78,   38.51,   10.34,   73.89,   38.97,    9.98,   24.15,   11.74,    3.11
  3.5100,   79.00,   38.39,   10.34,   73.85,   38.92,    9.92,   24.04,   11.78,    3.13
  3.5200,   78.22,   38.26,   10.35,   73.81,   38.87,    9.86,   23.93,   11.82,    3.15
  3.5300,   77.45,   38.13,   10.36,   73.76,   38.82,    9.80,   23.82,   11.85,    3.17
  3.5400,   76.68,   38.00,   10.37,   73.70,   38.77,    9.82,   23.71,   11.89,    3.19
  3.5500,   75.92,   37.86,   10.38,   73.65,   38.71,    9.83,   23.60,   11.92,    3.21
  3.5600,   75.17,   37.71,   10.40,   73.58,   38.65,    9.86,   23.49,   11.95,    3.24
  3.5700,   74.42,   37.56,   10.42,   73.52,   38.59,    9.88,   23.38,   11.98,    3.26
  3.5800,   73.69,   37.41,   10.44,   73.45,   38.53,    9.90,   23.27,   12.01,    3.29
  3.5900,   72.96,   37.25,   10.46,   73.37,   38.46,    9.92,   23.16,   12.03,    3.31
  3.6000,   72.24,   37.08,   10.49,   73.30,   38.39,    9.95,   23.05,   12.06,    3.34
  3.6100,   71.52,   36.91,   10.51,   73.21,   38.32,    9.97,   22.95,   12.08,    3.37
  3.6200,   70.82,   36.73,   10.54,   73.13,   38.25,   10.00,   22.84,   12.10,    3.39
  3.6300,   70.12,   36.59,   10.57,   73.04,   38.18,   10.02,   22.73,   12.12,    3.42
  3.6400,   69.43,   36.44,   10.60,   72.95,   38.11,   10.05,   22.62,   12.14,    3.45
  3.6500,   68.75,   36.30,   10.63,   72.86,   38.03,   10.07,   22.52,   12.15,    3.48
  3.6600,   68.08,   36.16,   10.66,   72.76,   37.96,   10.10,   22.41,   12.16,    3.51
  3.6700,   67.42,   36.00,   10.69,   72.66,   37.88,   10.13,   22.31,   12.17,    3.55
  3.6800,   66.76,   35.85,   10.72,   72.56,   37.81,   10.15,   22.21,   12.18,    3.58
  3.6900,   66.12,   35.69,   10.76,   72.46,   37.74,   10.18,   22.11,   12.18,    3.61
  3.7000,   65.48,   35.52,   10.79,   72.35,   37.66,   10.21,   22.00,   12.19,    3.65
  3.7100,   64.86,   35.36,   10.82,   72.24,   37.59,   10.24,   21.91,   12.19,    3.68
  3.7200,   64.24,   35.18,   10.86,   72.13,   37.52,   10.26,   21.81,   12.20,    3.72
  3.7300,   63.63,   35.01,   10.89,   72.02,   37.45,   10.29,   21.71,   12.20,    3.76
  3.7400,   63.03,   34.83,   10.92,   71.91,   37.38,   10.31,   21.61,   12.20,    3.79
  3.7500,   62.44,   34.66,   10.95,   71.80,   37.31,   10.34,   21.52,   12.20,    3.83
  3.7600,   61.85,   34.47,   10.98,   71.69,   37.24,   10.36,   21.42,   12.20,    3.87
  3.7700,   61.28,   34.29,   11.01,   71.59,   37.18,   10.38,   21.33,   12.19,    3.90
  3.7800,   60.71,   34.11,   11.04,   71.48,   37.12,   10.41,   21.24,   12.19,    3.94
  3.7900,   60.15,   33.93,   11.08,   71.37,   37.05,   10.43,   21.15,   12.19,    3.98
  3.8000,   59.61,   33.74,   11.12,   71.26,   36.99,   10.45,   21.06,   12.18,    4.02
  3.8100,   59.07,   33.56,   11.17,   71.15,   36.93,   10.47,   20.98,   12.18,    4.05
  3.8200,   58.53,   33.38,   11.22,   71.04,   36.88,   10.48,   20.89,   12.17,    4.09
  3.8300,   58.01,   33.19,   11.26,   70.92,   36.82,   10.50,   20.80,   12.17,    4.13
  3.8400,   57.49,   33.09,   11.31,   70.81,   36.77,   10.51,   20.72,   12.22,    4.16
  3.8500,   56.99,   33.04,   11.35,   70.70,   36.72,   10.53,   20.64,   12.28,    4.20
  3.8600,   56.49,   33.00,   11.39,   70.58,   36.66,   10.54,   20.56,   12.33,    4.24
  3.8700,   55.99,   32.97,   11.43,   70.47,   36.61,   10.55,   20.48,   12.38,    4.28
  3.8800,   55.51,   32.95,   11.47,   70.35,   36.57,   10.56,   20.40,   12.44,    4.31
  3.8900,   55.03,   32.93,   11.51,   70.24,   36.52,   10.57,   20.33,   12.49,    4.35
  3.9000,   54.57,   32.92,   11.55,   70.12,   36.47,   10.57,   20.25,   12.54,    4.38
  3.9100,   54.10,   32.90,   11.58,   70.01,   36.42,   10.58,   20.18,   12.59,    4.42
  3.9200,   53.65,   32.88,   11.61,   69.89,   36.38,   10.58,   20.11,   12.64,    4.45
  3.9300,   53.20,   32.86,   11.64,   69.78,   36.33,   10.58,   20.04,   12.69,    4.49
  3.9400,   52.77,   32.83,   11.67,   69.66,   36.29,   10.58,   19.97,   12.74,    4.52
  3.9500,   52.33,   32.81,   11.70,   69.55,   36.24,   10.58,   19.90,   12.79,    4.55
  3.9600,   51.91,   32.79,   11.73,   69.43,   36.20,   10.58,   19.83,   12.84,    4.59
  3.9700,   51.49,   32.77,   11.75,   69.32,   36.15,   10.57,   19.77,   12.90,    4.62
  3.9800,   51.08,   32.74,   11.77,   69.20,   36.13,   10.57,   19.71,   12.94,    4.65
  3.9900,   50.68,   32.72,   11.79,   69.09,   36.17,   10.56,   19.64,   12.99,    4.68
  4.0000,   50.28,   32.70,   11.81,   68.98,   36.20,   10.55,   19.58,   13.04,    4.71
  4.0100,   49.89,   32.67,   11.83,   68.86,   36.23,   10.54,   19.52,   13.09,    4.74
  4.0200,   49.50,   32.65,   11.84,   68.75,   36.27,   10.53,   19.46,   13.14,    4.76
  4.0300,   49.13,   32.62,   11.85,   68.64,   36.30,   10.51,   19.46,   13.19,    4.79
  4.0400,   48.75,   32.59,   11.86,   68.53,   36.34,   10.50,   19.53,   13.24,    4.82
  4.0500,   48.39,   32.56,   11.87,   68.42,   36.37,   10.48,   19.61,   13.29,    4.85
  4.0600,   48.03,   32.54,   11.88,   68.30,   36.41,   10.46,   19.68,   13.34,    4.87
  4.0700,   47.73,   32.51,   11.88,   68.19,   36.45,   10.45,   19.74,   13.38,    4.90
  4.0800,   47.65,   32.47,   11.88,   68.08,   36.48,   10.43,   19.81,   13.43,    4.92
  4.0900,   47.57,   32.44,   11.89,   67.98,   36.52,   10.40,   19.87,   13.48,    4.94
  4.1000,   47.48,   32.41,   11.88,   67.87,   36.55,   10.38,   19.94,   13.52,    4.97
  4.1100,   47.39,   32.37,   11.88,   67.76,   36.59,   10.36,   20.00,   13.56,    4.99
  4.1200,   47.30,   32.33,   11.88,   67.65,   36.62,   10.34,   20.06,   13.61,    5.01
  4.1300,   47.20,   32.29,   11.88,   67.55,   36.66,   10.31,   20.12,   13.65,    5.03
  4.1400,   47.09,   32.24,   11.87,   67.44,   36.69,   10.29,   20.18,   13.69,    5.05
  4.1500,   46.99,   32.19,   11.86,   67.34,   36.73,   10.26,   20.23,   13.73,    5.07
  4.1600,   46.89,   32.14,   11.86,   67.24,   36.76,   10.23,   20.28,   13.76,    5.10
  4.1700,   46.78,   32.09,   11.85,   67.13,   36.79,   10.21,   20.33,   13.80,    5.11
  4.1800,   46.67,   32.03,   11.84,   67.03,   36.82,   10.18,   20.38,   13.83,    5.13
  4.1900,   46.56,   31.97,   11.83,   66.93,   36.85,   10.15,   20.43,   13.87,    5.15
  4.2000,   46.45,   31.90,   11.82,   66.83,   36.87,   10.13,   20.47,   13.90,    5.17
  4.2100,   46.34,   31.83,   11.80,   66.73,   36.90,   10.17,   20.52,   13.93,    5.19
  4.2200,   46.23,   31.76,   11.79,   66.64,   36.92,   10.21,   20.57,   13.96,    5.21
  4.2300,   46.12,   31.68,   11.77,   66.54,   36.94,   10.24,   20.61,   13.99,    5.22
  4.2400,   46.00,   31.60,   11.76,   66.44,   36.96,   10.28,   20.65,   14.01,    5.24
  4.2500,   45.88,   31.51,   11.74,   66.35,   36.97,   10.31,   20.70,   14.04,    5.26
  4.2600,   45.76,   31.42,   11.73,   66.26,   36.99,   10.34,   20.73,   14.06,    5.27
  4.2700,   45.64,   31.32,   11.71,   66.16,   37.00,   10.37,   20.77,   14.07,    5.29
  4.2800,   45.53,   31.22,   11.69,   66.07,   37.01,   10.40,   20.81,   14.09,    5.30
  4.2900,   45.41,   31.12,   11.67,   65.98,   37.01,   10.43,   20.84,   14.10,    5.32
  4.3000,   45.28,   31.01,   11.65,   65.89,   37.01,   10.46,   20.88,   14.11,    5.34
  4.3100,   45.16,   30.89,   11.63,   65.80,   37.01,   10.49,   20.91,   14.12,    5.36
  4.3200,   45.03,   30.77,   11.61,   65.72,   37.01,   10.51,   20.95,   14.12,    5.39
  4.3300,   44.90,   30.64,   11.59,   65.63,   37.00,   10.54,   20.99,   14.13,    5.41
  4.3400,   44.77,   30.51,   11.57,   65.55,   36.99,   10.56,   21.02,   14.12,    5.44
  4.3500,   44.64,   30.38,   11.56,   65.46,   36.98,   10.58,   21.05,   14.12,    5.46
  4.3600,   44.51,   30.24,   11.56,   65.38,   36.96,   10.61,   21.08,   14.12,    5.49
  4.3700,   44.37,   30.10,   11.56,   65.30,   36.94,   10.63,   21.11,   14.11,    5.51
  4.3800,   44.24,   29.95,   11.56,   65.22,   36.92,   10.65,   21.14,   14.10,    5.54
  4.3900,   44.10,   29.80,   11.56,   65.14,   36.89,   10.67,   21.17,   14.08,    5.56
  4.4000,   43.96,   29.65,   11.56,   65.06,   36.87,   10.69,   21.20,   14.07,    5.59
  4.4100,   43.82,   29.49,   11.56,   64.98,   36.83,   10.71,   21.23,   14.05,    5.61
  4.4200,   43.68,   29.33,   11.56,   64.90,   36.80,   10.73,   21.25,   14.03,    5.64
  4.4300,   43.53,   29.16,   11.56,   64.83,   36.76,   10.75,   21.28,   14.01,    5.66
  4.4400,   43.39,   28.99,   11.55,   64.75,   36.72,   10.77,   21.31,   13.99,    5.69
  4.4500,   43.24,   28.82,   11.55,   64.68,   36.68,   10.78,   21.33,   13.96,    5.71
  4.4600,   43.10,   28.65,   11.55,   64.61,   36.63,   10.80,   21.36,   13.93,    5.73
  4.4700,   42.95,   28.47,   11.55,   64.53,   36.58,   10.82,   21.38,   13.90,    5.76
  4.4800,   42.81,   28.29,   11.54,   64.46,   36.53,   10.84,   21.40,   13.87,    5.78
  4.4900,   42.66,   28.11,   11.54,   64.39,   36.47,   10.85,   21.42,   13.84,    5.81
  4.5000,   42.52,   27.93,   11.54,   64.32,   36.42,   10.87,   21.45,   13.80,    5.83
  4.5100,   42.38,   27.75,   11.53,   64.25,   36.36,   10.88,   21.47,   13.77,    5.85
  4.5200,   42.23,   27.56,   11.53,   64.19,   36.30,   10.90,   21.49,   13.73,    5.88
  4.5300,   42.09,   27.38,   11.53,   64.12,   36.23,   10.91,   21.51,   13.69,    5.90
  4.5400,   41.94,   27.19,   11.53,   64.05,   36.17,   10.93,   21.53,   13.65,    5.93
  4.5500,   41.79,   27.00,   11.52,   63.99,   36.10,   10.94,   21.55,   13.61,    5.95
  4.5600,   41.64,   26.82,   11.52,   63.92,   36.04,   10.96,   21.57,   13.58,    5.97
  4.5700,   41.49,   26.63,   11.52,   63.86,   35.97,   10.97,   21.59,   13.54,    6.00
  4.5800,   41.34,   26.44,   11.52,   63.79,   35.90,   10.98,   21.60,   13.50,    6.02
  4.5900,   41.19,   26.26,   11.51,   63.73,   35.82,   11.00,   21.62,   13.46,    6.05
  4.6000,   41.03,   26.07,   11.51,   63.67,   35.75,   11.01,   21.63,   13.41,    6.07
  4.6100,   40.88,   25.89,   11.51,   63.61,   35.68,   11.03,   21.64,   13.37,    6.10
  4.6200,   40.72,   25.70,   11.51,   63.54,   35.60,   11.04,   21.66,   13.33,    6.13
  4.6300,   40.57,   25.52,   11.51,   63.48,   35.53,   11.05,   21.67,   13.29,    6.15
  4.6400,   40.41,   25.34,   11.50,   63.42,   35.45,   11.06,   21.68,   13.25,    6.18
  4.6500,   40.25,   25.16,   11.50,   63.36,   35.38,   11.08,   21.68,   13.21,    6.20
  4.6600,   40.10,   24.98,   11.50,   63.30,   35.30,   11.09,   21.69,   13.17,    6.23
  4.6700,   39.94,   24.80,   11.50,   63.24,   35.23,   11.10,   21.70,   13.12,    6.26
  4.6800,   39.78,   24.63,   11.50,   63.18,   35.15,   11.11,   21.71,   13.08,    6.28
  4.6900,   39.62,   24.46,   11.50,   63.12,   35.08,   11.13,   21.72,   13.04,    6.31
  4.7000,   39.46,   24.29,   11.50,   63.07,   35.00,   11.14,   21.73,   13.01,    6.34
  4.7100,   39.30,   24.12,   11.50,   63.01,   34.93,   11.15,   21.73,   12.97,    6.36
  4.7200,   39.14,   23.95,   11.50,   62.95,   34.85,   11.16,   21.74,   12.93,    6.39
  4.7300,   38.98,   23.79,   11.50,   62.89,   34.78,   11.17,   21.74,   12.89,    6.42
  4.7400,   38.82,   23.63,   11.50,   62.83,   34.71,   11.19,   21.75,   12.86,    6.44
  4.7500,   38.66,   23.47,   11.50,   62.78,   34.64,   11.20,   21.75,   12.82,    6.47
  4.7600,   38.51,   23.32,   11.50,   62.72,   34.57,   11.21,   21.75,   12.79,    6.50
  4.7700,   38.36,   23.17,   11.50,   62.66,   34.50,   11.22,   21.75,   12.75,    6.53
  4.7800,   38.20,   23.02,   11.50,   62.60,   34.43,   11.23,   21.75,   12.72,    6.56
  4.7900,   38.05,   22.87,   11.50,   62.55,   34.36,   11.24,   21.75,   12.69,    6.58
  4.8000,   37.90,   22.73,   11.51,   62.49,   34.29,   11.25,   21.75,   12.66,    6.61
  4.8100,   37.75,   22.59,   11.51,   62.43,   34.23,   11.26,   21.74,   12.63,    6.64
  4.8200,   37.59,   22.45,   11.51,   62.37,   34.16,   11.27,   21.74,   12.60,    6.67
  4.8300,   37.44,   22.31,   11.51,   62.32,   34.10,   11.28,   21.73,   12.57,    6.70
  4.8400,   37.29,   22.18,   11.52,   62.26,   34.04,   11.29,   21.73,   12.54,    6.73
  4.8500,   37.13,   22.05,   11.52,   62.20,   33.98,   11.30,   21.72,   12.52,    6.75
  4.8600,   36.98,   21.92,   11.52,   62.15,   33.92,   11.31,   21.71,   12.49,    6.78
  4.8700,   36.83,   21.80,   11.53,   62.09,   33.86,   11.32,   21.71,   12.47,    6.81
  4.8800,   36.67,   21.67,   11.53,   62.03,   33.81,   11.33,   21.70,   12.45,    6.84
  4.8900,   36.52,   21.55,   11.54,   61.97,   33.76,   11.33,   21.69,   12.43,    6.87
  4.9000,   36.36,   21.43,   11.54,   61.92,   33.72,   11.34,   21.68,   12.41,    6.90
  4.9100,   36.20,   21.32,   11.54,   61.86,   33.68,   11.35,   21.68,   12.39,    6.93
  4.9200,   36.05,   21.20,   11.55,   61.80,   33.64,   11.36,   21.67,   12.37,    6.96
  4.9300,   35.89,   21.09,   11.55,   61.74,   33.60,   11.37,   21.66,   12.35,    6.99
  4.9400,   35.74,   20.98,   11.55,   61.69,   33.56,   11.37,   21.65,   12.33,    7.02
  4.9500,   35.58,   20.87,   11.56,   61.63,   33.52,   11.38,   21.64,   12.31,    7.05
  4.9600,   35.42,   20.77,   11.56,   61.57,   33.48,   11.39,   21.62,   12.30,    7.08
  4.9700,   35.27,   20.66,   11.57,   61.51,   33.44,   11.39,   21.61,   12.28,    7.11
  4.9800,   35.11,   20.56,   11.57,   61.46,   33.41,   11.40,   21.60,   12.27,    7.14
  4.9900,   34.96,   20.46,   11.57,   61.40,   33.37,   11.41,   21.58,   12.25,    7.17
  5.0000,   34.80,   20.36,   11.58,   61.34,   33.33,   11.41,   21.57,   12.24,    7.20
  5.0100,   34.65,   20.26,   11.58,   61.28,   33.30,   11.42,   21.56,   12.22,    7.23
  5.0200,   34.49,   20.16,   11.59,   61.22,   33.26,   11.42,   21.54,   12.21,    7.26
  5.0300,   34.34,   20.06,   11.59,   61.17,   33.22,   11.43,   21.53,   12.20,    7.29
  5.0400,   34.18,   19.97,   11.59,   61.11,   33.19,   11.43,   21.51,   12.18,    7.32
  5.0500,   34.03,   19.87,   11.60,   61.05,   33.15,   11.46,   21.50,   12.17,    7.35
  5.0600,   33.88,   19.77,   11.60,   60.99,   33.12,   11.55,   21.48,   12.16,    7.38
  5.0700,   33.73,   19.68,   11.61,   60.93,   33.09,   11.65,   21.47,   12.14,    7.41
  5.0800,   33.57,   19.59,   11.61,   60.87,   33.05,   11.75,   21.47,   12.13,    7.44
  5.0900,   33.42,   19.49,   11.61,   60.82,   33.02,   11.84,   21.51,   12.12,    7.47
  5.1000,   33.27,   19.40,   11.62,   60.76,   32.98,   11.94,   21.55,   12.10,    7.50
  5.1100,   33.12,   19.31,   11.62,   60.70,   32.95,   12.03,   21.59,   12.09,    7.53
  5.1200,   32.97,   19.22,   11.62,   60.64,   32.91,   12.13,   21.62,   12.08,    7.56
  5.1300,   32.83,   19.12,   11.63,   60.58,   32.87,   12.22,   21.66,   12.06,    7.60
  5.1400,   32.71,   19.03,   11.63,   60.53,   32.84,   12.32,   21.70,   12.05,    7.63
  5.1500,   32.64,   18.94,   11.63,   60.47,   32.80,   12.41,   21.73,   12.03,    7.66
  5.1600,   32.58,   18.85,   11.64,   60.41,   32.76,   12.50,   21.76,   12.02,    7.69
  5.1700,   32.51,   18.75,   11.64,   60.35,   32.72,   12.60,   21.80,   12.00,    7.72
  5.1800,   32.44,   18.66,   11.65,   60.30,   32.68,   12.69,   21.84,   11.98,    7.75
  5.1900,   32.38,   18.57,   11.65,   60.24,   32.64,   12.79,   21.87,   11.97,    7.78
  5.2000,   32.31,   18.48,   11.66,   60.18,   32.60,   12.88,   21.91,   11.95,    7.81
  5.2100,   32.24,   18.38,   11.66,   60.13,   32.55,   12.97,   21.94,   11.93,    7.85
  5.2200,   32.17,   18.29,   11.66,   60.07,   32.51,   13.06,   21.97,   11.91,    7.88
  5.2300,   32.10,   18.19,   11.67,   60.01,   32.46,   13.15,   22.01,   11.89,    7.91
  5.2400,   32.03,   18.10,   11.67,   59.96,   32.42,   13.25,   22.04,   11.87,    7.94
  5.2500,   31.96,   18.00,   11.67,   59.90,   32.37,   13.34,   22.07,   11.86,    7.97
  5.2600,   31.89,   17.91,   11.68,   59.84,   32.32,   13.43,   22.11,   11.84,    8.00
  5.2700,   31.83,   17.81,   11.68,   59.79,   32.27,   13.52,   22.14,   11.81,    8.05
  5.2800,   31.76,   17.71,   11.68,   59.73,   32.22,   13.61,   22.18,   11.79,    8.10
  5.2900,   31.70,   17.62,   11.69,   59.68,   32.17,   13.70,   22.22,   11.77,    8.15
  5.3000,   31.63,   17.52,   11.69,   59.62,   32.12,   13.78,   22.26,   11.75,    8.20
  5.3100,   31.57,   17.42,   11.69,   59.57,   32.07,   13.87,   22.31,   11.72,    8.25
  5.3200,   31.50,   17.32,   11.70,   59.51,   32.01,   13.96,   22.35,   11.70,    8.29
  5.3300,   31.44,   17.22,   11.71,   59.46,   31.96,   14.05,   22.39,   11.67,    8.34
  5.3400,   31.37,   17.13,   11.73,   59.41,   31.91,   14.13,   22.44,   11.65,    8.39
  5.3500,   31.31,   17.03,   11.76,   59.36,   31.87,   14.22,   22.48,   11.62,    8.43
  5.3600,   31.24,   16.93,   11.78,   59.30,   31.82,   14.30,   22.52,   11.59,    8.47
  5.3700,   31.18,   16.82,   11.80,   59.25,   31.77,   14.39,   22.57,   11.56,    8.52
  5.3800,   31.11,   16.72,   11.82,   59.20,   31.72,   14.47,   22.61,   11.54,    8.56
  5.3900,   31.05,   16.62,   11.84,   59.15,   31.67,   14.55,   22.66,   11.51,    8.60
  5.4000,   30.99,   16.52,   11.85,   59.10,   31.61,   14.64,   22.70,   11.48,    8.64
  5.4100,   30.93,   16.42,   11.87,   59.05,   31.56,   14.72,   22.75,   11.44,    8.68
  5.4200,   30.87,   16.32,   11.88,   59.00,   31.51,   14.80,   22.80,   11.41,    8.71
  5.4300,   30.80,   16.22,   11.89,   58.95,   31.45,   14.88,   22.85,   11.38,    8.75
  5.4400,   30.74,   16.12,   11.90,   58.90,   31.40,   14.96,   22.89,   11.35,    8.79
  5.4500,   30.68,   16.02,   11.90,   58.85,   31.34,   15.04,   22.94,   11.31,    8.83
  5.4600,   30.63,   15.91,   11.91,   58.80,   31.28,   15.11,   22.99,   11.28,    8.89
  5.4700,   30.57,   15.81,   11.91,   58.76,   31.22,   15.19,   23.04,   11.25,    8.95
  5.4800,   30.51,   15.71,   11.92,   58.71,   31.16,   15.27,   23.09,   11.21,    9.01
