 period(s), acc NS, acc EW, acc UD, vel NS, vel EW, ve l UD, dis NS, dis EW, dis UD
  2.7800,   75.20,   44.72,   14.42,   35.83,   26.84,   10.00,   14.46,    8.66,    2.81
  2.7900,   74.81,   44.95,   14.59,   35.94,   27.10,    9.99,   14.49,    8.78,    2.86
  2.8000,   74.47,   45.17,   14.75,   36.05,   27.35,    9.98,   14.53,    8.88,    2.91
  2.8100,   74.19,   45.39,   14.91,   36.15,   27.60,    9.96,   14.58,    8.99,    2.97
  2.8200,   73.95,   45.58,   15.06,   36.23,   27.85,    9.94,   14.63,    9.09,    3.02
  2.8300,   73.77,   45.76,   15.21,   36.31,   28.09,    9.92,   14.70,    9.19,    3.07
  2.8400,   73.65,   45.91,   15.50,   36.37,   28.33,    9.89,   14.78,    9.29,    3.15
  2.8500,   73.57,   46.05,   15.84,   36.43,   28.56,    9.85,   14.87,    9.39,    3.24
  2.8600,   73.55,   46.17,   16.18,   36.48,   28.78,    9.81,   14.97,    9.48,    3.34
  2.8700,   73.57,   46.28,   16.52,   36.51,   29.00,    9.77,   15.08,    9.61,    3.43
  2.8800,   73.64,   46.53,   16.86,   36.54,   29.21,    9.72,   15.20,    9.74,    3.53
  2.8900,   73.76,   46.80,   17.19,   36.56,   29.42,    9.66,   15.33,    9.86,    3.62
  2.9000,   73.92,   47.06,   17.51,   36.57,   29.62,    9.60,   15.47,    9.98,    3.71
  2.9100,   74.13,   47.29,   17.82,   36.57,   29.81,    9.53,   15.62,   10.10,    3.80
  2.9200,   74.37,   47.50,   18.11,   36.57,   29.98,    9.45,   15.78,   10.21,    3.89
  2.9300,   74.65,   47.69,   18.37,   36.56,   30.15,    9.37,   15.95,   10.32,    3.97
  2.9400,   74.96,   47.87,   18.62,   36.54,   30.31,    9.29,   16.12,   10.43,    4.05
  2.9500,   75.30,   48.04,   18.84,   36.51,   30.46,    9.20,   16.31,   10.53,    4.13
  2.9600,   75.67,   48.18,   19.04,   36.47,   30.60,    9.10,   16.50,   10.63,    4.20
  2.9700,   76.07,   48.31,   19.21,   36.43,   30.72,    9.00,   16.70,   10.73,    4.27
  2.9800,   76.48,   48.41,   19.37,   36.39,   30.83,    8.89,   16.91,   10.82,    4.34
  2.9900,   76.92,   48.49,   19.52,   36.33,   30.93,    8.79,   17.12,   10.91,    4.40
  3.0000,   77.37,   48.55,   19.65,   36.27,   31.02,    8.72,   17.33,   11.00,    4.46
  3.0100,   77.84,   48.59,   19.77,   36.21,   31.10,    8.87,   17.56,   11.08,    4.52
  3.0200,   78.32,   48.61,   19.86,   36.14,   31.17,    9.00,   17.78,   11.16,    4.56
  3.0300,   78.82,   48.62,   19.91,   36.06,   31.23,    9.14,   18.01,   11.24,    4.61
  3.0400,   79.31,   48.60,   19.94,   35.98,   31.28,    9.26,   18.24,   11.32,    4.65
  3.0500,   79.81,   48.59,   19.95,   35.89,   31.31,    9.37,   18.48,   11.40,    4.68
  3.0600,   80.32,   48.55,   19.93,   35.80,   31.34,    9.47,   18.73,   11.48,    4.71
  3.0700,   80.82,   48.50,   19.90,   35.70,   31.35,    9.56,   18.97,   11.56,    4.73
  3.0800,   81.33,   48.53,   19.85,   35.60,   31.36,    9.64,   19.22,   11.65,    4.75
  3.0900,   81.82,   48.57,   19.78,   35.50,   31.36,    9.70,   19.47,   11.73,    4.76
  3.1000,   82.31,   48.60,   19.69,   35.40,   31.35,    9.75,   19.71,   11.80,    4.78
  3.1100,   82.79,   48.60,   19.60,   35.70,   31.33,    9.80,   19.96,   11.88,    4.79
  3.1200,   83.28,   48.60,   19.50,   36.08,   31.31,    9.83,   20.21,   11.95,    4.79
  3.1300,   83.76,   48.58,   19.40,   36.45,   31.28,    9.85,   20.45,   12.01,    4.80
  3.1400,   84.23,   48.54,   19.31,   36.85,   31.24,    9.87,   20.70,   12.07,    4.81
  3.1500,   84.68,   48.49,   19.22,   37.24,   31.20,    9.87,   20.94,   12.14,    4.82
  3.1600,   85.10,   48.43,   19.14,   37.63,   31.16,    9.86,   21.17,   12.20,    4.83
  3.1700,   85.51,   48.36,   19.06,   38.00,   31.11,    9.85,   21.40,   12.26,    4.84
  3.1800,   85.89,   48.28,   18.97,   38.37,   31.05,    9.83,   21.64,   12.31,    4.84
  3.1900,   86.25,   48.19,   18.86,   38.73,   31.00,    9.80,   21.87,   12.36,    4.85
  3.2000,   86.58,   48.11,   18.75,   39.08,   30.94,    9.76,   22.10,   12.42,    4.84
  3.2100,   86.89,   48.01,   18.62,   39.42,   30.88,    9.71,   22.32,   12.47,    4.84
  3.2200,   87.16,   47.92,   18.47,   39.74,   30.82,    9.66,   22.54,   12.51,    4.83
  3.2300,   87.40,   47.82,   18.31,   40.06,   30.76,    9.60,   22.75,   12.56,    4.82
  3.2400,   87.62,   47.71,   18.14,   40.36,   30.71,    9.54,   22.95,   12.61,    4.80
  3.2500,   87.80,   47.61,   17.97,   40.65,   30.65,    9.47,   23.15,   12.66,    4.78
  3.2600,   87.94,   47.50,   17.78,   40.93,   30.60,    9.39,   23.35,   12.70,    4.76
  3.2700,   88.09,   47.40,   17.59,   41.19,   30.54,    9.31,   23.54,   12.75,    4.73
  3.2800,   88.22,   47.29,   17.38,   41.44,   30.50,    9.22,   23.72,   12.80,    4.71
  3.2900,   88.31,   47.19,   17.17,   41.67,   30.45,    9.13,   23.90,   12.85,    4.68
  3.3000,   88.37,   47.10,   16.96,   41.91,   30.41,    9.04,   24.08,   12.90,    4.64
  3.3100,   88.39,   47.00,   16.74,   42.14,   30.37,    8.95,   24.25,   12.95,    4.61
  3.3200,   88.38,   46.92,   16.51,   42.35,   30.34,    8.86,   24.41,   13.00,    4.57
  3.3300,   88.35,   46.84,   16.29,   42.54,   30.31,    8.76,   24.56,   13.06,    4.54
  3.3400,   88.32,   46.76,   16.06,   42.73,   30.28,    8.67,   24.72,   13.12,    4.50
  3.3500,   88.26,   46.70,   15.84,   43.18,   30.27,    8.58,   24.87,   13.18,    4.47
  3.3600,   88.18,   46.64,   15.62,   43.71,   30.25,    8.49,   25.01,   13.24,    4.43
  3.3700,   88.10,   46.59,   15.41,   44.25,   30.33,    8.40,   25.14,   13.30,    4.40
  3.3800,   88.01,   46.55,   15.20,   44.78,   30.42,    8.31,   25.27,   13.37,    4.37
  3.3900,   87.91,   46.52,   14.99,   45.30,   30.51,    8.22,   25.40,   13.44,    4.33
  3.4000,   87.79,   46.50,   14.79,   45.81,   30.61,    8.13,   25.51,   13.51,    4.30
  3.4100,   87.68,   46.49,   14.61,   46.32,   30.71,    8.05,   25.62,   13.59,    4.27
  3.4200,   87.53,   46.49,   14.42,   46.81,   30.81,    7.97,   25.72,   13.67,    4.25
  3.4300,   87.36,   46.51,   14.25,   47.30,   30.92,    7.90,   25.83,   13.75,    4.22
  3.4400,   87.17,   46.53,   14.08,   47.77,   31.03,    7.84,   25.92,   13.84,    4.20
  3.4500,   86.99,   46.56,   13.92,   48.24,   31.14,    7.79,   26.00,   13.93,    4.17
  3.4600,   86.77,   46.60,   13.77,   48.70,   31.27,    7.74,   26.11,   14.02,    4.15
  3.4700,   86.52,   46.66,   13.62,   49.15,   31.39,    7.70,   26.25,   14.12,    4.13
  3.4800,   86.24,   46.72,   13.49,   49.61,   31.52,    7.65,   26.40,   14.22,    4.11
  3.4900,   86.24,   46.80,   13.36,   50.16,   31.66,    7.60,   26.55,   14.33,    4.10
  3.5000,   86.27,   46.88,   13.23,   50.71,   31.80,    7.56,   26.70,   14.44,    4.08
  3.5100,   86.31,   46.98,   13.12,   51.24,   31.94,    7.52,   26.84,   14.55,    4.07
  3.5200,   86.32,   47.08,   13.00,   51.77,   32.09,    7.48,   26.98,   14.66,    4.06
  3.5300,   86.30,   47.19,   12.89,   52.28,   32.25,    7.44,   27.12,   14.78,    4.05
  3.5400,   86.25,   47.31,   12.79,   52.79,   32.41,    7.41,   27.24,   14.90,    4.04
  3.5500,   86.19,   47.44,   12.69,   53.28,   32.57,    7.38,   27.37,   15.03,    4.03
  3.5600,   86.12,   47.58,   12.59,   53.76,   32.74,    7.35,   27.49,   15.16,    4.02
  3.5700,   86.03,   47.72,   12.49,   54.24,   32.92,    7.33,   27.60,   15.29,    4.01
  3.5800,   85.90,   47.87,   12.39,   54.69,   33.10,    7.31,   27.70,   15.42,    4.00
  3.5900,   85.74,   48.03,   12.30,   55.14,   33.28,    7.29,   27.81,   15.56,    3.99
  3.6000,   85.56,   48.19,   12.21,   55.58,   33.46,    7.28,   27.91,   15.70,    3.99
  3.6100,   85.38,   48.36,   12.12,   56.00,   33.65,    7.27,   27.99,   15.84,    3.98
  3.6200,   85.18,   48.54,   12.02,   56.41,   33.84,    7.26,   28.08,   15.98,    3.97
  3.6300,   84.95,   48.71,   11.93,   56.81,   34.03,    7.26,   28.16,   16.13,    3.96
  3.6400,   84.71,   48.89,   11.83,   57.19,   34.22,    7.26,   28.24,   16.28,    3.95
  3.6500,   84.47,   49.08,   11.74,   57.56,   34.42,    7.26,   28.30,   16.43,    3.94
  3.6600,   84.21,   49.26,   11.64,   57.92,   34.61,    7.27,   28.36,   16.58,    3.93
  3.6700,   83.92,   49.45,   11.54,   58.27,   34.81,    7.28,   28.42,   16.73,    3.92
  3.6800,   83.65,   49.64,   11.44,   58.60,   35.01,    7.29,   28.47,   16.89,    3.90
  3.6900,   83.36,   49.83,   11.33,   58.92,   35.20,    7.31,   28.51,   17.04,    3.89
  3.7000,   83.04,   50.02,   11.23,   59.24,   35.40,    7.33,   28.55,   17.20,    3.87
  3.7100,   82.71,   50.21,   11.12,   59.55,   35.60,    7.35,   28.59,   17.36,    3.86
  3.7200,   82.35,   50.40,   11.00,   59.85,   35.79,    7.38,   28.62,   17.52,    3.84
  3.7300,   81.99,   50.59,   11.00,   60.14,   35.99,    7.41,   28.65,   17.68,    3.87
  3.7400,   81.63,   50.78,   11.03,   60.41,   36.18,    7.44,   28.68,   17.84,    3.90
  3.7500,   81.25,   50.97,   11.07,   60.68,   36.37,    7.48,   28.71,   18.00,    3.92
  3.7600,   80.85,   51.15,   11.10,   60.93,   36.55,    7.52,   28.75,   18.16,    3.95
  3.7700,   80.44,   51.33,   11.14,   61.17,   36.74,    7.56,   28.79,   18.32,    3.98
  3.7800,   80.02,   51.51,   11.19,   61.40,   36.92,    7.61,   28.85,   18.48,    4.01
  3.7900,   79.59,   51.69,   11.23,   61.62,   37.10,    7.65,   28.91,   18.64,    4.05
  3.8000,   79.37,   51.86,   11.27,   61.83,   37.27,    7.70,   28.97,   18.80,    4.09
  3.8100,   79.17,   52.03,   11.32,   62.03,   37.44,    7.75,   29.03,   18.96,    4.13
  3.8200,   78.96,   52.20,   11.36,   62.22,   37.60,    7.81,   29.09,   19.12,    4.17
  3.8300,   78.73,   52.36,   11.41,   62.40,   37.76,    7.86,   29.16,   19.27,    4.21
  3.8400,   78.52,   52.51,   11.46,   62.57,   37.92,    7.92,   29.22,   19.43,    4.25
  3.8500,   78.29,   52.66,   11.50,   62.73,   38.07,    7.98,   29.28,   19.59,    4.29
  3.8600,   78.05,   52.80,   11.55,   62.88,   38.21,    8.04,   29.34,   19.74,    4.33
  3.8700,   77.83,   52.93,   11.59,   63.02,   38.35,    8.10,   29.39,   19.90,    4.37
  3.8800,   77.59,   53.06,   11.64,   63.16,   38.49,    8.16,   29.44,   20.05,    4.41
  3.8900,   77.34,   53.18,   11.68,   63.29,   38.61,    8.23,   29.50,   20.20,    4.45
  3.9000,   77.11,   53.29,   11.72,   63.41,   38.74,    8.29,   29.55,   20.34,    4.49
  3.9100,   76.86,   53.40,   11.76,   63.52,   38.85,    8.36,   29.59,   20.49,    4.53
  3.9200,   76.65,   53.49,   11.80,   63.63,   38.96,    8.42,   29.63,   20.63,    4.57
  3.9300,   76.49,   53.58,   11.84,   63.72,   39.06,    8.49,   29.67,   20.77,    4.61
  3.9400,   76.33,   53.68,   11.88,   63.82,   39.15,    8.55,   29.71,   20.91,    4.65
  3.9500,   76.16,   53.76,   11.91,   63.90,   39.24,    8.62,   29.75,   21.05,    4.68
  3.9600,   75.98,   53.84,   11.95,   63.98,   39.32,    8.68,   29.82,   21.18,    4.72
  3.9700,   75.81,   53.90,   11.98,   64.05,   39.39,    8.75,   29.90,   21.32,    4.76
  3.9800,   75.62,   53.96,   12.01,   64.12,   39.46,    8.81,   29.99,   21.45,    4.79
  3.9900,   75.44,   54.01,   12.04,   64.18,   39.52,    8.88,   30.07,   21.57,    4.83
  4.0000,   75.25,   54.05,   12.06,   64.23,   39.57,    8.94,   30.15,   21.70,    4.86
  4.0100,   75.06,   54.08,   12.08,   64.28,   39.61,    9.00,   30.22,   21.82,    4.90
  4.0200,   74.87,   54.11,   12.10,   64.32,   39.65,    9.06,   30.30,   21.94,    4.93
  4.0300,   74.69,   54.14,   12.11,   64.36,   39.68,    9.11,   30.37,   22.06,    4.96
  4.0400,   74.50,   54.16,   12.12,   64.40,   39.70,    9.17,   30.44,   22.18,    4.99
  4.0500,   74.30,   54.16,   12.13,   64.42,   39.71,    9.22,   30.52,   22.29,    5.03
  4.0600,   74.11,   54.17,   12.14,   64.45,   39.72,    9.27,   30.59,   22.40,    5.06
  4.0700,   73.91,   54.16,   12.16,   64.47,   39.72,    9.32,   30.66,   22.51,    5.09
  4.0800,   73.71,   54.14,   12.18,   64.48,   39.71,    9.37,   30.74,   22.62,    5.11
  4.0900,   73.51,   54.12,   12.19,   64.49,   39.69,    9.42,   30.80,   22.72,    5.14
  4.1000,   73.31,   54.09,   12.19,   64.50,   39.67,    9.46,   30.87,   22.83,    5.17
  4.1100,   73.11,   54.04,   12.19,   64.51,   39.64,    9.51,   30.94,   22.93,    5.19
  4.1200,   72.90,   54.00,   12.19,   64.53,   39.61,    9.55,   31.01,   23.03,    5.21
  4.1300,   72.70,   53.95,   12.18,   64.54,   39.56,    9.59,   31.08,   23.13,    5.23
  4.1400,   72.50,   53.90,   12.17,   64.54,   39.51,    9.63,   31.15,   23.23,    5.25
  4.1500,   72.29,   53.84,   12.15,   64.54,   39.46,    9.67,   31.21,   23.32,    5.26
  4.1600,   72.09,   53.77,   12.12,   64.55,   39.39,    9.70,   31.28,   23.41,    5.27
  4.1700,   71.88,   53.69,   12.10,   64.54,   39.32,    9.73,   31.35,   23.50,    5.29
  4.1800,   71.68,   53.61,   12.06,   64.54,   39.25,    9.75,   31.42,   23.59,    5.30
  4.1900,   71.48,   53.52,   12.02,   64.54,   39.17,    9.77,   31.48,   23.67,    5.30
  4.2000,   71.28,   53.44,   11.98,   64.53,   39.08,    9.79,   31.55,   23.75,    5.31
  4.2100,   71.08,   53.38,   11.93,   64.52,   38.99,    9.81,   31.62,   23.83,    5.31
  4.2200,   70.89,   53.31,   11.88,   64.51,   38.89,    9.82,   31.69,   23.90,    5.31
  4.2300,   70.70,   53.24,   11.83,   64.50,   38.78,    9.83,   31.76,   24.00,    5.31
  4.2400,   70.51,   53.16,   11.76,   64.49,   38.67,    9.84,   31.83,   24.10,    5.31
  4.2500,   70.33,   53.07,   11.70,   64.48,   38.56,    9.84,   31.90,   24.20,    5.30
  4.2600,   70.15,   53.02,   11.63,   64.47,   38.43,    9.84,   31.97,   24.30,    5.30
  4.2700,   69.97,   52.99,   11.57,   64.45,   38.31,    9.83,   32.05,   24.39,    5.30
  4.2800,   69.80,   52.95,   11.56,   64.44,   38.18,    9.82,   32.12,   24.49,    5.32
  4.2900,   69.63,   52.92,   11.55,   64.43,   38.04,    9.81,   32.20,   24.58,    5.34
  4.3000,   69.46,   52.88,   11.53,   64.42,   37.90,    9.80,   32.27,   24.67,    5.36
  4.3100,   69.30,   52.83,   11.52,   64.41,   37.77,    9.78,   32.35,   24.75,    5.38
  4.3200,   69.14,   52.77,   11.50,   64.40,   37.63,    9.76,   32.43,   24.84,    5.39
  4.3300,   68.98,   52.71,   11.49,   64.40,   37.48,    9.73,   32.51,   24.93,    5.41
  4.3400,   68.83,   52.65,   11.47,   64.39,   37.34,    9.71,   32.59,   25.01,    5.43
  4.3500,   68.69,   52.59,   11.45,   64.38,   37.18,    9.67,   32.68,   25.08,    5.45
  4.3600,   68.55,   52.52,   11.52,   64.38,   37.03,    9.64,   32.77,   25.16,    5.52
  4.3700,   68.41,   52.45,   11.70,   64.38,   36.87,    9.60,   32.86,   25.24,    5.63
  4.3800,   68.28,   52.37,   11.87,   64.38,   36.71,    9.56,   32.95,   25.31,    5.74
  4.3900,   68.16,   52.28,   12.05,   64.38,   36.54,    9.52,   33.04,   25.38,    5.85
  4.4000,   68.04,   52.19,   12.22,   64.38,   36.37,    9.47,   33.14,   25.45,    5.95
  4.4100,   67.92,   52.10,   12.38,   64.38,   36.20,    9.43,   33.24,   25.52,    6.06
  4.4200,   67.81,   52.01,   12.54,   64.39,   36.02,    9.38,   33.34,   25.59,    6.16
  4.4300,   67.70,   51.91,   12.70,   64.39,   35.86,    9.32,   33.44,   25.66,    6.27
  4.4400,   67.60,   51.81,   12.85,   64.40,   35.81,    9.27,   33.54,   25.73,    6.37
  4.4500,   67.50,   51.70,   12.99,   64.41,   35.77,    9.21,   33.64,   25.79,    6.47
  4.4600,   67.41,   51.59,   13.13,   64.42,   35.71,    9.15,   33.75,   25.85,    6.57
  4.4700,   67.33,   51.47,   13.27,   64.43,   35.66,    9.09,   33.86,   25.91,    6.66
  4.4800,   67.25,   51.35,   13.40,   64.44,   35.59,    9.03,   33.97,   25.97,    6.76
  4.4900,   67.17,   51.23,   13.52,   64.46,   35.53,    8.97,   34.08,   26.03,    6.85
  4.5000,   67.10,   51.11,   13.64,   64.47,   35.46,    8.90,   34.20,   26.09,    6.94
  4.5100,   67.04,   50.98,   13.75,   64.49,   35.38,    8.83,   34.31,   26.14,    7.03
  4.5200,   66.98,   50.87,   13.86,   64.51,   35.31,    8.76,   34.43,   26.19,    7.11
  4.5300,   66.92,   50.76,   13.95,   64.52,   35.22,    8.69,   34.55,   26.24,    7.19
  4.5400,   66.86,   50.64,   14.04,   64.54,   35.14,    8.80,   34.67,   26.29,    7.28
  4.5500,   66.81,   50.52,   14.13,   64.56,   35.05,    8.94,   34.80,   26.34,    7.35
  4.5600,   66.77,   50.39,   14.21,   64.58,   34.96,    9.08,   34.93,   26.38,    7.43
  4.5700,   66.72,   50.27,   14.28,   64.60,   34.87,    9.21,   35.05,   26.42,    7.50
  4.5800,   66.68,   50.15,   14.35,   64.62,   34.77,    9.34,   35.18,   26.46,    7.57
  4.5900,   66.64,   50.02,   14.41,   64.64,   34.67,    9.46,   35.31,   26.50,    7.64
  4.6000,   66.60,   49.89,   14.46,   64.66,   34.57,    9.58,   35.45,   26.53,    7.71
  4.6100,   66.56,   49.76,   14.52,   64.69,   34.46,    9.70,   35.58,   26.57,    7.77
  4.6200,   66.53,   49.63,   14.57,   64.71,   34.35,    9.81,   35.71,   26.61,    7.83
  4.6300,   66.50,   49.49,   14.62,   64.73,   34.24,    9.92,   35.85,   26.64,    7.89
  4.6400,   66.47,   49.35,   14.66,   64.75,   34.13,   10.03,   35.99,   26.68,    7.95
  4.6500,   66.44,   49.21,   14.69,   64.77,   34.01,   10.17,   36.13,   26.71,    8.00
  4.6600,   66.41,   49.07,   14.72,   64.79,   33.90,   10.30,   36.26,   26.74,    8.05
  4.6700,   66.39,   48.93,   14.74,   64.81,   33.78,   10.43,   36.40,   26.77,    8.10
  4.6800,   66.36,   48.78,   14.76,   64.83,   33.66,   10.55,   36.55,   26.79,    8.15
  4.6900,   66.34,   48.63,   14.78,   64.85,   33.54,   10.67,   36.69,   26.82,    8.19
  4.7000,   66.32,   48.48,   14.79,   64.86,   33.41,   10.78,   36.83,   26.84,    8.24
  4.7100,   66.30,   48.33,   14.80,   64.88,   33.29,   10.89,   36.97,   26.87,    8.28
  4.7200,   66.29,   48.17,   14.80,   64.90,   33.16,   10.99,   37.12,   26.89,    8.32
  4.7300,   66.27,   48.02,   14.80,   64.91,   33.03,   11.08,   37.26,   26.91,    8.35
  4.7400,   66.26,   47.86,   14.85,   64.93,   32.90,   11.18,   37.41,   26.93,    8.41
  4.7500,   66.25,   47.71,   14.89,   64.94,   32.77,   11.26,   37.56,   26.94,    8.47
  4.7600,   66.23,   47.55,   14.93,   64.96,   32.64,   11.35,   37.71,   26.96,    8.53
  4.7700,   66.22,   47.39,   14.96,   64.97,   32.51,   11.43,   37.86,   26.98,    8.59
  4.7800,   66.21,   47.23,   14.99,   64.98,   32.38,   11.51,   38.01,   27.00,    8.64
  4.7900,   66.20,   47.07,   15.02,   64.99,   32.24,   11.58,   38.16,   27.02,    8.69
  4.8000,   66.19,   46.91,   15.04,   65.00,   32.11,   11.64,   38.31,   27.03,    8.74
  4.8100,   66.19,   46.74,   15.06,   65.01,   31.97,   11.70,   38.46,   27.05,    8.79
  4.8200,   66.18,   46.58,   15.08,   65.02,   31.84,   11.76,   38.62,   27.06,    8.84
  4.8300,   66.17,   46.42,   15.10,   65.03,   31.70,   11.81,   38.77,   27.08,    8.88
  4.8400,   66.16,   46.26,   15.11,   65.03,   31.56,   11.85,   38.93,   27.09,    8.92
  4.8500,   66.16,   46.09,   15.12,   65.04,   31.42,   11.89,   39.08,   27.10,    8.96
  4.8600,   66.15,   45.93,   15.12,   65.04,   31.29,   11.93,   39.24,   27.11,    9.00
  4.8700,   66.15,   45.77,   15.12,   65.05,   31.21,   11.95,   39.39,   27.12,    9.04
  4.8800,   66.14,   45.61,   15.11,   65.05,   31.20,   11.97,   39.55,   27.13,    9.07
  4.8900,   66.14,   45.45,   15.10,   65.05,   31.19,   11.99,   39.71,   27.14,    9.10
  4.9000,   66.14,   45.29,   15.09,   65.06,   31.19,   12.01,   39.87,   27.15,    9.13
  4.9100,   66.13,   45.13,   15.07,   65.06,   31.17,   12.02,   40.03,   27.16,    9.16
  4.9200,   66.13,   44.97,   15.05,   65.07,   31.16,   12.02,   40.19,   27.17,    9.18
  4.9300,   66.13,   44.81,   15.03,   65.07,   31.14,   12.02,   40.35,   27.18,    9.21
  4.9400,   66.13,   44.65,   15.00,   65.07,   31.13,   12.02,   40.52,   27.18,    9.23
  4.9500,   66.13,   44.49,   14.98,   65.08,   31.10,   12.01,   40.68,   27.19,    9.25
  4.9600,   66.13,   44.33,   14.95,   65.08,   31.08,   11.99,   40.84,   27.19,    9.27
  4.9700,   66.13,   44.17,   14.92,   65.08,   31.06,   11.98,   41.01,   27.20,    9.29
  4.9800,   66.13,   44.01,   14.88,   65.07,   31.03,   11.96,   41.18,   27.21,    9.31
  4.9900,   66.13,   43.85,   14.85,   65.07,   31.00,   11.94,   41.34,   27.21,    9.33
  5.0000,   66.13,   43.69,   14.82,   65.07,   30.97,   11.92,   41.51,   27.22,    9.34
  5.0100,   66.14,   43.53,   14.78,   65.06,   30.94,   11.89,   41.67,   27.23,    9.36
  5.0200,   66.15,   43.37,   14.75,   65.05,   30.91,   11.86,   41.84,   27.23,    9.38
  5.0300,   66.15,   43.22,   14.72,   65.04,   30.87,   11.83,   42.04,   27.24,    9.39
  5.0400,   66.16,   43.06,   14.68,   65.03,   30.84,   11.80,   42.29,   27.24,    9.41
  5.0500,   66.25,   42.90,   14.64,   65.02,   30.80,   11.77,   42.54,   27.25,    9.42
  5.0600,   66.40,   42.74,   14.61,   65.00,   30.76,   11.73,   42.79,   27.25,    9.44
  5.0700,   66.55,   42.58,   14.57,   64.99,   30.72,   11.70,   43.04,   27.25,    9.45
  5.0800,   66.69,   42.43,   14.54,   64.97,   30.67,   11.66,   43.29,   27.26,    9.46
  5.0900,   66.83,   42.27,   14.50,   64.95,   30.63,   11.62,   43.53,   27.26,    9.48
  5.1000,   66.96,   42.11,   14.47,   64.93,   30.59,   11.59,   43.78,   27.26,    9.49
  5.1100,   67.09,   41.96,   14.43,   64.91,   30.57,   11.55,   44.02,   27.26,    9.50
  5.1200,   67.21,   41.80,   14.40,   64.88,   30.54,   11.51,   44.27,   27.27,    9.52
  5.1300,   67.32,   41.65,   14.36,   64.85,   30.52,   11.48,   44.51,   27.27,    9.53
  5.1400,   67.44,   41.49,   14.33,   64.82,   30.49,   11.44,   44.75,   27.27,    9.54
  5.1500,   67.54,   41.34,   14.30,   64.79,   30.47,   11.42,   44.99,   27.27,    9.56
  5.1600,   67.64,   41.19,   14.27,   64.76,   30.44,   11.41,   45.23,   27.27,    9.57
  5.1700,   67.74,   41.03,   14.23,   64.72,   30.41,   11.40,   45.47,   27.27,    9.59
  5.1800,   67.85,   40.88,   14.20,   64.68,   30.39,   11.39,   45.70,   27.27,    9.61
  5.1900,   67.94,   40.73,   14.18,   64.64,   30.36,   11.39,   45.94,   27.27,    9.62
  5.2000,   68.03,   40.58,   14.15,   64.59,   30.33,   11.38,   46.18,   27.27,    9.64
  5.2100,   68.12,   40.42,   14.12,   64.54,   30.30,   11.38,   46.41,   27.27,    9.66
  5.2200,   68.20,   40.27,   14.10,   64.49,   30.27,   11.40,   46.65,   27.27,    9.68
  5.2300,   68.27,   40.12,   14.08,   64.44,   30.24,   11.41,   46.87,   27.27,    9.70
  5.2400,   68.33,   39.97,   14.06,   64.39,   30.21,   11.43,   47.10,   27.27,    9.73
  5.2500,   68.39,   39.82,   14.04,   64.33,   30.18,   11.45,   47.33,   27.27,    9.75
  5.2600,   68.45,   39.68,   14.03,   64.26,   30.15,   11.47,   47.56,   27.28,    9.78
  5.2700,   68.50,   39.53,   14.02,   64.20,   30.12,   11.49,   47.78,   27.28,    9.81
  5.2800,   68.54,   39.38,   14.01,   64.13,   30.09,   11.51,   48.00,   27.28,    9.84
  5.2900,   68.58,   39.23,   14.00,   64.06,   30.06,   11.53,   48.22,   27.27,    9.87
  5.3000,   68.62,   39.09,   13.99,   63.98,   30.03,   11.56,   48.44,   27.27,    9.90
  5.3100,   68.66,   38.94,   13.99,   63.90,   30.00,   11.58,   48.66,   27.27,    9.94
  5.3200,   68.70,   38.80,   13.99,   63.82,   29.96,   11.61,   48.87,   27.27,    9.97
  5.3300,   68.74,   38.65,   13.99,   63.74,   29.93,   11.64,   49.08,   27.27,   10.01
  5.3400,   68.79,   38.51,   14.00,   63.65,   29.90,   11.67,   49.29,   27.27,   10.05
  5.3500,   68.82,   38.37,   14.01,   63.56,   29.86,   11.70,   49.50,   27.27,   10.10
  5.3600,   68.85,   38.22,   14.02,   63.46,   29.83,   11.74,   49.70,   27.27,   10.14
  5.3700,   68.87,   38.08,   14.03,   63.37,   29.80,   11.78,   49.91,   27.27,   10.19
  5.3800,   68.89,   37.94,   14.05,   63.26,   29.76,   11.82,   50.11,   27.27,   10.24
  5.3900,   68.91,   37.80,   14.07,   63.16,   29.73,   11.86,   50.31,   27.26,   10.29
  5.4000,   68.93,   37.66,   14.09,   63.05,   29.69,   11.91,   50.50,   27.26,   10.35
  5.4100,   68.93,   37.52,   14.11,   62.94,   29.66,   11.97,   50.69,   27.26,   10.41
  5.4200,   68.93,   37.38,   14.14,   62.82,   29.62,   12.02,   50.88,   27.26,   10.46
  5.4300,   68.92,   37.25,   14.17,   62.71,   29.59,   12.08,   51.07,   27.26,   10.53
  5.4400,   68.91,   37.11,   14.20,   62.58,   29.55,   12.14,   51.26,   27.26,   10.59
  5.4500,   68.90,   36.98,   14.24,   62.46,   29.52,   12.20,   51.43,   27.25,   10.65
  5.4600,   68.88,   36.84,   14.28,   62.33,   29.48,   12.27,   51.61,   27.25,   10.72
  5.4700,   68.86,   36.71,   14.32,   62.20,   29.45,   12.33,   51.78,   27.25,   10.79
  5.4800,   68.84,   36.57,   14.36,   62.06,   29.41,   12.40,   51.96,   27.25,   10.87
  5.4900,   68.82,   36.44,   14.41,   61.93,   29.37,   12.47,   52.12,   27.26,   10.94
  5.5000,   68.80,   36.31,   14.45,   61.78,   29.34,   12.54,   52.29,   27.28,   11.02
