 period(s), acc NS, acc EW, acc UD, vel NS, vel EW, ve l UD, dis NS, dis EW, dis UD
  2.7800,  103.78,   56.58,   17.67,   63.25,   34.66,   10.71,   20.23,   10.94,    3.43
  2.7900,  103.42,   55.73,   17.56,   63.40,   34.44,   10.65,   20.31,   10.85,    3.44
  2.8000,  103.07,   54.92,   17.46,   63.53,   34.20,   10.59,   20.40,   10.77,    3.44
  2.8100,  102.76,   54.17,   17.35,   63.66,   33.96,   10.53,   20.48,   10.70,    3.45
  2.8200,  102.52,   53.47,   17.26,   63.78,   33.72,   10.47,   20.57,   10.64,    3.45
  2.8300,  102.27,   52.81,   17.17,   63.89,   33.47,   10.41,   20.66,   10.58,    3.46
  2.8400,  102.07,   52.19,   17.08,   63.99,   33.22,   10.35,   20.76,   10.53,    3.47
  2.8500,  101.84,   51.62,   16.99,   64.08,   32.98,   10.29,   20.85,   10.49,    3.47
  2.8600,  101.58,   51.09,   16.91,   64.17,   32.73,   10.23,   20.95,   10.45,    3.48
  2.8700,  101.37,   50.61,   16.83,   64.25,   32.49,   10.16,   21.06,   10.42,    3.49
  2.8800,  101.13,   50.16,   16.75,   64.32,   32.25,   10.10,   21.17,   10.40,    3.50
  2.8900,  100.93,   49.76,   16.67,   64.38,   32.01,   10.04,   21.28,   10.39,    3.51
  2.9000,  100.82,   49.39,   16.60,   64.44,   31.78,    9.97,   21.39,   10.38,    3.51
  2.9100,  100.74,   49.06,   16.53,   64.48,   31.56,    9.91,   21.50,   10.38,    3.52
  2.9200,  100.61,   48.76,   16.45,   64.52,   31.35,    9.84,   21.62,   10.39,    3.53
  2.9300,  100.45,   48.50,   16.38,   64.54,   31.14,    9.77,   21.73,   10.40,    3.54
  2.9400,  100.32,   48.26,   16.30,   64.56,   30.95,    9.70,   21.84,   10.42,    3.55
  2.9500,  100.17,   48.05,   16.23,   64.56,   30.89,    9.62,   21.95,   10.44,    3.55
  2.9600,   99.98,   47.86,   16.16,   64.56,   30.84,    9.55,   22.07,   10.47,    3.56
  2.9700,   99.75,   47.69,   16.08,   64.54,   30.79,    9.47,   22.20,   10.50,    3.57
  2.9800,   99.55,   47.53,   16.00,   64.51,   30.75,    9.40,   22.33,   10.54,    3.57
  2.9900,   99.51,   47.39,   15.92,   64.47,   30.71,    9.33,   22.45,   10.58,    3.58
  3.0000,   99.49,   47.26,   15.84,   64.41,   30.67,    9.27,   22.58,   10.62,    3.59
  3.0100,   99.43,   47.13,   15.76,   64.34,   30.63,    9.20,   22.71,   10.66,    3.59
  3.0200,   99.33,   47.01,   15.68,   64.26,   30.58,    9.13,   22.84,   10.70,    3.59
  3.0300,   99.26,   46.88,   15.59,   64.16,   30.53,    9.06,   22.97,   10.74,    3.60
  3.0400,   99.14,   46.76,   15.49,   64.05,   30.48,    8.98,   23.09,   10.78,    3.60
  3.0500,   99.01,   46.64,   15.40,   63.92,   30.42,    8.90,   23.22,   10.82,    3.60
  3.0600,   98.88,   46.52,   15.30,   63.77,   30.35,    8.82,   23.33,   10.86,    3.60
  3.0700,   98.78,   46.39,   15.20,   63.62,   30.27,    8.73,   23.44,   10.90,    3.60
  3.0800,   98.64,   46.25,   15.10,   63.44,   30.18,    8.65,   23.55,   10.93,    3.60
  3.0900,   98.63,   46.09,   14.99,   63.25,   30.08,    8.56,   23.75,   10.96,    3.59
  3.1000,   98.96,   45.92,   14.87,   63.07,   29.97,    8.46,   23.98,   10.99,    3.59
  3.1100,   99.26,   45.73,   14.75,   62.88,   29.85,    8.37,   24.20,   11.01,    3.58
  3.1200,   99.57,   45.52,   14.63,   62.69,   29.72,    8.27,   24.42,   11.03,    3.58
  3.1300,   99.88,   45.30,   14.50,   62.59,   29.64,    8.17,   24.65,   11.04,    3.57
  3.1400,  100.16,   45.05,   14.38,   62.47,   29.69,    8.07,   24.87,   11.05,    3.56
  3.1500,  100.41,   44.79,   14.24,   62.33,   29.76,    7.97,   25.09,   11.05,    3.55
  3.1600,  100.64,   44.50,   14.10,   62.17,   29.83,    7.86,   25.30,   11.05,    3.53
  3.1700,  100.84,   44.19,   13.96,   62.00,   29.92,    7.75,   25.51,   11.04,    3.52
  3.1800,  101.05,   43.86,   13.81,   61.80,   30.01,    7.64,   25.73,   11.02,    3.51
  3.1900,  101.25,   43.52,   13.77,   61.59,   30.11,    7.53,   25.93,   11.00,    3.54
  3.2000,  101.42,   43.15,   13.84,   61.37,   30.21,    7.41,   26.14,   10.97,    3.58
  3.2100,  101.56,   42.76,   13.91,   61.12,   30.32,    7.30,   26.34,   10.94,    3.62
  3.2200,  101.68,   42.36,   13.98,   60.86,   30.43,    7.18,   26.54,   10.90,    3.66
  3.2300,  101.80,   41.94,   14.05,   60.58,   30.55,    7.07,   26.74,   10.85,    3.70
  3.2400,  101.91,   41.50,   14.12,   60.28,   30.67,    7.08,   26.93,   10.80,    3.74
  3.2500,  102.00,   41.05,   14.18,   59.96,   30.80,    7.16,   27.12,   10.75,    3.78
  3.2600,  102.06,   40.60,   14.25,   59.63,   30.93,    7.24,   27.31,   10.68,    3.82
  3.2700,  102.13,   40.13,   14.31,   59.28,   31.06,    7.32,   27.49,   10.62,    3.86
  3.2800,  102.18,   39.66,   14.37,   58.92,   31.19,    7.41,   27.66,   10.55,    3.90
  3.2900,  102.19,   39.17,   14.43,   58.53,   31.32,    7.49,   27.83,   10.48,    3.94
  3.3000,  102.21,   38.67,   14.49,   58.14,   31.45,    7.58,   28.00,   10.41,    3.98
  3.3100,  102.22,   38.16,   14.55,   57.72,   31.58,    7.67,   28.16,   10.33,    4.02
  3.3200,  102.20,   37.65,   14.60,   57.29,   31.71,    7.76,   28.32,   10.25,    4.06
  3.3300,  102.15,   37.14,   14.66,   56.85,   31.84,    7.86,   28.47,   10.17,    4.10
  3.3400,  102.07,   36.62,   14.71,   56.39,   31.97,    7.95,   28.61,   10.08,    4.14
  3.3500,  101.96,   36.09,   14.76,   55.92,   32.10,    8.04,   28.74,    9.99,    4.18
  3.3600,  101.87,   35.57,   14.81,   55.43,   32.22,    8.13,   28.87,    9.90,    4.22
  3.3700,  101.75,   35.05,   14.87,   54.93,   32.34,    8.21,   29.00,    9.81,    4.26
  3.3800,  101.61,   34.53,   14.92,   54.42,   32.46,    8.30,   29.12,    9.72,    4.30
  3.3900,  101.44,   34.01,   14.97,   53.90,   32.58,    8.38,   29.23,    9.63,    4.34
  3.4000,  101.24,   33.49,   15.01,   53.36,   32.69,    8.47,   29.34,    9.53,    4.37
  3.4100,  101.02,   32.98,   15.06,   52.81,   32.80,    8.54,   29.44,    9.49,    4.41
  3.4200,  100.77,   32.71,   15.10,   52.25,   32.90,    8.62,   29.53,    9.59,    4.45
  3.4300,  100.49,   32.88,   15.14,   51.68,   33.00,    8.69,   29.61,    9.70,    4.49
  3.4400,  100.19,   33.05,   15.18,   51.77,   33.10,    8.76,   29.70,    9.80,    4.52
  3.4500,   99.88,   33.21,   15.22,   52.03,   33.19,    8.83,   29.77,    9.90,    4.56
  3.4600,   99.57,   33.37,   15.26,   52.30,   33.27,    8.89,   29.85,   10.01,    4.60
  3.4700,   99.24,   33.53,   15.29,   52.56,   33.35,    8.95,   29.91,   10.11,    4.63
  3.4800,   98.89,   33.68,   15.32,   52.81,   33.43,    9.00,   29.96,   10.21,    4.67
  3.4900,   98.51,   33.83,   15.35,   53.07,   33.50,    9.05,   30.01,   10.31,    4.70
  3.5000,   98.11,   33.97,   15.38,   53.32,   33.56,    9.09,   30.05,   10.41,    4.74
  3.5100,   97.69,   34.10,   15.41,   53.57,   33.62,    9.13,   30.09,   10.50,    4.78
  3.5200,   97.24,   34.23,   15.44,   53.81,   33.68,    9.16,   30.12,   10.60,    4.81
  3.5300,   96.77,   34.36,   15.46,   54.06,   33.72,    9.19,   30.15,   10.70,    4.84
  3.5400,   96.28,   34.48,   15.48,   54.30,   33.76,    9.21,   30.17,   10.79,    4.88
  3.5500,   95.77,   34.59,   15.50,   54.53,   33.80,    9.23,   30.18,   10.88,    4.91
  3.5600,   95.25,   34.69,   15.52,   54.77,   33.82,    9.24,   30.18,   10.97,    4.94
  3.5700,   94.74,   34.79,   15.54,   55.00,   33.84,    9.25,   30.19,   11.06,    4.98
  3.5800,   94.20,   34.88,   15.55,   55.23,   33.86,    9.25,   30.19,   11.14,    5.01
  3.5900,   93.65,   34.96,   15.56,   55.45,   33.87,    9.25,   30.18,   11.22,    5.04
  3.6000,   93.07,   35.03,   15.57,   55.68,   33.87,    9.24,   30.16,   11.30,    5.08
  3.6100,   92.47,   35.09,   15.58,   55.90,   33.86,    9.22,   30.13,   11.38,    5.11
  3.6200,   91.86,   35.15,   15.59,   56.11,   33.85,    9.20,   30.10,   11.46,    5.15
  3.6300,   91.22,   35.19,   15.60,   56.32,   33.83,    9.17,   30.07,   11.54,    5.18
  3.6400,   90.57,   35.23,   15.61,   56.53,   33.80,    9.14,   30.03,   11.61,    5.21
  3.6500,   89.91,   35.26,   15.61,   56.73,   33.77,    9.10,   29.99,   11.68,    5.25
  3.6600,   89.25,   35.28,   15.62,   56.93,   33.73,    9.06,   29.93,   11.75,    5.28
  3.6700,   88.58,   35.29,   15.64,   57.12,   33.68,    9.01,   29.87,   11.81,    5.32
  3.6800,   87.89,   35.29,   15.66,   57.31,   33.63,    8.95,   29.80,   11.88,    5.35
  3.6900,   87.18,   35.28,   15.68,   57.50,   33.57,    8.89,   29.73,   11.93,    5.38
  3.7000,   86.46,   35.26,   15.69,   57.69,   33.50,    8.83,   29.66,   11.99,    5.42
  3.7100,   85.75,   35.24,   15.70,   57.88,   33.43,    8.76,   29.57,   12.04,    5.45
  3.7200,   85.02,   35.20,   15.71,   58.06,   33.35,    8.69,   29.48,   12.09,    5.48
  3.7300,   84.28,   35.16,   15.73,   58.24,   33.27,    8.61,   29.38,   12.14,    5.51
  3.7400,   83.54,   35.10,   15.74,   58.41,   33.18,    8.53,   29.28,   12.18,    5.55
  3.7500,   82.80,   35.04,   15.74,   58.58,   33.08,    8.44,   29.18,   12.22,    5.58
  3.7600,   82.04,   34.97,   15.75,   58.74,   32.98,    8.35,   29.07,   12.26,    5.61
  3.7700,   81.28,   34.89,   15.75,   58.90,   32.88,    8.26,   28.95,   12.29,    5.64
  3.7800,   80.49,   34.81,   15.75,   59.05,   32.77,    8.30,   28.82,   12.32,    5.67
  3.7900,   79.70,   34.71,   15.75,   59.20,   32.65,    8.34,   28.68,   12.35,    5.70
  3.8000,   78.92,   34.61,   15.75,   59.34,   32.53,    8.39,   28.55,   12.38,    5.73
  3.8100,   78.13,   34.50,   15.74,   59.47,   32.41,    8.43,   28.41,   12.40,    5.76
  3.8200,   77.33,   34.39,   15.74,   59.60,   32.28,    8.47,   28.27,   12.42,    5.78
  3.8300,   76.51,   34.26,   15.73,   59.72,   32.15,    8.52,   28.11,   12.44,    5.81
  3.8400,   75.69,   34.13,   15.72,   59.84,   32.02,    8.56,   27.95,   12.46,    5.84
  3.8500,   74.85,   34.00,   15.71,   59.95,   31.88,    8.60,   27.79,   12.47,    5.87
  3.8600,   74.01,   33.86,   15.70,   60.06,   31.74,    8.63,   27.63,   12.48,    5.90
  3.8700,   73.19,   33.71,   15.68,   60.16,   31.59,    8.67,   27.46,   12.49,    5.92
  3.8800,   72.35,   33.56,   15.67,   60.25,   31.44,    8.71,   27.29,   12.50,    5.95
  3.8900,   71.51,   33.41,   15.66,   60.34,   31.29,    8.74,   27.10,   12.50,    5.98
  3.9000,   70.65,   33.25,   15.64,   60.42,   31.14,    8.78,   26.92,   12.50,    6.01
  3.9100,   69.79,   33.09,   15.63,   60.50,   30.98,    8.81,   26.73,   12.50,    6.04
  3.9200,   68.93,   32.92,   15.63,   60.57,   30.83,    8.84,   26.54,   12.50,    6.07
  3.9300,   68.06,   32.75,   15.63,   60.63,   30.67,    8.87,   26.34,   12.49,    6.10
  3.9400,   67.21,   32.58,   15.63,   60.69,   30.50,    8.90,   26.14,   12.48,    6.13
  3.9500,   66.34,   32.40,   15.62,   60.75,   30.34,    8.93,   25.93,   12.47,    6.15
  3.9600,   65.48,   32.22,   15.61,   60.80,   30.18,    8.95,   25.73,   12.46,    6.18
  3.9700,   64.60,   32.03,   15.61,   60.84,   30.01,    8.98,   25.52,   12.45,    6.21
  3.9800,   63.73,   31.84,   15.60,   60.88,   29.84,    9.00,   25.31,   12.44,    6.23
  3.9900,   62.85,   31.65,   15.59,   60.91,   29.67,    9.03,   25.09,   12.42,    6.26
  4.0000,   61.99,   31.45,   15.58,   60.94,   29.50,    9.05,   24.86,   12.40,    6.28
  4.0100,   61.12,   31.57,   15.56,   60.96,   29.33,    9.07,   24.63,   12.46,    6.30
  4.0200,   60.24,   31.77,   15.54,   60.98,   29.16,    9.09,   24.41,   12.61,    6.33
  4.0300,   59.37,   31.97,   15.52,   60.99,   28.98,    9.11,   24.18,   12.75,    6.35
  4.0400,   58.49,   32.17,   15.51,   60.99,   28.81,    9.13,   23.94,   12.89,    6.37
  4.0500,   57.61,   32.35,   15.49,   60.99,   28.63,    9.15,   23.70,   13.04,    6.39
  4.0600,   56.74,   32.52,   15.46,   60.99,   28.46,    9.16,   23.45,   13.18,    6.42
  4.0700,   55.88,   32.69,   15.44,   60.98,   28.28,    9.18,   23.21,   13.31,    6.44
  4.0800,   55.01,   32.85,   15.41,   60.96,   28.24,    9.19,   22.95,   13.45,    6.46
  4.0900,   54.13,   33.00,   15.38,   60.94,   28.37,    9.21,   22.70,   13.58,    6.48
  4.1000,   53.26,   33.14,   15.35,   60.91,   28.51,    9.22,   22.44,   13.71,    6.50
  4.1100,   52.40,   33.27,   15.32,   60.88,   28.63,    9.23,   22.19,   13.89,    6.51
  4.1200,   52.26,   33.40,   15.30,   60.84,   28.75,    9.24,   22.19,   14.07,    6.53
  4.1300,   52.13,   33.56,   15.26,   60.79,   28.86,    9.25,   22.27,   14.26,    6.55
  4.1400,   51.99,   33.82,   15.23,   60.74,   28.97,    9.26,   22.35,   14.44,    6.57
  4.1500,   51.85,   34.08,   15.20,   60.69,   29.07,    9.26,   22.43,   14.62,    6.59
  4.1600,   51.72,   34.33,   15.16,   60.62,   29.17,    9.27,   22.51,   14.80,    6.61
  4.1700,   51.66,   34.58,   15.12,   60.56,   29.26,    9.28,   22.58,   14.98,    6.63
  4.1800,   51.61,   34.82,   15.09,   60.48,   29.34,    9.28,   22.66,   15.16,    6.64
  4.1900,   51.55,   35.06,   15.05,   60.41,   29.42,    9.29,   22.72,   15.33,    6.66
  4.2000,   51.49,   35.29,   15.01,   60.32,   29.49,    9.29,   22.79,   15.51,    6.68
  4.2100,   51.42,   35.52,   14.97,   60.23,   29.55,    9.30,   22.86,   15.68,    6.69
  4.2200,   51.35,   35.74,   14.94,   60.14,   29.61,    9.30,   22.92,   15.86,    6.71
  4.2300,   51.27,   35.96,   14.91,   60.03,   29.66,    9.30,   22.98,   16.03,    6.73
  4.2400,   51.19,   36.17,   14.88,   59.93,   29.70,    9.30,   23.04,   16.20,    6.74
  4.2500,   51.10,   36.37,   14.84,   59.81,   29.74,    9.30,   23.10,   16.36,    6.76
  4.2600,   51.00,   36.58,   14.81,   59.70,   29.77,    9.30,   23.16,   16.53,    6.77
  4.2700,   50.90,   36.77,   14.77,   59.57,   29.80,    9.30,   23.21,   16.69,    6.79
  4.2800,   50.80,   36.96,   14.74,   59.44,   29.81,    9.30,   23.26,   16.85,    6.80
  4.2900,   50.68,   37.14,   14.71,   59.31,   29.83,    9.30,   23.31,   17.01,    6.82
  4.3000,   50.57,   37.31,   14.67,   59.16,   29.83,    9.30,   23.35,   17.17,    6.83
  4.3100,   50.44,   37.48,   14.63,   59.02,   29.83,    9.30,   23.40,   17.33,    6.84
  4.3200,   50.31,   37.64,   14.59,   58.87,   29.82,    9.30,   23.43,   17.48,    6.86
  4.3300,   50.18,   37.79,   14.56,   58.71,   29.80,    9.29,   23.47,   17.64,    6.87
  4.3400,   50.04,   37.94,   14.52,   58.55,   29.78,    9.29,   23.50,   17.78,    6.89
  4.3500,   49.89,   38.07,   14.48,   58.38,   29.75,    9.29,   23.53,   17.93,    6.90
  4.3600,   49.74,   38.20,   14.44,   58.20,   29.72,    9.29,   23.56,   18.07,    6.91
  4.3700,   49.58,   38.33,   14.40,   58.03,   29.68,    9.29,   23.58,   18.22,    6.92
  4.3800,   49.42,   38.44,   14.36,   57.84,   29.63,    9.28,   23.60,   18.35,    6.94
  4.3900,   49.25,   38.55,   14.32,   57.66,   29.58,    9.28,   23.62,   18.49,    6.96
  4.4000,   49.07,   38.65,   14.28,   57.46,   29.53,    9.28,   23.63,   18.62,    6.98
  4.4100,   48.90,   38.75,   14.25,   57.27,   29.46,    9.27,   23.65,   18.75,    7.00
  4.4200,   48.73,   38.84,   14.22,   57.06,   29.39,    9.27,   23.66,   18.87,    7.02
  4.4300,   48.55,   38.93,   14.20,   56.86,   29.32,    9.26,   23.67,   19.00,    7.03
  4.4400,   48.37,   39.01,   14.18,   56.65,   29.24,    9.26,   23.68,   19.12,    7.05
  4.4500,   48.19,   39.08,   14.15,   56.43,   29.16,    9.25,   23.69,   19.23,    7.07
  4.4600,   48.00,   39.14,   14.13,   56.22,   29.07,    9.25,   23.69,   19.35,    7.08
  4.4700,   47.80,   39.20,   14.10,   55.99,   29.15,    9.28,   23.69,   19.46,    7.10
  4.4800,   47.60,   39.25,   14.08,   55.77,   29.32,    9.37,   23.68,   19.57,    7.12
  4.4900,   47.39,   39.30,   14.05,   55.54,   29.49,    9.46,   23.68,   19.67,    7.13
  4.5000,   47.19,   39.34,   14.02,   55.30,   29.66,    9.55,   23.66,   19.77,    7.15
  4.5100,   46.97,   39.37,   14.00,   55.07,   29.82,    9.64,   23.65,   19.87,    7.17
  4.5200,   46.75,   39.40,   13.97,   54.83,   29.98,    9.73,   23.64,   19.96,    7.18
  4.5300,   46.53,   39.41,   13.94,   54.93,   30.14,    9.82,   23.62,   20.06,    7.20
  4.5400,   46.31,   39.43,   13.91,   55.11,   30.30,    9.91,   23.60,   20.15,    7.21
  4.5500,   46.08,   39.44,   13.88,   55.29,   30.45,    9.99,   23.58,   20.24,    7.23
  4.5600,   45.85,   39.44,   13.85,   55.46,   30.60,   10.08,   23.56,   20.33,    7.25
  4.5700,   45.61,   39.43,   13.82,   55.63,   30.74,   10.16,   23.53,   20.42,    7.26
  4.5800,   45.37,   39.42,   13.78,   55.80,   30.89,   10.24,   23.51,   20.50,    7.28
  4.5900,   45.13,   39.41,   13.75,   55.96,   31.03,   10.33,   23.49,   20.58,    7.30
  4.6000,   44.89,   39.39,   13.72,   56.12,   31.16,   10.41,   23.49,   20.65,    7.31
  4.6100,   44.64,   39.36,   13.68,   56.28,   31.30,   10.49,   23.49,   20.73,    7.33
  4.6200,   44.39,   39.33,   13.65,   56.44,   31.43,   10.57,   23.49,   20.80,    7.34
  4.6300,   44.14,   39.30,   13.61,   56.59,   31.56,   10.65,   23.48,   20.87,    7.36
  4.6400,   43.88,   39.26,   13.58,   56.74,   31.68,   10.72,   23.48,   20.93,    7.38
  4.6500,   43.62,   39.21,   13.55,   56.89,   31.81,   10.80,   23.48,   21.00,    7.39
  4.6600,   43.36,   39.17,   13.52,   57.04,   31.93,   10.87,   23.48,   21.06,    7.41
  4.6700,   43.10,   39.11,   13.50,   57.18,   32.05,   10.95,   23.47,   21.12,    7.42
  4.6800,   42.83,   39.06,   13.47,   57.32,   32.16,   11.02,   23.46,   21.17,    7.44
  4.6900,   42.56,   39.01,   13.44,   57.46,   32.27,   11.09,   23.45,   21.23,    7.46
  4.7000,   42.29,   38.95,   13.41,   57.60,   32.38,   11.17,   23.44,   21.28,    7.47
  4.7100,   42.02,   38.88,   13.38,   57.73,   32.49,   11.24,   23.43,   21.34,    7.49
  4.7200,   41.78,   38.82,   13.35,   57.86,   32.59,   11.30,   23.42,   21.40,    7.52
  4.7300,   41.59,   38.74,   13.33,   57.99,   32.70,   11.37,   23.40,   21.45,    7.54
  4.7400,   41.40,   38.67,   13.32,   58.11,   32.79,   11.44,   23.38,   21.54,    7.56
  4.7500,   41.21,   38.59,   13.31,   58.24,   32.89,   11.50,   23.36,   21.63,    7.58
  4.7600,   41.01,   38.51,   13.30,   58.36,   32.99,   11.57,   23.34,   21.71,    7.61
  4.7700,   40.81,   38.42,   13.29,   58.48,   33.08,   11.63,   23.32,   21.79,    7.63
  4.7800,   40.62,   38.33,   13.27,   58.59,   33.17,   11.69,   23.30,   21.87,    7.65
  4.7900,   40.42,   38.24,   13.26,   58.71,   33.25,   11.76,   23.27,   21.95,    7.67
  4.8000,   40.22,   38.15,   13.25,   58.82,   33.34,   11.81,   23.25,   22.03,    7.69
  4.8100,   40.02,   38.05,   13.23,   58.93,   33.42,   11.87,   23.22,   22.10,    7.71
  4.8200,   39.82,   38.02,   13.22,   59.03,   33.50,   11.93,   23.19,   22.17,    7.73
  4.8300,   39.61,   38.00,   13.20,   59.14,   33.57,   11.99,   23.18,   22.25,    7.76
  4.8400,   39.54,   37.97,   13.18,   59.24,   33.65,   12.04,   23.29,   22.31,    7.78
  4.8500,   39.56,   37.94,   13.16,   59.34,   33.72,   12.09,   23.40,   22.38,    7.80
  4.8600,   39.58,   37.91,   13.14,   59.44,   33.79,   12.15,   23.51,   22.45,    7.83
  4.8700,   39.59,   37.87,   13.12,   59.53,   33.86,   12.20,   23.63,   22.51,    7.85
  4.8800,   39.61,   37.83,   13.10,   59.62,   33.92,   12.25,   23.74,   22.57,    7.87
  4.8900,   39.62,   37.78,   13.08,   59.71,   33.98,   12.30,   23.85,   22.63,    7.89
  4.9000,   39.63,   37.74,   13.06,   59.80,   34.04,   12.35,   23.96,   22.69,    7.92
  4.9100,   39.64,   37.68,   13.05,   59.89,   34.10,   12.40,   24.07,   22.74,    7.94
  4.9200,   39.65,   37.63,   13.04,   59.97,   34.16,   12.44,   24.18,   22.79,    7.96
  4.9300,   39.68,   37.57,   13.02,   60.05,   34.21,   12.49,   24.28,   22.84,    7.98
  4.9400,   39.70,   37.50,   13.01,   60.13,   34.26,   12.53,   24.39,   22.89,    8.00
  4.9500,   39.72,   37.44,   12.99,   60.20,   34.31,   12.58,   24.50,   22.93,    8.02
  4.9600,   39.74,   37.37,   12.97,   60.28,   34.35,   12.62,   24.60,   22.97,    8.04
  4.9700,   39.76,   37.29,   12.96,   60.35,   34.40,   12.66,   24.71,   23.01,    8.06
  4.9800,   39.77,   37.22,   12.94,   60.42,   34.44,   12.70,   24.81,   23.05,    8.08
  4.9900,   39.79,   37.14,   12.92,   60.48,   34.48,   12.74,   24.92,   23.09,    8.09
  5.0000,   39.80,   37.05,   12.90,   60.55,   34.51,   12.77,   25.02,   23.13,    8.11
  5.0100,   39.81,   36.97,   12.88,   60.61,   34.54,   12.81,   25.13,   23.16,    8.13
  5.0200,   39.82,   36.88,   12.86,   60.67,   34.57,   12.84,   25.23,   23.20,    8.15
  5.0300,   39.83,   36.79,   12.84,   60.73,   34.60,   12.87,   25.33,   23.23,    8.16
  5.0400,   39.84,   36.70,   12.81,   60.78,   34.63,   12.91,   25.43,   23.25,    8.18
  5.0500,   39.85,   36.61,   12.79,   60.83,   34.65,   12.94,   25.53,   23.28,    8.20
  5.0600,   39.85,   36.51,   12.77,   60.88,   34.67,   12.97,   25.63,   23.30,    8.21
  5.0700,   39.85,   36.41,   12.75,   60.93,   34.69,   12.99,   25.73,   23.32,    8.23
  5.0800,   39.86,   36.31,   12.72,   60.97,   34.71,   13.02,   25.83,   23.34,    8.24
  5.0900,   39.86,   36.21,   12.70,   61.02,   34.72,   13.05,   25.92,   23.36,    8.26
  5.1000,   39.85,   36.10,   12.67,   61.06,   34.73,   13.07,   26.02,   23.38,    8.30
  5.1100,   39.85,   35.99,   12.65,   61.09,   34.74,   13.09,   26.11,   23.40,    8.33
  5.1200,   39.84,   35.88,   12.65,   61.13,   34.75,   13.12,   26.21,   23.41,    8.37
  5.1300,   39.84,   35.76,   12.66,   61.16,   34.75,   13.14,   26.30,   23.42,    8.40
  5.1400,   39.83,   35.64,   12.66,   61.19,   34.76,   13.16,   26.40,   23.43,    8.43
  5.1500,   39.81,   35.52,   12.67,   61.22,   34.75,   13.17,   26.49,   23.44,    8.46
  5.1600,   39.80,   35.40,   12.67,   61.25,   34.75,   13.19,   26.58,   23.45,    8.50
  5.1700,   39.79,   35.27,   12.67,   61.27,   34.75,   13.21,   26.67,   23.46,    8.53
  5.1800,   39.77,   35.15,   12.68,   61.29,   34.74,   13.22,   26.76,   23.46,    8.56
  5.1900,   39.75,   35.02,   12.68,   61.31,   34.73,   13.24,   26.85,   23.46,    8.59
  5.2000,   39.73,   34.89,   12.68,   61.33,   34.72,   13.25,   26.95,   23.47,    8.62
  5.2100,   39.71,   34.75,   12.68,   61.34,   34.70,   13.26,   27.05,   23.46,    8.65
  5.2200,   39.69,   34.62,   12.67,   61.35,   34.69,   13.28,   27.14,   23.46,    8.68
  5.2300,   39.66,   34.48,   12.67,   61.36,   34.67,   13.29,   27.24,   23.46,    8.71
  5.2400,   39.64,   34.34,   12.67,   61.37,   34.65,   13.30,   27.33,   23.45,    8.74
  5.2500,   39.61,   34.20,   12.66,   61.38,   34.63,   13.30,   27.42,   23.45,    8.77
  5.2600,   39.58,   34.06,   12.66,   61.38,   34.60,   13.31,   27.52,   23.44,    8.80
  5.2700,   39.55,   33.92,   12.65,   61.38,   34.57,   13.32,   27.61,   23.43,    8.83
  5.2800,   39.52,   33.77,   12.65,   61.38,   34.55,   13.32,   27.70,   23.42,    8.86
  5.2900,   39.48,   33.63,   12.64,   61.38,   34.52,   13.33,   27.80,   23.41,    8.88
  5.3000,   39.45,   33.48,   12.63,   61.38,   34.48,   13.33,   27.89,   23.40,    8.91
  5.3100,   39.41,   33.33,   12.63,   61.37,   34.45,   13.33,   27.97,   23.38,    8.94
  5.3200,   39.37,   33.18,   12.62,   61.36,   34.41,   13.34,   28.06,   23.37,    8.96
  5.3300,   39.33,   33.03,   12.61,   61.35,   34.38,   13.34,   28.15,   23.35,    8.99
  5.3400,   39.29,   32.88,   12.60,   61.34,   34.34,   13.34,   28.24,   23.33,    9.02
  5.3500,   39.26,   32.73,   12.59,   61.33,   34.30,   13.34,   28.32,   23.31,    9.04
  5.3600,   39.24,   32.58,   12.58,   61.31,   34.25,   13.34,   28.40,   23.29,    9.07
  5.3700,   39.22,   32.43,   12.57,   61.30,   34.21,   13.34,   28.49,   23.27,    9.10
  5.3800,   39.20,   32.28,   12.56,   61.28,   34.16,   13.33,   28.57,   23.24,    9.12
  5.3900,   39.17,   32.12,   12.55,   61.26,   34.12,   13.33,   28.65,   23.22,    9.15
  5.4000,   39.15,   31.97,   12.54,   61.24,   34.07,   13.33,   28.73,   23.19,    9.18
  5.4100,   39.12,   31.82,   12.53,   61.22,   34.02,   13.33,   28.81,   23.17,    9.20
  5.4200,   39.10,   31.66,   12.52,   61.19,   33.97,   13.33,   28.90,   23.14,    9.23
  5.4300,   39.07,   31.51,   12.51,   61.17,   33.91,   13.33,   28.98,   23.11,    9.26
  5.4400,   39.04,   31.36,   12.49,   61.14,   33.86,   13.33,   29.06,   23.09,    9.28
  5.4500,   39.01,   31.20,   12.48,   61.11,   33.81,   13.34,   29.13,   23.06,    9.31
  5.4600,   38.98,   31.05,   12.47,   61.08,   33.75,   13.34,   29.21,   23.03,    9.34
  5.4700,   38.95,   30.90,   12.45,   61.05,   33.69,   13.34,   29.29,   23.00,    9.37
  5.4800,   38.92,   30.74,   12.44,   61.02,   33.64,   13.34,   29.37,   22.97,    9.41
  5.4900,   38.88,   30.59,   12.43,   60.99,   33.58,   13.33,   29.44,   22.94,    9.45
  5.5000,   38.85,   30.44,   12.41,   60.96,   33.52,   13.33,   29.52,   22.91,    9.49
