 period(s), acc NS, acc EW, acc UD, vel NS, vel EW, ve l UD, dis NS, dis EW, dis UD
  2.7600,  124.96,   73.27,   16.30,   76.38,   56.95,    9.86,   23.98,   13.97,    3.07
  2.7700,  123.54,   72.39,   16.10,   76.11,   56.91,    9.97,   23.88,   13.90,    3.05
  2.7800,  122.09,   71.53,   15.89,   75.83,   56.87,   10.07,   23.77,   13.83,    3.03
  2.7900,  120.63,   70.66,   15.76,   75.54,   56.82,   10.17,   23.65,   13.76,    3.07
  2.8000,  119.14,   69.77,   15.82,   75.24,   56.77,   10.25,   23.53,   13.68,    3.10
  2.8100,  117.71,   68.89,   15.87,   74.93,   56.72,   10.33,   23.41,   13.60,    3.13
  2.8200,  116.26,   68.02,   15.91,   74.61,   56.65,   10.40,   23.28,   13.51,    3.16
  2.8300,  114.81,   67.13,   15.92,   74.29,   56.59,   10.46,   23.15,   13.42,    3.19
  2.8400,  113.35,   66.23,   15.92,   73.97,   56.52,   10.52,   23.02,   13.32,    3.21
  2.8500,  111.89,   65.32,   15.90,   73.63,   56.44,   10.56,   22.89,   13.22,    3.22
  2.8600,  110.48,   64.40,   15.86,   73.29,   56.36,   10.60,   22.76,   13.12,    3.24
  2.8700,  109.08,   63.47,   15.80,   72.94,   56.27,   10.63,   22.63,   13.01,    3.25
  2.8800,  107.69,   62.53,   15.73,   72.59,   56.18,   10.66,   22.51,   12.89,    3.26
  2.8900,  106.30,   61.59,   15.66,   72.23,   56.08,   10.67,   22.39,   12.77,    3.27
  2.9000,  104.93,   60.63,   15.57,   71.87,   55.98,   10.68,   22.27,   12.65,    3.28
  2.9100,  103.57,   59.67,   15.46,   71.51,   55.87,   10.69,   22.15,   12.53,    3.28
  2.9200,  102.29,   58.71,   15.34,   71.14,   55.75,   10.68,   22.02,   12.40,    3.28
  2.9300,  101.07,   57.74,   15.21,   70.78,   55.63,   10.67,   21.90,   12.27,    3.28
  2.9400,   99.90,   56.77,   15.08,   70.41,   55.50,   10.66,   21.79,   12.13,    3.28
  2.9500,   98.74,   55.79,   14.94,   70.04,   55.36,   10.64,   21.67,   12.00,    3.27
  2.9600,   97.59,   54.82,   14.81,   69.67,   55.22,   10.61,   21.55,   11.86,    3.27
  2.9700,   96.46,   53.85,   14.70,   69.31,   55.07,   10.58,   21.44,   11.72,    3.26
  2.9800,   95.33,   52.88,   14.95,   68.94,   54.91,   10.55,   21.32,   11.57,    3.32
  2.9900,   94.22,   51.91,   15.20,   68.58,   54.74,   10.51,   21.20,   11.43,    3.40
  3.0000,   93.12,   50.95,   15.45,   68.21,   54.57,   10.46,   21.09,   11.28,    3.48
  3.0100,   92.03,   50.00,   15.69,   67.85,   54.39,   10.42,   20.97,   11.14,    3.55
  3.0200,   90.95,   49.05,   15.92,   67.49,   54.21,   10.37,   20.86,   11.00,    3.63
  3.0300,   89.88,   48.12,   16.15,   67.13,   54.02,   10.33,   20.74,   10.85,    3.71
  3.0400,   88.83,   47.19,   16.37,   66.76,   53.82,   10.27,   20.63,   10.71,    3.78
  3.0500,   87.79,   46.28,   16.57,   66.40,   53.61,   10.22,   20.51,   10.56,    3.85
  3.0600,   86.75,   45.37,   16.77,   66.04,   53.40,   10.16,   20.40,   10.42,    3.93
  3.0700,   85.73,   44.48,   16.96,   65.67,   53.19,   10.11,   20.28,   10.28,    4.00
  3.0800,   84.72,   43.61,   17.14,   65.30,   52.97,   10.05,   20.17,   10.13,    4.07
  3.0900,   83.72,   42.75,   17.30,   64.93,   52.74,    9.98,   20.05,    9.99,    4.13
  3.1000,   82.73,   41.91,   17.46,   64.56,   52.51,    9.92,   19.94,    9.86,    4.20
  3.1100,   81.75,   41.09,   17.60,   64.18,   52.27,    9.86,   19.83,    9.72,    4.26
  3.1200,   80.79,   40.28,   17.74,   63.80,   52.03,    9.80,   19.71,    9.58,    4.32
  3.1300,   79.83,   39.50,   17.86,   63.42,   51.78,    9.73,   19.60,    9.45,    4.38
  3.1400,   78.90,   38.89,   17.97,   63.03,   51.53,    9.67,   19.49,    9.36,    4.43
  3.1500,   77.97,   38.40,   18.07,   62.63,   51.27,    9.73,   19.38,    9.29,    4.49
  3.1600,   77.07,   37.90,   18.16,   62.24,   51.01,    9.83,   19.28,    9.21,    4.54
  3.1700,   76.18,   37.40,   18.24,   61.83,   50.75,    9.92,   19.18,    9.14,    4.59
  3.1800,   75.31,   36.89,   18.31,   61.43,   50.49,   10.01,   19.08,    9.06,    4.63
  3.1900,   74.46,   36.37,   18.36,   61.01,   50.22,   10.09,   18.98,    8.98,    4.68
  3.2000,   73.64,   35.85,   18.42,   60.60,   49.95,   10.17,   18.89,    8.90,    4.72
  3.2100,   72.84,   35.33,   18.46,   60.18,   49.68,   10.24,   18.80,    8.85,    4.76
  3.2200,   72.06,   35.06,   18.49,   59.75,   49.41,   10.30,   18.71,    8.85,    4.79
  3.2300,   71.31,   34.86,   18.51,   59.33,   49.13,   10.36,   18.63,    8.85,    4.83
  3.2400,   70.59,   34.65,   18.53,   58.90,   48.85,   10.42,   18.56,    8.84,    4.86
  3.2500,   69.90,   34.44,   18.53,   58.46,   48.57,   10.46,   18.49,    8.84,    4.89
  3.2600,   69.25,   34.23,   18.53,   58.03,   48.29,   10.51,   18.43,    8.83,    4.92
  3.2700,   68.62,   34.02,   18.52,   57.60,   48.01,   10.54,   18.38,    8.82,    4.95
  3.2800,   68.03,   33.80,   18.50,   57.16,   47.73,   10.58,   18.34,    8.81,    4.97
  3.2900,   67.47,   33.57,   18.48,   56.73,   47.45,   10.61,   18.30,    8.81,    4.99
  3.3000,   66.95,   33.35,   18.46,   56.30,   47.17,   10.63,   18.28,    8.80,    5.02
  3.3100,   66.47,   33.12,   18.43,   55.87,   46.89,   10.65,   18.26,    8.79,    5.04
  3.3200,   66.02,   32.88,   18.40,   55.45,   46.61,   10.67,   18.25,    8.77,    5.06
  3.3300,   65.60,   32.65,   18.36,   55.03,   46.33,   10.68,   18.25,    8.76,    5.08
  3.3400,   65.22,   32.41,   18.32,   54.61,   46.04,   10.69,   18.26,    8.74,    5.10
  3.3500,   64.88,   32.17,   18.28,   54.20,   45.76,   10.70,   18.28,    8.73,    5.11
  3.3600,   64.57,   31.93,   18.23,   53.79,   45.48,   10.70,   18.30,    8.71,    5.13
  3.3700,   64.30,   31.68,   18.19,   53.45,   45.21,   10.70,   18.34,    8.69,    5.15
  3.3800,   64.06,   31.43,   18.14,   53.54,   44.93,   10.70,   18.39,    8.67,    5.16
  3.3900,   63.86,   31.18,   18.09,   53.62,   44.65,   10.70,   18.44,    8.66,    5.18
  3.4000,   63.69,   30.93,   18.04,   53.68,   44.38,   10.70,   18.51,    8.65,    5.19
  3.4100,   63.54,   30.67,   17.99,   53.74,   44.10,   10.70,   18.58,    8.63,    5.21
  3.4200,   63.43,   30.41,   17.94,   53.78,   43.83,   10.70,   18.66,    8.62,    5.22
  3.4300,   63.35,   30.15,   17.90,   53.82,   43.56,   10.69,   18.75,    8.62,    5.24
  3.4400,   63.29,   29.88,   17.85,   53.84,   43.29,   10.69,   18.85,    8.62,    5.26
  3.4500,   63.26,   29.62,   17.81,   53.85,   43.02,   10.68,   18.96,    8.62,    5.27
  3.4600,   63.25,   29.35,   17.77,   53.86,   42.76,   10.68,   19.07,    8.62,    5.29
  3.4700,   63.26,   29.08,   17.73,   53.85,   42.49,   10.68,   19.19,    8.62,    5.31
  3.4800,   63.29,   28.81,   17.69,   53.84,   42.23,   10.68,   19.31,    8.61,    5.33
  3.4900,   63.34,   28.59,   17.66,   53.81,   41.98,   10.68,   19.44,    8.61,    5.35
  3.5000,   63.41,   28.42,   17.63,   53.78,   41.72,   10.68,   19.58,    8.60,    5.37
  3.5100,   63.50,   28.25,   17.60,   53.74,   41.47,   10.68,   19.72,    8.59,    5.39
  3.5200,   63.60,   28.08,   17.58,   53.70,   41.22,   10.69,   19.87,    8.58,    5.41
  3.5300,   63.71,   27.90,   17.56,   53.65,   40.97,   10.69,   20.02,    8.57,    5.44
  3.5400,   63.84,   27.72,   17.55,   53.59,   40.73,   10.70,   20.18,    8.56,    5.46
  3.5500,   63.97,   27.53,   17.54,   53.53,   40.49,   10.71,   20.34,    8.54,    5.49
  3.5600,   64.11,   27.34,   17.53,   53.46,   40.25,   10.72,   20.50,    8.53,    5.52
  3.5700,   64.27,   27.15,   17.52,   53.39,   40.02,   10.74,   20.67,    8.51,    5.55
  3.5800,   64.43,   26.95,   17.53,   53.31,   39.79,   10.78,   20.84,    8.49,    5.58
  3.5900,   64.59,   26.75,   17.53,   53.23,   39.57,   10.83,   21.01,    8.47,    5.61
  3.6000,   64.76,   26.61,   17.54,   53.14,   39.35,   10.87,   21.18,    8.45,    5.65
  3.6100,   64.94,   26.76,   17.55,   53.06,   39.13,   10.92,   21.36,    8.52,    5.68
  3.6200,   65.12,   26.93,   17.56,   52.97,   38.92,   10.97,   21.54,    8.62,    5.72
  3.6300,   65.30,   27.10,   17.58,   52.88,   38.71,   11.03,   21.72,    8.72,    5.75
  3.6400,   65.49,   27.27,   17.60,   52.78,   38.51,   11.08,   21.90,    8.82,    5.79
  3.6500,   65.68,   27.46,   17.62,   52.69,   38.31,   11.14,   22.08,    8.93,    5.83
  3.6600,   65.88,   27.65,   17.64,   52.59,   38.12,   11.20,   22.27,    9.03,    5.87
  3.6700,   66.07,   27.84,   17.67,   52.49,   37.93,   11.26,   22.46,    9.15,    5.91
  3.6800,   66.27,   28.04,   17.69,   52.39,   37.74,   11.33,   22.65,    9.26,    5.95
  3.6900,   66.47,   28.24,   17.72,   52.28,   37.57,   11.39,   22.84,    9.38,    5.99
  3.7000,   66.68,   28.44,   17.75,   52.18,   37.39,   11.46,   23.03,    9.50,    6.03
  3.7100,   66.88,   28.65,   17.78,   52.07,   37.22,   11.53,   23.22,    9.62,    6.07
  3.7200,   67.09,   28.86,   17.80,   51.96,   37.06,   11.61,   23.42,    9.74,    6.11
  3.7300,   67.30,   29.07,   17.83,   51.85,   36.90,   11.68,   23.62,    9.86,    6.15
  3.7400,   67.51,   29.28,   17.86,   51.74,   36.75,   11.76,   23.82,    9.99,    6.22
  3.7500,   67.73,   29.50,   17.90,   51.62,   36.61,   11.83,   24.02,   10.12,    6.29
  3.7600,   67.95,   29.71,   18.00,   51.51,   36.46,   11.91,   24.22,   10.25,    6.36
  3.7700,   68.17,   29.92,   18.11,   51.39,   36.33,   11.99,   24.43,   10.38,    6.43
  3.7800,   68.40,   30.13,   18.22,   51.44,   36.20,   12.07,   24.64,   10.51,    6.51
  3.7900,   68.62,   30.34,   18.33,   51.52,   36.07,   12.15,   24.85,   10.64,    6.58
  3.8000,   68.85,   30.55,   18.44,   51.61,   35.95,   12.23,   25.06,   10.77,    6.65
  3.8100,   69.09,   30.76,   18.55,   51.69,   35.84,   12.32,   25.27,   10.90,    6.73
  3.8200,   69.32,   30.96,   18.66,   51.78,   35.73,   12.40,   25.49,   11.04,    6.80
  3.8300,   69.56,   31.16,   18.77,   51.86,   35.63,   12.48,   25.70,   11.17,    6.87
  3.8400,   69.80,   31.35,   18.88,   51.95,   35.53,   12.56,   25.92,   11.30,    6.95
  3.8500,   70.05,   31.55,   18.99,   52.03,   35.44,   12.65,   26.14,   11.44,    7.02
  3.8600,   70.29,   31.74,   19.09,   52.12,   35.35,   12.73,   26.37,   11.57,    7.10
  3.8700,   70.54,   31.92,   19.20,   52.20,   35.27,   12.81,   26.59,   11.70,    7.17
  3.8800,   70.79,   32.10,   19.30,   52.29,   35.19,   12.89,   26.82,   11.83,    7.25
  3.8900,   71.04,   32.27,   19.40,   52.37,   35.12,   12.97,   27.05,   11.96,    7.32
  3.9000,   71.30,   32.44,   19.50,   52.45,   35.05,   13.05,   27.27,   12.09,    7.40
  3.9100,   71.55,   32.61,   19.60,   52.52,   34.99,   13.12,   27.50,   12.22,    7.47
  3.9200,   71.80,   32.77,   19.69,   52.60,   34.93,   13.20,   27.74,   12.34,    7.54
  3.9300,   72.06,   32.92,   19.78,   52.67,   34.88,   13.28,   27.97,   12.47,    7.61
  3.9400,   72.31,   33.06,   19.86,   52.74,   34.83,   13.35,   28.20,   12.59,    7.68
  3.9500,   72.56,   33.21,   19.94,   52.81,   34.79,   13.42,   28.43,   12.72,    7.75
  3.9600,   72.81,   33.34,   20.02,   53.02,   34.75,   13.49,   28.67,   12.84,    7.82
  3.9700,   73.05,   33.47,   20.09,   53.32,   34.71,   13.56,   28.90,   12.96,    7.88
  3.9800,   73.30,   33.59,   20.16,   53.62,   34.68,   13.62,   29.13,   13.08,    7.95
  3.9900,   73.53,   33.70,   20.23,   53.94,   34.66,   13.69,   29.36,   13.19,    8.01
  4.0000,   73.77,   33.81,   20.29,   54.26,   34.64,   13.75,   29.60,   13.30,    8.07
  4.0100,   74.00,   33.91,   20.34,   54.59,   34.62,   13.81,   29.83,   13.42,    8.13
  4.0200,   74.22,   34.01,   20.39,   54.93,   34.60,   13.86,   30.07,   13.53,    8.19
  4.0300,   74.43,   34.10,   20.44,   55.27,   34.59,   13.94,   30.30,   13.63,    8.25
  4.0400,   74.64,   34.18,   20.47,   55.62,   34.59,   14.09,   30.53,   13.74,    8.31
  4.0500,   74.84,   34.26,   20.51,   55.97,   34.59,   14.23,   30.75,   13.84,    8.36
  4.0600,   75.03,   34.32,   20.54,   56.34,   34.59,   14.36,   30.98,   13.95,    8.42
  4.0700,   75.21,   34.39,   20.56,   56.70,   34.59,   14.50,   31.20,   14.04,    8.48
  4.0800,   75.38,   34.44,   20.58,   57.07,   34.60,   14.63,   31.41,   14.14,    8.55
  4.0900,   75.53,   34.49,   20.59,   57.45,   34.61,   14.76,   31.63,   14.24,    8.62
  4.1000,   75.68,   34.53,   20.61,   57.82,   34.63,   14.89,   31.83,   14.33,    8.70
  4.1100,   75.82,   34.56,   20.62,   58.21,   34.64,   15.01,   32.04,   14.42,    8.77
  4.1200,   75.94,   34.59,   20.65,   58.59,   34.66,   15.13,   32.24,   14.50,    8.84
  4.1300,   76.05,   34.62,   20.71,   58.98,   34.69,   15.24,   32.43,   14.59,    8.90
  4.1400,   76.14,   34.63,   20.77,   59.37,   34.72,   15.36,   32.62,   14.67,    8.97
  4.1500,   76.22,   34.67,   20.83,   59.76,   34.75,   15.47,   32.80,   14.75,    9.03
  4.1600,   76.29,   34.70,   20.89,   60.15,   34.78,   15.57,   32.98,   14.83,    9.10
  4.1700,   76.35,   34.72,   20.93,   60.54,   34.81,   15.67,   33.15,   14.90,    9.16
  4.1800,   76.41,   34.74,   20.98,   60.93,   34.91,   15.77,   33.31,   14.97,    9.22
  4.1900,   76.44,   34.76,   21.01,   61.33,   35.10,   15.86,   33.48,   15.04,    9.28
  4.2000,   76.47,   34.76,   21.05,   61.72,   35.30,   15.95,   33.64,   15.11,    9.33
  4.2100,   76.48,   34.76,   21.07,   62.11,   35.49,   16.03,   33.79,   15.17,    9.39
  4.2200,   76.47,   34.76,   21.10,   62.49,   35.68,   16.11,   33.94,   15.23,    9.44
  4.2300,   76.44,   34.75,   21.12,   62.88,   35.87,   16.19,   34.07,   15.29,    9.49
  4.2400,   76.40,   34.73,   21.14,   63.26,   36.07,   16.26,   34.21,   15.35,    9.54
  4.2500,   76.35,   34.71,   21.15,   63.64,   36.26,   16.33,   34.33,   15.40,    9.59
  4.2600,   76.27,   34.68,   21.16,   64.02,   36.45,   16.39,   34.45,   15.45,    9.63
  4.2700,   76.34,   34.64,   21.16,   64.39,   36.65,   16.45,   34.56,   15.50,    9.67
  4.2800,   76.68,   34.60,   21.16,   64.76,   36.84,   16.51,   34.69,   15.54,    9.72
  4.2900,   77.00,   34.56,   21.15,   65.12,   37.03,   16.56,   35.00,   15.59,    9.76
  4.3000,   77.31,   34.51,   21.14,   65.48,   37.22,   16.61,   35.30,   15.63,    9.79
  4.3100,   77.60,   34.59,   21.13,   65.83,   37.41,   16.65,   35.60,   15.68,    9.83
  4.3200,   77.88,   34.73,   21.12,   66.18,   37.60,   16.69,   35.89,   15.81,    9.87
  4.3300,   78.15,   34.86,   21.10,   66.52,   37.79,   16.72,   36.18,   15.94,    9.90
  4.3400,   78.40,   34.98,   21.07,   66.85,   37.98,   16.75,   36.46,   16.07,    9.93
  4.3500,   78.63,   35.10,   21.05,   67.18,   38.17,   16.78,   36.74,   16.19,    9.96
  4.3600,   78.84,   35.22,   21.02,   67.50,   38.35,   16.81,   37.01,   16.32,    9.99
  4.3700,   79.05,   35.33,   20.98,   67.81,   38.54,   16.84,   37.27,   16.45,   10.01
  4.3800,   79.23,   35.43,   20.94,   68.12,   38.72,   16.86,   37.53,   16.57,   10.03
  4.3900,   79.40,   35.53,   20.90,   68.42,   38.91,   16.87,   37.78,   16.69,   10.06
  4.4000,   79.56,   35.63,   20.85,   68.71,   39.09,   16.88,   38.02,   16.81,   10.08
  4.4100,   79.71,   35.72,   20.80,   69.00,   39.27,   16.89,   38.27,   16.93,   10.10
  4.4200,   79.85,   35.80,   20.75,   69.28,   39.45,   16.90,   38.51,   17.05,   10.12
  4.4300,   79.98,   35.87,   20.69,   69.55,   39.63,   16.90,   38.74,   17.16,   10.14
  4.4400,   80.09,   35.95,   20.63,   69.81,   39.81,   16.90,   38.97,   17.27,   10.15
  4.4500,   80.18,   36.01,   20.57,   70.06,   39.98,   16.89,   39.18,   17.38,   10.17
  4.4600,   80.26,   36.07,   20.50,   70.31,   40.15,   16.88,   39.40,   17.49,   10.19
  4.4700,   80.33,   36.13,   20.44,   70.55,   40.33,   16.87,   39.60,   17.59,   10.20
  4.4800,   80.38,   36.18,   20.37,   70.79,   40.50,   16.86,   39.80,   17.69,   10.22
  4.4900,   80.42,   36.22,   20.30,   71.01,   40.67,   16.84,   40.00,   17.79,   10.24
  4.5000,   80.45,   36.26,   20.23,   71.23,   40.83,   16.82,   40.18,   17.89,   10.26
  4.5100,   80.46,   36.30,   20.15,   71.44,   41.00,   16.80,   40.37,   17.98,   10.27
  4.5200,   80.46,   36.33,   20.08,   71.65,   41.16,   16.77,   40.54,   18.07,   10.28
  4.5300,   80.45,   36.36,   20.00,   71.84,   41.32,   16.74,   40.71,   18.16,   10.29
  4.5400,   80.43,   36.38,   19.92,   72.04,   41.48,   16.71,   40.87,   18.25,   10.30
  4.5500,   80.40,   36.40,   19.83,   72.22,   41.64,   16.67,   41.04,   18.33,   10.31
  4.5600,   80.35,   36.41,   19.75,   72.40,   41.79,   16.63,   41.20,   18.41,   10.32
  4.5700,   80.30,   36.41,   19.68,   72.57,   41.94,   16.59,   41.36,   18.49,   10.32
  4.5800,   80.23,   36.41,   19.61,   72.73,   42.09,   16.55,   41.51,   18.56,   10.33
  4.5900,   80.16,   36.41,   19.57,   72.89,   42.24,   16.51,   41.65,   18.64,   10.34
  4.6000,   80.07,   36.40,   19.53,   73.05,   42.38,   16.46,   41.79,   18.70,   10.37
  4.6100,   79.98,   36.38,   19.49,   73.20,   42.53,   16.41,   41.93,   18.77,   10.40
  4.6200,   79.88,   36.36,   19.45,   73.34,   42.67,   16.36,   42.06,   18.83,   10.44
  4.6300,   79.77,   36.33,   19.40,   73.48,   42.81,   16.31,   42.18,   18.89,   10.48
  4.6400,   79.65,   36.30,   19.35,   73.61,   42.94,   16.25,   42.30,   18.95,   10.51
  4.6500,   79.53,   36.26,   19.33,   73.73,   43.07,   16.20,   42.42,   19.01,   10.55
  4.6600,   79.39,   36.22,   19.33,   73.86,   43.20,   16.14,   42.54,   19.06,   10.59
  4.6700,   79.25,   36.17,   19.32,   73.98,   43.33,   16.08,   42.66,   19.11,   10.62
  4.6800,   79.11,   36.12,   19.31,   74.09,   43.45,   16.01,   42.77,   19.15,   10.66
  4.6900,   78.96,   36.06,   19.29,   74.20,   43.57,   15.95,   42.88,   19.19,   10.69
  4.7000,   78.80,   35.99,   19.28,   74.30,   43.69,   15.88,   42.99,   19.23,   10.72
  4.7100,   78.63,   35.92,   19.25,   74.41,   43.81,   15.82,   43.09,   19.27,   10.74
  4.7200,   78.47,   35.85,   19.23,   74.50,   43.92,   15.75,   43.18,   19.30,   10.77
  4.7300,   78.29,   35.77,   19.19,   74.60,   44.03,   15.68,   43.28,   19.33,   10.82
  4.7400,   78.11,   35.69,   19.25,   74.69,   44.14,   15.66,   43.37,   19.36,   10.90
  4.7500,   77.93,   35.60,   19.32,   74.78,   44.24,   15.67,   43.47,   19.39,   10.98
  4.7600,   77.74,   35.51,   19.38,   74.86,   44.34,   15.67,   43.56,   19.42,   11.05
  4.7700,   77.55,   35.41,   19.44,   74.95,   44.44,   15.67,   43.65,   19.44,   11.13
  4.7800,   77.37,   35.31,   19.49,   75.02,   44.53,   15.67,   43.73,   19.46,   11.20
  4.7900,   77.18,   35.20,   19.53,   75.10,   44.63,   15.67,   43.82,   19.48,   11.27
  4.8000,   76.98,   35.09,   19.56,   75.17,   44.72,   15.66,   43.90,   19.49,   11.34
  4.8100,   76.78,   34.98,   19.59,   75.24,   44.80,   15.65,   43.97,   19.50,   11.42
  4.8200,   76.58,   34.86,   19.62,   75.31,   44.88,   15.64,   44.05,   19.51,   11.49
  4.8300,   76.37,   34.73,   19.64,   75.38,   44.96,   15.63,   44.12,   19.52,   11.56
  4.8400,   76.16,   34.61,   19.68,   75.44,   45.04,   15.76,   44.19,   19.52,   11.63
  4.8500,   75.95,   34.48,   19.72,   75.50,   45.11,   15.93,   44.27,   19.52,   11.70
  4.8600,   75.73,   34.34,   19.76,   75.56,   45.18,   16.09,   44.34,   19.52,   11.76
  4.8700,   75.51,   34.20,   19.79,   75.61,   45.25,   16.25,   44.40,   19.51,   11.83
  4.8800,   75.29,   34.06,   19.82,   75.67,   45.32,   16.40,   44.46,   19.51,   11.89
  4.8900,   75.06,   33.91,   19.85,   75.72,   45.38,   16.55,   44.52,   19.50,   11.96
  4.9000,   74.83,   33.77,   19.87,   75.77,   45.44,   16.70,   44.58,   19.48,   12.04
  4.9100,   74.59,   33.61,   19.89,   75.81,   45.49,   16.84,   44.64,   19.47,   12.11
  4.9200,   74.35,   33.46,   19.95,   75.86,   45.54,   16.98,   44.70,   19.45,   12.19
  4.9300,   74.11,   33.30,   20.00,   75.90,   45.59,   17.11,   44.75,   19.54,   12.26
  4.9400,   73.86,   33.14,   20.04,   75.94,   45.64,   17.24,   44.80,   19.63,   12.33
  4.9500,   73.61,   32.98,   20.08,   75.97,   45.68,   17.37,   44.85,   19.71,   12.39
  4.9600,   73.36,   32.81,   20.12,   76.01,   45.72,   17.49,   44.90,   19.80,   12.46
  4.9700,   73.10,   32.64,   20.14,   76.04,   45.76,   17.61,   44.94,   19.88,   12.52
  4.9800,   72.84,   32.47,   20.16,   76.06,   45.80,   17.73,   44.99,   19.96,   12.59
  4.9900,   72.58,   32.30,   20.18,   76.09,   45.83,   17.84,   45.03,   20.03,   12.65
  5.0000,   72.31,   32.12,   20.20,   76.11,   45.86,   17.95,   45.07,   20.09,   12.73
  5.0100,   72.04,   31.97,   20.21,   76.13,   45.89,   18.05,   45.11,   20.16,   12.81
  5.0200,   71.76,   31.96,   20.22,   76.15,   45.91,   18.15,   45.14,   20.22,   12.89
  5.0300,   71.48,   31.95,   20.28,   76.16,   45.93,   18.25,   45.17,   20.28,   12.96
  5.0400,   71.19,   31.92,   20.33,   76.18,   45.95,   18.34,   45.20,   20.33,   13.04
  5.0500,   70.91,   31.89,   20.38,   76.18,   45.97,   18.43,   45.23,   20.38,   13.12
  5.0600,   70.63,   31.85,   20.43,   76.19,   45.98,   18.51,   45.25,   20.42,   13.19
  5.0700,   70.34,   31.81,   20.47,   76.19,   45.99,   18.60,   45.27,   20.46,   13.26
  5.0800,   70.04,   31.76,   20.51,   76.19,   46.00,   18.67,   45.29,   20.50,   13.33
  5.0900,   69.76,   31.70,   20.54,   76.18,   46.01,   18.75,   45.30,   20.53,   13.40
  5.1000,   69.49,   31.63,   20.57,   76.17,   46.01,   18.82,   45.30,   20.55,   13.46
  5.1100,   69.21,   31.56,   20.60,   76.16,   46.01,   18.89,   45.31,   20.58,   13.53
  5.1200,   68.94,   31.48,   20.62,   76.14,   46.01,   18.96,   45.32,   20.61,   13.59
  5.1300,   68.67,   31.40,   20.63,   76.12,   46.01,   19.02,   45.32,   20.62,   13.65
  5.1400,   68.39,   31.32,   20.65,   76.10,   46.00,   19.08,   45.31,   20.64,   13.70
  5.1500,   68.10,   31.23,   20.66,   76.07,   46.00,   19.14,   45.31,   20.65,   13.76
  5.1600,   67.81,   31.14,   20.66,   76.03,   45.99,   19.20,   45.29,   20.65,   13.81
  5.1700,   67.51,   31.04,   20.67,   76.00,   45.98,   19.26,   45.28,   20.66,   13.86
  5.1800,   67.21,   30.94,   20.66,   75.96,   45.96,   19.31,   45.25,   20.65,   13.91
  5.1900,   66.91,   30.83,   20.66,   75.91,   45.95,   19.36,   45.23,   20.65,   13.96
  5.2000,   66.63,   30.71,   20.65,   75.86,   45.93,   19.40,   45.20,   20.64,   14.01
  5.2100,   66.35,   30.59,   20.64,   75.81,   45.91,   19.45,   45.17,   20.63,   14.05
  5.2200,   66.06,   30.47,   20.63,   75.75,   45.89,   19.49,   45.14,   20.62,   14.09
  5.2300,   65.76,   30.34,   20.61,   75.69,   45.87,   19.53,   45.10,   20.60,   14.14
  5.2400,   65.46,   30.21,   20.60,   75.62,   45.84,   19.57,   45.05,   20.58,   14.18
  5.2500,   65.15,   30.07,   20.57,   75.55,   45.82,   19.60,   45.01,   20.56,   14.21
  5.2600,   64.84,   29.93,   20.55,   75.47,   45.79,   19.63,   44.96,   20.53,   14.25
  5.2700,   64.52,   29.79,   20.52,   75.39,   45.76,   19.66,   44.90,   20.50,   14.29
  5.2800,   64.20,   29.64,   20.49,   75.30,   45.73,   19.69,   44.85,   20.47,   14.32
  5.2900,   63.88,   29.48,   20.46,   75.21,   45.69,   19.72,   44.79,   20.43,   14.35
  5.3000,   63.55,   29.33,   20.43,   75.11,   45.66,   19.74,   44.72,   20.39,   14.38
  5.3100,   63.21,   29.17,   20.39,   75.01,   45.63,   19.76,   44.66,   20.35,   14.42
  5.3200,   62.87,   29.00,   20.36,   74.91,   45.69,   19.78,   44.59,   20.31,   14.45
  5.3300,   62.54,   28.84,   20.32,   74.80,   45.76,   19.80,   44.52,   20.27,   14.47
  5.3400,   62.20,   28.67,   20.28,   74.69,   45.82,   19.82,   44.44,   20.22,   14.50
  5.3500,   61.85,   28.50,   20.24,   74.57,   45.89,   19.83,   44.35,   20.17,   14.53
  5.3600,   61.50,   28.32,   20.19,   74.44,   45.96,   19.85,   44.27,   20.12,   14.55
  5.3700,   61.15,   28.15,   20.15,   74.31,   46.02,   19.86,   44.18,   20.06,   14.58
  5.3800,   60.79,   27.97,   20.10,   74.18,   46.08,   19.87,   44.09,   20.01,   14.60
  5.3900,   60.43,   27.80,   20.06,   74.04,   46.14,   19.88,   43.99,   19.95,   14.62
  5.4000,   60.06,   27.62,   20.01,   73.90,   46.21,   19.89,   43.89,   19.89,   14.64
  5.4100,   59.70,   27.44,   19.96,   73.76,   46.27,   19.89,   43.79,   19.83,   14.67
  5.4200,   59.32,   27.26,   19.91,   73.60,   46.32,   19.90,   43.68,   19.77,   14.69
  5.4300,   58.95,   27.07,   19.87,   73.45,   46.38,   19.90,   43.56,   19.70,   14.71
  5.4400,   58.57,   26.88,   19.82,   73.29,   46.44,   19.90,   43.45,   19.64,   14.72
  5.4500,   58.19,   26.69,   19.77,   73.13,   46.49,   19.91,   43.33,   19.57,   14.74
  5.4600,   57.80,   26.50,   19.72,   72.96,   46.55,   19.91,   43.21,   19.51,   14.76
  5.4700,   57.42,   26.31,   19.67,   72.79,   46.60,   19.91,   43.11,   19.48,   14.78
  5.4800,   57.03,   26.12,   19.62,   72.61,   46.65,   19.90,   43.03,   19.45,   14.80
