 period(s), acc NS, acc EW, acc UD, vel NS, vel EW, ve l UD, dis NS, dis EW, dis UD
  2.7800,  202.10,  157.41,   50.61,  124.77,   74.63,   23.95,   39.22,   30.56,    9.80
  2.7900,  199.98,  156.98,   50.47,  124.72,   74.42,   23.76,   39.08,   30.75,    9.84
  2.8000,  197.84,  156.58,   50.31,  124.66,   74.16,   23.57,   38.93,   30.93,    9.87
  2.8100,  195.68,  156.12,   50.11,  124.58,   73.84,   23.36,   38.78,   31.11,    9.90
  2.8200,  193.50,  155.97,   49.89,  124.48,   73.47,   23.14,   38.64,   31.26,    9.93
  2.8300,  191.31,  155.72,   49.64,  124.37,   73.05,   22.91,   38.48,   31.40,    9.95
  2.8400,  189.19,  155.38,   49.37,  124.24,   72.58,   22.67,   38.32,   31.55,    9.96
  2.8500,  187.06,  154.95,   49.07,  124.09,   72.06,   22.43,   38.15,   31.68,    9.98
  2.8600,  184.91,  154.54,   48.77,  123.93,   71.50,   22.17,   37.97,   31.78,    9.99
  2.8700,  182.75,  154.07,   48.47,  123.76,   70.91,   21.91,   37.79,   31.90,   10.00
  2.8800,  180.58,  153.53,   48.14,  123.57,   70.27,   21.64,   37.61,   32.00,   10.00
  2.8900,  178.40,  152.91,   47.80,  123.37,   69.60,   21.37,   37.43,   32.08,   10.00
  2.9000,  176.26,  152.22,   47.44,  123.16,   68.90,   21.09,   37.24,   32.17,   10.00
  2.9100,  174.16,  151.48,   47.07,  122.96,   68.16,   20.81,   37.04,   32.25,    9.99
  2.9200,  172.05,  150.80,   46.68,  122.76,   67.40,   20.53,   36.84,   32.34,    9.99
  2.9300,  169.94,  150.05,   46.27,  122.56,   66.61,   20.25,   36.64,   32.41,    9.98
  2.9400,  167.83,  149.25,   45.89,  122.34,   66.18,   19.97,   36.44,   32.49,    9.97
  2.9500,  165.72,  148.49,   45.49,  122.11,   66.91,   19.69,   36.24,   32.56,    9.96
  2.9600,  163.67,  147.81,   45.08,  121.87,   67.62,   19.41,   36.03,   32.63,    9.94
  2.9700,  161.64,  147.12,   44.68,  121.63,   68.30,   19.15,   35.82,   32.70,    9.93
  2.9800,  159.89,  146.46,   44.31,  121.37,   68.96,   19.23,   35.75,   32.76,    9.92
  2.9900,  159.81,  145.76,   43.95,  121.11,   69.60,   19.30,   35.96,   32.83,    9.90
  3.0000,  159.67,  145.02,   43.58,  120.84,   70.21,   19.36,   36.18,   32.91,    9.88
  3.0100,  159.51,  144.33,   43.22,  120.57,   70.80,   19.42,   36.38,   33.04,    9.86
  3.0200,  159.32,  143.91,   42.85,  120.28,   71.37,   19.46,   36.57,   33.18,    9.85
  3.0300,  159.07,  143.67,   42.50,  120.00,   71.92,   19.50,   36.76,   33.31,    9.83
  3.0400,  158.84,  143.38,   42.14,  119.70,   72.45,   19.54,   36.94,   33.46,    9.81
  3.0500,  158.53,  143.13,   41.78,  119.40,   72.95,   19.57,   37.11,   33.59,    9.79
  3.0600,  158.16,  142.84,   41.42,  119.08,   73.44,   19.59,   37.27,   33.73,    9.77
  3.0700,  157.81,  142.51,   41.08,  118.77,   73.91,   19.61,   37.42,   33.86,    9.75
  3.0800,  157.38,  142.14,   40.74,  118.47,   74.35,   19.66,   37.57,   33.98,    9.73
  3.0900,  156.89,  141.81,   40.40,  118.17,   74.78,   19.71,   37.71,   34.11,    9.71
  3.1000,  156.43,  141.43,   40.07,  117.86,   75.19,   19.76,   37.83,   34.23,    9.69
  3.1100,  155.88,  141.00,   39.73,  117.54,   75.58,   19.80,   37.96,   34.36,    9.67
  3.1200,  155.36,  140.57,   39.40,  117.21,   75.95,   19.84,   38.07,   34.48,    9.65
  3.1300,  154.78,  140.15,   39.09,  116.87,   76.31,   19.87,   38.17,   34.60,    9.63
  3.1400,  154.19,  139.70,   38.78,  116.52,   76.65,   19.91,   38.26,   34.72,    9.61
  3.1500,  153.58,  139.29,   38.47,  116.17,   76.96,   19.95,   38.34,   34.83,    9.60
  3.1600,  152.89,  138.90,   38.17,  115.80,   77.27,   19.99,   38.42,   34.95,    9.58
  3.1700,  152.19,  138.49,   37.88,  115.42,   77.55,   20.02,   38.48,   35.06,    9.57
  3.1800,  151.47,  138.06,   37.58,  115.04,   77.82,   20.05,   38.54,   35.16,    9.55
  3.1900,  150.67,  137.67,   37.74,  114.64,   78.08,   20.09,   38.61,   35.25,    9.62
  3.2000,  149.82,  137.23,   37.94,  114.24,   78.32,   20.12,   38.69,   35.35,    9.73
  3.2100,  148.99,  136.76,   38.12,  113.83,   78.54,   20.16,   38.77,   35.44,    9.84
  3.2200,  148.38,  136.26,   38.26,  113.43,   78.75,   20.20,   38.85,   35.51,    9.93
  3.2300,  147.83,  135.73,   38.38,  113.02,   78.95,   20.23,   38.91,   35.59,   10.03
  3.2400,  147.23,  135.23,   38.48,  112.61,   79.13,   20.27,   38.97,   35.67,   10.11
  3.2500,  146.56,  134.71,   38.57,  112.18,   79.30,   20.30,   39.02,   35.73,   10.20
  3.2600,  145.87,  134.15,   38.63,  111.75,   79.46,   20.34,   39.07,   35.79,   10.27
  3.2700,  145.18,  133.55,   38.66,  111.31,   79.60,   20.54,   39.10,   35.86,   10.34
  3.2800,  144.41,  132.93,   38.67,  110.86,   79.73,   20.82,   39.13,   35.91,   10.41
  3.2900,  143.61,  132.27,   38.65,  110.41,   79.85,   21.08,   39.16,   35.97,   10.47
  3.3000,  142.82,  131.66,   38.62,  109.95,   79.96,   21.34,   39.16,   36.04,   10.53
  3.3100,  141.97,  131.02,   38.58,  109.48,   80.05,   21.59,   39.17,   36.12,   10.59
  3.3200,  141.14,  130.35,   38.51,  109.01,   80.14,   21.83,   39.16,   36.21,   10.63
  3.3300,  140.28,  129.64,   38.41,  108.54,   80.23,   22.06,   39.14,   36.28,   10.68
  3.3400,  139.37,  129.20,   38.31,  108.06,   80.51,   22.28,   39.11,   36.36,   10.72
  3.3500,  138.45,  128.75,   38.19,  107.57,   80.77,   22.49,   39.08,   36.44,   10.76
  3.3600,  137.53,  128.34,   38.06,  107.09,   81.01,   22.69,   39.04,   36.50,   10.79
  3.3700,  136.56,  127.90,   37.93,  106.60,   81.24,   22.88,   38.98,   36.55,   10.82
  3.3800,  135.54,  127.42,   37.80,  106.12,   81.46,   23.06,   38.93,   36.61,   10.84
  3.3900,  134.51,  126.90,   37.65,  105.64,   81.66,   23.23,   38.86,   36.66,   10.86
  3.4000,  133.50,  126.34,   37.48,  105.17,   81.85,   23.39,   38.79,   36.70,   10.87
  3.4100,  132.45,  125.74,   37.31,  104.69,   82.02,   23.54,   38.72,   36.73,   10.88
  3.4200,  131.36,  125.13,   37.13,  104.22,   82.17,   23.68,   38.63,   36.74,   10.88
  3.4300,  130.26,  124.53,   36.92,  103.74,   82.31,   23.81,   38.55,   36.74,   10.88
  3.4400,  129.18,  123.89,   36.69,  103.26,   82.43,   23.93,   38.46,   36.75,   10.88
  3.4500,  128.08,  123.22,   36.45,  102.78,   82.53,   24.04,   38.36,   36.75,   10.87
  3.4600,  127.00,  122.50,   36.54,  102.30,   82.62,   24.14,   38.26,   36.73,   10.98
  3.4700,  125.90,  121.75,   36.71,  101.83,   82.69,   24.23,   38.15,   36.72,   11.09
  3.4800,  124.82,  121.48,   36.87,  101.35,   82.73,   24.31,   38.04,   37.03,   11.20
  3.4900,  123.74,  121.86,   37.01,  100.87,   82.76,   24.38,   37.93,   37.32,   11.31
  3.5000,  122.63,  122.18,   37.16,  100.40,   82.77,   24.51,   37.82,   37.59,   11.42
  3.5100,  121.60,  122.46,   37.30,   99.92,   82.76,   24.76,   37.71,   37.86,   11.53
  3.5200,  120.86,  122.68,   37.42,   99.45,   82.73,   24.99,   37.61,   38.13,   11.64
  3.5300,  120.12,  122.85,   37.53,   98.97,   82.69,   25.21,   37.56,   38.40,   11.75
  3.5400,  119.40,  122.97,   37.63,   98.50,   82.62,   25.43,   37.54,   38.69,   11.85
  3.5500,  118.69,  123.04,   37.72,   98.03,   82.53,   25.64,   37.52,   38.99,   11.95
  3.5600,  117.98,  123.05,   37.81,   97.56,   82.43,   25.84,   37.50,   39.26,   12.06
  3.5700,  117.27,  123.16,   37.89,   97.09,   82.30,   26.03,   37.48,   39.52,   12.16
  3.5800,  116.56,  123.36,   37.98,   96.62,   82.15,   26.21,   37.46,   39.77,   12.25
  3.5900,  115.84,  123.51,   38.07,   96.15,   81.99,   26.38,   37.44,   39.99,   12.35
  3.6000,  115.13,  123.61,   38.16,   95.68,   82.02,   26.55,   37.42,   40.22,   12.45
  3.6100,  114.42,  123.66,   38.26,   95.21,   82.18,   26.70,   37.39,   40.44,   12.55
  3.6200,  113.70,  123.66,   38.33,   94.74,   82.30,   26.85,   37.36,   40.64,   12.66
  3.6300,  112.99,  123.61,   38.40,   94.27,   82.38,   26.98,   37.33,   40.83,   12.77
  3.6400,  112.27,  123.51,   38.52,   93.80,   82.47,   27.11,   37.30,   41.00,   12.87
  3.6500,  111.56,  123.38,   38.64,   93.34,   82.53,   27.23,   37.27,   41.16,   12.97
  3.6600,  110.86,  123.26,   38.75,   92.87,   82.56,   27.34,   37.23,   41.30,   13.08
  3.6700,  110.16,  123.09,   38.87,   92.40,   82.54,   27.43,   37.19,   41.44,   13.17
  3.6800,  109.46,  122.88,   38.97,   91.94,   82.50,   27.52,   37.15,   41.57,   13.27
  3.6900,  108.77,  122.62,   39.06,   91.47,   82.42,   27.61,   37.10,   41.69,   13.36
  3.7000,  108.06,  122.32,   39.14,   91.01,   82.31,   27.69,   37.05,   41.83,   13.44
  3.7100,  107.36,  121.97,   39.20,   90.55,   82.16,   27.76,   37.01,   41.96,   13.53
  3.7200,  106.66,  121.59,   39.25,   90.09,   81.98,   27.83,   36.96,   42.08,   13.61
  3.7300,  105.95,  121.17,   39.29,   89.63,   81.78,   27.88,   36.94,   42.20,   13.69
  3.7400,  105.24,  120.71,   39.32,   89.17,   81.54,   27.92,   37.04,   42.31,   13.77
  3.7500,  104.92,  120.22,   39.33,   88.71,   81.27,   27.95,   37.13,   42.41,   13.84
  3.7600,  104.68,  119.68,   39.33,   88.25,   80.97,   27.97,   37.22,   42.49,   13.91
  3.7700,  104.38,  119.17,   39.31,   87.80,   80.64,   27.98,   37.30,   42.55,   13.98
  3.7800,  104.03,  118.81,   39.28,   87.35,   80.29,   27.98,   37.41,   42.62,   14.04
  3.7900,  103.63,  118.41,   39.23,   86.90,   79.90,   27.96,   37.52,   42.68,   14.11
  3.8000,  103.22,  117.97,   39.17,   86.45,   79.49,   27.94,   37.63,   42.72,   14.17
  3.8100,  103.05,  117.50,   39.10,   86.33,   79.06,   27.90,   37.74,   42.75,   14.23
  3.8200,  102.83,  117.00,   39.04,   86.34,   78.59,   27.85,   37.83,   42.80,   14.29
  3.8300,  102.57,  116.46,   38.95,   86.33,   78.10,   27.79,   37.93,   42.91,   14.34
  3.8400,  102.32,  115.88,   38.86,   86.33,   77.59,   27.72,   38.01,   43.03,   14.39
  3.8500,  102.02,  115.37,   38.74,   86.31,   77.08,   27.64,   38.07,   43.18,   14.44
  3.8600,  101.70,  115.07,   38.61,   86.30,   77.29,   27.54,   38.13,   43.33,   14.48
  3.8700,  101.38,  114.93,   38.54,   86.28,   77.46,   27.44,   38.18,   43.47,   14.52
  3.8800,  101.02,  114.79,   38.46,   86.25,   77.60,   27.32,   38.22,   43.59,   14.56
  3.8900,  100.61,  114.62,   38.36,   86.22,   77.71,   27.19,   38.24,   43.72,   14.59
  3.9000,  100.17,  114.40,   38.25,   86.19,   77.79,   27.05,   38.26,   43.84,   14.62
  3.9100,   99.73,  114.15,   38.13,   86.16,   77.83,   26.90,   38.27,   43.94,   14.64
  3.9200,   99.27,  113.89,   37.99,   86.12,   77.84,   26.74,   38.26,   44.03,   14.66
  3.9300,   98.78,  113.61,   37.84,   86.07,   77.82,   26.56,   38.24,   44.10,   14.68
  3.9400,   98.26,  113.30,   37.69,   86.03,   77.77,   26.38,   38.22,   44.17,   14.69
  3.9500,   97.71,  112.96,   37.53,   85.98,   77.69,   26.18,   38.19,   44.24,   14.70
  3.9600,   97.13,  112.57,   37.34,   85.92,   77.58,   25.97,   38.15,   44.28,   14.70
  3.9700,   96.52,  112.15,   37.15,   85.87,   77.44,   25.76,   38.10,   44.32,   14.70
  3.9800,   95.92,  111.70,   36.95,   85.81,   77.27,   25.53,   38.04,   44.33,   14.70
  3.9900,   95.31,  111.21,   36.74,   85.75,   77.06,   25.29,   37.97,   44.36,   14.70
  4.0000,   94.68,  110.69,   36.52,   85.69,   76.83,   25.06,   37.89,   44.38,   14.70
  4.0100,   94.02,  110.13,   36.29,   85.62,   76.58,   24.81,   37.81,   44.43,   14.70
  4.0200,   93.35,  109.55,   36.06,   85.56,   76.29,   24.75,   37.72,   44.48,   14.69
  4.0300,   92.65,  108.96,   35.85,   85.49,   75.98,   24.90,   37.62,   44.51,   14.68
  4.0400,   91.94,  108.36,   35.66,   85.42,   76.34,   25.06,   37.51,   44.54,   14.66
  4.0500,   91.25,  107.82,   35.46,   85.35,   76.71,   25.22,   37.39,   44.56,   14.64
  4.0600,   90.54,  107.40,   35.25,   85.27,   77.04,   25.38,   37.26,   44.56,   14.62
  4.0700,   89.82,  106.95,   35.02,   85.20,   77.32,   25.53,   37.13,   44.54,   14.59
  4.0800,   89.09,  106.46,   34.78,   85.12,   77.55,   25.67,   36.98,   44.52,   14.55
  4.0900,   88.34,  105.94,   34.54,   85.04,   77.74,   25.81,   36.84,   44.50,   14.52
  4.1000,   87.57,  105.39,   34.29,   84.97,   77.88,   25.95,   36.69,   44.46,   14.47
  4.1100,   86.79,  104.81,   34.03,   84.89,   77.98,   26.08,   36.54,   44.40,   14.43
  4.1200,   86.03,  104.20,   33.75,   84.81,   78.03,   26.20,   36.38,   44.35,   14.38
  4.1300,   85.26,  103.57,   33.46,   84.73,   78.04,   26.33,   36.20,   44.30,   14.33
  4.1400,   84.49,  102.90,   33.17,   84.65,   78.01,   26.44,   36.03,   44.25,   14.28
  4.1500,   83.70,  102.21,   32.87,   84.57,   77.93,   26.55,   35.84,   44.20,   14.22
  4.1600,   82.91,  101.50,   32.57,   84.49,   77.82,   26.66,   35.65,   44.13,   14.16
  4.1700,   82.10,  100.76,   32.25,   84.41,   77.67,   26.76,   35.45,   44.06,   14.10
  4.1800,   81.29,  100.04,   31.93,   84.33,   77.47,   26.86,   35.25,   43.99,   14.04
  4.1900,   80.48,   99.30,   31.61,   84.26,   77.24,   26.95,   35.07,   43.90,   13.97
  4.2000,   79.65,   98.62,   31.30,   84.18,   76.98,   27.04,   35.01,   43.80,   13.91
  4.2100,   78.93,   97.99,   30.98,   84.11,   76.68,   27.12,   34.94,   43.69,   13.84
  4.2200,   78.43,   97.34,   30.67,   84.03,   76.35,   27.20,   34.86,   43.58,   13.77
  4.2300,   77.92,   96.67,   30.36,   83.95,   75.99,   27.27,   34.78,   43.46,   13.70
  4.2400,   77.40,   95.98,   30.06,   83.87,   75.59,   27.34,   34.69,   43.33,   13.63
  4.2500,   76.86,   95.27,   29.77,   83.79,   75.17,   27.40,   34.60,   43.20,   13.55
  4.2600,   76.31,   94.54,   29.48,   83.71,   74.71,   27.46,   34.51,   43.08,   13.47
  4.2700,   75.77,   93.79,   29.17,   83.63,   74.23,   27.51,   34.41,   42.96,   13.39
  4.2800,   75.22,   93.03,   28.86,   83.55,   73.73,   27.56,   34.30,   42.84,   13.30
  4.2900,   74.67,   92.26,   28.55,   83.47,   73.20,   27.60,   34.19,   42.71,   13.22
  4.3000,   74.11,   91.47,   28.24,   83.39,   72.64,   27.64,   34.07,   42.57,   13.14
  4.3100,   73.54,   90.66,   27.91,   83.30,   72.07,   27.68,   33.95,   42.43,   13.06
  4.3200,   72.96,   89.94,   27.57,   83.21,   71.47,   27.71,   33.83,   42.29,   12.98
  4.3300,   72.37,   89.24,   27.29,   83.13,   70.86,   27.74,   33.70,   42.14,   12.89
  4.3400,   71.77,   88.52,   27.01,   83.04,   70.23,   27.76,   33.57,   42.00,   12.80
  4.3500,   71.17,   87.83,   26.72,   82.95,   69.58,   27.78,   33.43,   41.87,   12.71
  4.3600,   70.56,   87.12,   26.42,   82.86,   68.94,   27.79,   33.30,   41.73,   12.60
  4.3700,   69.95,   86.40,   26.11,   82.77,   68.28,   27.80,   33.16,   41.58,   12.50
  4.3800,   69.33,   85.67,   25.79,   82.67,   67.61,   27.80,   33.02,   41.43,   12.40
  4.3900,   68.71,   84.97,   25.47,   82.58,   66.99,   27.81,   32.88,   41.28,   12.29
  4.4000,   68.09,   84.31,   25.14,   82.48,   67.07,   27.80,   32.73,   41.12,   12.18
  4.4100,   67.46,   83.64,   24.80,   82.38,   67.13,   27.80,   32.58,   40.96,   12.10
  4.4200,   66.84,   82.96,   24.48,   82.28,   67.17,   27.78,   32.42,   40.79,   12.03
  4.4300,   66.21,   82.30,   24.24,   82.18,   67.19,   27.77,   32.27,   40.61,   11.96
  4.4400,   65.58,   81.62,   24.18,   82.07,   67.19,   27.75,   32.11,   40.42,   12.01
  4.4500,   64.95,   80.94,   24.18,   81.97,   67.17,   27.73,   31.96,   40.23,   12.06
  4.4600,   64.32,   80.25,   24.17,   81.86,   67.13,   27.70,   31.80,   40.04,   12.11
  4.4700,   63.70,   79.55,   24.16,   81.75,   67.11,   27.67,   31.64,   39.83,   12.16
  4.4800,   63.07,   78.85,   24.15,   81.64,   67.06,   27.63,   31.48,   39.64,   12.21
  4.4900,   62.45,   78.14,   24.15,   81.52,   67.00,   27.60,   31.31,   39.43,   12.25
  4.5000,   61.83,   77.42,   24.13,   81.41,   66.92,   27.57,   31.15,   39.23,   12.30
  4.5100,   61.21,   76.70,   24.12,   81.29,   66.82,   27.53,   30.99,   39.01,   12.35
  4.5200,   60.60,   75.98,   24.11,   81.17,   66.71,   27.48,   30.83,   38.80,   12.39
  4.5300,   59.99,   75.25,   24.09,   81.05,   66.59,   27.44,   30.67,   38.57,   12.44
  4.5400,   59.38,   74.52,   24.08,   80.93,   66.45,   27.39,   30.52,   38.35,   12.48
  4.5500,   58.78,   73.78,   24.06,   80.80,   66.30,   27.33,   30.37,   38.11,   12.53
  4.5600,   58.18,   73.04,   24.04,   80.68,   66.13,   27.27,   30.22,   37.88,   12.57
  4.5700,   57.60,   72.30,   24.02,   80.55,   65.95,   27.21,   30.07,   37.64,   12.61
  4.5800,   57.03,   71.55,   24.00,   80.42,   65.76,   27.15,   29.92,   37.39,   12.65
  4.5900,   56.59,   70.81,   23.98,   80.29,   65.55,   27.08,   29.77,   37.16,   12.70
  4.6000,   56.16,   70.06,   23.96,   80.16,   65.33,   27.01,   29.62,   36.91,   12.74
  4.6100,   55.75,   69.31,   23.93,   80.02,   65.11,   26.93,   29.47,   36.67,   12.78
  4.6200,   55.33,   68.56,   23.91,   79.89,   64.87,   26.85,   29.33,   36.42,   12.81
  4.6300,   54.92,   67.81,   23.88,   79.75,   64.61,   26.77,   29.19,   36.16,   12.85
  4.6400,   54.52,   67.05,   23.85,   79.61,   64.35,   26.69,   29.06,   35.91,   12.89
  4.6500,   54.12,   66.30,   23.82,   79.47,   64.08,   26.60,   28.97,   35.65,   12.93
  4.6600,   53.72,   65.55,   23.79,   79.33,   63.80,   26.51,   28.88,   35.38,   12.97
  4.6700,   53.33,   64.80,   23.76,   79.19,   63.51,   26.41,   28.79,   35.12,   13.00
  4.6800,   52.95,   64.05,   23.72,   79.05,   63.21,   26.32,   28.70,   34.86,   13.04
  4.6900,   52.57,   63.30,   23.69,   78.91,   62.91,   26.21,   28.61,   34.59,   13.07
  4.7000,   52.20,   62.55,   23.65,   78.77,   62.59,   26.11,   28.52,   34.32,   13.10
  4.7100,   51.83,   61.82,   23.61,   78.63,   62.27,   26.00,   28.44,   34.06,   13.14
  4.7200,   51.46,   61.08,   23.57,   78.48,   61.93,   25.90,   28.36,   33.78,   13.17
  4.7300,   51.11,   60.35,   23.53,   78.34,   61.59,   25.78,   28.31,   33.51,   13.20
  4.7400,   50.75,   59.62,   23.49,   78.20,   61.25,   25.67,   28.26,   33.24,   13.23
  4.7500,   50.41,   58.89,   23.45,   78.06,   60.90,   25.55,   28.22,   32.97,   13.26
  4.7600,   50.07,   58.17,   23.40,   77.91,   60.54,   25.43,   28.18,   32.70,   13.29
  4.7700,   49.73,   57.44,   23.36,   77.77,   60.18,   25.31,   28.14,   32.42,   13.32
  4.7800,   49.43,   56.72,   23.31,   77.63,   59.81,   25.19,   28.10,   32.15,   13.34
  4.7900,   49.17,   56.01,   23.26,   77.49,   59.43,   25.06,   28.06,   31.88,   13.37
  4.8000,   48.91,   55.30,   23.21,   77.35,   59.05,   24.93,   28.03,   31.65,   13.40
  4.8100,   48.65,   54.59,   23.15,   77.21,   58.67,   24.80,   27.99,   31.48,   13.44
  4.8200,   48.40,   53.88,   23.10,   77.07,   58.28,   24.66,   27.96,   31.30,   13.47
  4.8300,   48.15,   53.18,   23.05,   76.93,   57.89,   24.53,   27.93,   31.12,   13.51
  4.8400,   47.90,   52.64,   23.01,   76.80,   57.50,   24.39,   27.91,   30.93,   13.54
  4.8500,   47.66,   52.13,   22.97,   76.66,   57.10,   24.25,   27.88,   30.75,   13.58
  4.8600,   47.42,   51.61,   22.93,   76.53,   56.71,   24.11,   27.85,   30.55,   13.61
  4.8700,   47.19,   51.10,   22.88,   76.39,   56.31,   23.97,   27.83,   30.36,   13.64
  4.8800,   46.95,   50.58,   22.83,   76.26,   55.90,   23.82,   27.80,   30.17,   13.67
  4.8900,   46.73,   50.06,   22.79,   76.13,   55.50,   23.68,   27.78,   29.97,   13.70
  4.9000,   46.50,   49.54,   22.73,   76.01,   55.10,   23.53,   27.75,   29.78,   13.72
  4.9100,   46.27,   49.02,   22.68,   75.88,   54.69,   23.39,   27.73,   29.58,   13.75
  4.9200,   46.05,   48.51,   22.62,   75.76,   54.29,   23.25,   27.71,   29.37,   13.78
  4.9300,   45.83,   48.00,   22.56,   75.63,   53.89,   23.11,   27.70,   29.17,   13.81
  4.9400,   45.61,   47.49,   22.50,   75.51,   53.48,   22.96,   27.68,   28.96,   13.83
  4.9500,   45.40,   46.97,   22.45,   75.40,   53.08,   22.82,   27.66,   28.75,   13.86
  4.9600,   45.18,   46.46,   22.39,   75.28,   52.68,   22.67,   27.64,   28.54,   13.89
  4.9700,   44.97,   45.95,   22.33,   75.16,   52.28,   22.53,   27.63,   28.33,   13.91
  4.9800,   44.76,   45.45,   22.27,   75.05,   51.89,   22.38,   27.61,   28.11,   13.93
  4.9900,   44.55,   44.94,   22.23,   74.94,   51.49,   22.23,   27.60,   27.90,   13.96
  5.0000,   44.34,   44.44,   22.18,   74.83,   51.10,   22.08,   27.58,   27.69,   13.98
  5.0100,   44.13,   43.93,   22.14,   74.73,   50.71,   21.93,   27.57,   27.48,   14.00
  5.0200,   43.93,   43.44,   22.08,   74.62,   50.33,   21.78,   27.55,   27.27,   14.01
  5.0300,   43.72,   42.94,   22.03,   74.52,   49.95,   21.63,   27.54,   27.06,   14.03
  5.0400,   43.51,   42.45,   21.97,   74.42,   49.57,   21.48,   27.53,   26.85,   14.05
  5.0500,   43.31,   41.96,   21.91,   74.33,   49.20,   21.33,   27.52,   26.76,   14.06
  5.0600,   43.10,   41.54,   21.86,   74.23,   48.86,   21.17,   27.50,   26.76,   14.08
  5.0700,   42.90,   41.37,   21.80,   74.14,   48.68,   21.02,   27.49,   26.76,   14.09
  5.0800,   42.70,   41.19,   21.73,   74.05,   48.55,   20.87,   27.47,   26.76,   14.10
  5.0900,   42.50,   41.02,   21.67,   73.96,   48.41,   20.71,   27.46,   26.75,   14.11
  5.1000,   42.30,   40.84,   21.60,   73.87,   48.26,   20.56,   27.45,   26.75,   14.12
  5.1100,   42.10,   40.66,   21.53,   73.79,   48.11,   20.41,   27.43,   26.75,   14.13
  5.1200,   41.89,   40.48,   21.46,   73.70,   47.96,   20.25,   27.42,   26.74,   14.14
  5.1300,   41.69,   40.30,   21.39,   73.62,   47.81,   20.10,   27.40,   26.73,   14.15
  5.1400,   41.49,   40.14,   21.31,   73.54,   47.65,   19.95,   27.38,   26.73,   14.15
  5.1500,   41.29,   39.97,   21.23,   73.47,   47.49,   19.79,   27.36,   26.72,   14.16
  5.1600,   41.08,   39.81,   21.15,   73.39,   47.36,   19.64,   27.34,   26.70,   14.16
  5.1700,   40.88,   39.65,   21.07,   73.32,   47.37,   19.49,   27.32,   26.69,   14.16
  5.1800,   40.67,   39.49,   21.00,   73.25,   47.37,   19.34,   27.30,   26.68,   14.17
  5.1900,   40.47,   39.32,   20.92,   73.18,   47.37,   19.19,   27.27,   26.67,   14.17
  5.2000,   40.26,   39.16,   20.85,   73.11,   47.37,   19.04,   27.25,   26.67,   14.16
  5.2100,   40.06,   38.99,   20.77,   73.04,   47.36,   18.89,   27.22,   26.66,   14.16
  5.2200,   39.85,   38.82,   20.70,   72.98,   47.36,   18.75,   27.19,   26.66,   14.16
  5.2300,   39.65,   38.65,   20.62,   72.91,   47.35,   18.67,   27.17,   26.65,   14.15
  5.2400,   39.44,   38.48,   20.54,   72.85,   47.34,   18.58,   27.14,   26.65,   14.15
  5.2500,   39.24,   38.32,   20.46,   72.79,   47.33,   18.49,   27.11,   26.65,   14.14
  5.2600,   39.03,   38.15,   20.37,   72.73,   47.32,   18.40,   27.08,   26.64,   14.14
  5.2700,   38.87,   37.98,   20.29,   72.67,   47.31,   18.31,   27.05,   26.64,   14.13
  5.2800,   38.73,   37.81,   20.21,   72.61,   47.29,   18.23,   27.01,   26.63,   14.12
  5.2900,   38.58,   37.67,   20.13,   72.55,   47.28,   18.14,   26.98,   26.62,   14.11
  5.3000,   38.43,   37.52,   20.05,   72.49,   47.26,   18.06,   26.94,   26.62,   14.10
  5.3100,   38.28,   37.38,   19.96,   72.44,   47.24,   17.97,   26.90,   26.61,   14.09
  5.3200,   38.14,   37.24,   19.88,   72.38,   47.23,   17.89,   26.87,   26.60,   14.08
  5.3300,   37.99,   37.09,   19.79,   72.33,   47.21,   17.81,   26.83,   26.59,   14.07
  5.3400,   37.85,   36.95,   19.70,   72.28,   47.19,   17.72,   26.78,   26.58,   14.06
  5.3500,   37.70,   36.81,   19.62,   72.22,   47.16,   17.64,   26.74,   26.57,   14.04
  5.3600,   37.56,   36.66,   19.53,   72.17,   47.14,   17.56,   26.70,   26.56,   14.03
  5.3700,   37.42,   36.52,   19.44,   72.12,   47.12,   17.48,   26.66,   26.55,   14.02
  5.3800,   37.27,   36.38,   19.35,   72.07,   47.10,   17.40,   26.61,   26.54,   14.01
  5.3900,   37.13,   36.24,   19.26,   72.02,   47.07,   17.32,   26.57,   26.53,   13.99
  5.4000,   36.99,   36.10,   19.17,   71.96,   47.05,   17.27,   26.53,   26.52,   13.98
  5.4100,   36.85,   35.96,   19.08,   71.91,   47.02,   17.26,   26.52,   26.51,   13.96
  5.4200,   36.70,   35.82,   18.99,   71.86,   47.00,   17.25,   26.52,   26.50,   13.95
  5.4300,   36.56,   35.68,   18.90,   71.81,   46.97,   17.24,   26.51,   26.49,   13.93
  5.4400,   36.42,   35.55,   18.81,   71.76,   46.95,   17.23,   26.50,   26.48,   13.92
  5.4500,   36.28,   35.41,   18.71,   71.71,   46.92,   17.22,   26.49,   26.47,   13.90
  5.4600,   36.14,   35.28,   18.62,   71.66,   46.89,   17.21,   26.48,   26.46,   13.88
  5.4700,   35.99,   35.14,   18.53,   71.61,   46.87,   17.19,   26.47,   26.45,   13.87
  5.4800,   35.85,   35.01,   18.44,   71.56,   46.84,   17.18,   26.47,   26.44,   13.85
  5.4900,   35.71,   34.87,   18.35,   71.50,   46.81,   17.17,   26.46,   26.43,   13.83
  5.5000,   35.57,   34.74,   18.26,   71.45,   46.79,   17.15,   26.45,   26.42,   13.81
