 period(s), acc NS, acc EW, acc UD, vel NS, vel EW, ve l UD, dis NS, dis EW, dis UD
  2.7500,  147.52,  113.78,   26.37,   76.42,   66.78,   12.69,   27.81,   21.62,    4.98
  2.7600,  147.09,  112.85,   26.17,   76.43,   66.52,   12.65,   27.93,   21.64,    4.98
  2.7700,  146.72,  111.93,   26.00,   76.46,   66.23,   12.62,   28.06,   21.66,    4.98
  2.7800,  146.43,  111.19,   25.84,   76.51,   65.93,   12.60,   28.20,   21.68,    4.99
  2.7900,  146.19,  110.52,   25.71,   76.57,   65.60,   12.59,   28.35,   21.69,    5.00
  2.8000,  146.00,  109.83,   25.61,   76.64,   65.26,   12.60,   28.52,   21.69,    5.01
  2.8100,  145.86,  109.11,   25.53,   76.72,   64.90,   12.61,   28.69,   21.70,    5.04
  2.8200,  145.76,  108.36,   25.48,   76.80,   64.51,   12.63,   28.87,   21.70,    5.06
  2.8300,  145.69,  107.58,   25.45,   76.89,   64.11,   12.67,   29.05,   21.69,    5.09
  2.8400,  145.65,  106.83,   25.44,   76.97,   63.69,   12.72,   29.24,   21.67,    5.13
  2.8500,  145.64,  106.05,   25.47,   77.05,   63.25,   12.77,   29.44,   21.65,    5.17
  2.8600,  145.64,  105.23,   25.51,   77.15,   62.80,   12.84,   29.64,   21.62,    5.21
  2.8700,  145.65,  104.39,   25.58,   77.38,   62.33,   12.92,   29.85,   21.60,    5.27
  2.8800,  145.66,  103.52,   25.67,   77.61,   61.84,   13.01,   30.06,   21.56,    5.32
  2.8900,  145.68,  102.62,   25.79,   77.83,   61.33,   13.10,   30.26,   21.52,    5.39
  2.9000,  145.68,  101.69,   25.92,   78.03,   61.37,   13.21,   30.47,   21.47,    5.45
  2.9100,  145.67,  100.74,   26.08,   78.21,   61.50,   13.33,   30.68,   21.41,    5.53
  2.9200,  145.65,   99.77,   26.25,   78.37,   61.61,   13.45,   30.88,   21.35,    5.60
  2.9300,  145.59,   98.84,   26.45,   78.50,   61.70,   13.58,   31.08,   21.29,    5.69
  2.9400,  145.51,   97.89,   26.65,   78.60,   61.78,   13.72,   31.27,   21.22,    5.77
  2.9500,  145.40,   96.93,   26.88,   78.67,   61.84,   13.86,   31.45,   21.15,    5.86
  2.9600,  145.24,   95.96,   27.12,   79.26,   61.90,   14.01,   31.63,   21.08,    5.95
  2.9700,  145.05,   94.98,   27.37,   79.91,   61.93,   14.16,   31.79,   21.00,    6.05
  2.9800,  144.81,   93.99,   27.63,   80.57,   61.96,   14.31,   31.95,   20.91,    6.15
  2.9900,  144.53,   93.01,   27.90,   81.23,   61.98,   14.47,   32.16,   20.83,    6.25
  3.0000,  144.20,   92.02,   28.18,   81.90,   61.99,   14.63,   32.58,   20.75,    6.36
  3.0100,  144.83,   91.04,   28.46,   82.57,   62.00,   14.80,   32.99,   20.67,    6.47
  3.0200,  145.65,   90.08,   28.76,   83.25,   61.99,   14.96,   33.39,   20.59,    6.58
  3.0300,  146.41,   89.20,   29.05,   83.92,   61.98,   15.12,   33.78,   20.57,    6.69
  3.0400,  147.20,   88.64,   29.35,   84.59,   61.97,   15.28,   34.16,   20.56,    6.80
  3.0500,  147.91,   88.07,   29.64,   85.26,   61.95,   15.44,   34.54,   20.54,    6.91
  3.0600,  148.56,   87.49,   29.94,   85.93,   61.93,   15.60,   34.91,   20.53,    7.02
  3.0700,  149.13,   86.91,   30.23,   86.59,   61.91,   15.75,   35.26,   20.52,    7.14
  3.0800,  149.63,   86.33,   30.52,   87.24,   61.88,   15.90,   35.60,   20.51,    7.25
  3.0900,  150.05,   85.73,   30.81,   87.89,   61.85,   16.04,   35.95,   20.49,    7.37
  3.1000,  150.42,   85.14,   31.09,   88.53,   61.82,   16.18,   36.28,   20.48,    7.48
  3.1100,  150.80,   84.53,   31.36,   89.17,   61.78,   16.32,   36.61,   20.47,    7.59
  3.1200,  151.11,   83.92,   31.62,   89.80,   61.74,   16.49,   36.96,   20.46,    7.71
  3.1300,  151.34,   83.29,   31.88,   90.42,   61.69,   16.66,   37.29,   20.44,    7.82
  3.1400,  151.50,   82.66,   32.12,   91.04,   61.66,   16.82,   37.63,   20.42,    7.93
  3.1500,  151.63,   82.03,   32.36,   91.65,   61.62,   16.98,   37.96,   20.40,    8.04
  3.1600,  152.08,   81.38,   32.58,   92.25,   61.58,   17.13,   38.27,   20.38,    8.14
  3.1700,  152.45,   80.72,   32.79,   92.84,   61.53,   17.27,   38.59,   20.36,    8.24
  3.1800,  152.75,   80.05,   32.99,   93.43,   61.47,   17.41,   38.89,   20.33,    8.34
  3.1900,  152.97,   79.38,   33.17,   94.01,   61.42,   17.53,   39.18,   20.30,    8.44
  3.2000,  153.16,   78.76,   33.34,   94.58,   62.01,   17.65,   39.46,   20.26,    8.54
  3.2100,  153.34,   78.17,   33.49,   95.14,   62.57,   17.76,   39.74,   20.22,    8.63
  3.2200,  153.44,   77.58,   33.63,   95.70,   63.13,   17.86,   40.00,   20.18,    8.72
  3.2300,  153.46,   76.97,   33.76,   96.27,   63.66,   17.95,   40.24,   20.13,    8.81
  3.2400,  153.40,   76.36,   33.89,   96.83,   64.18,   18.08,   40.48,   20.09,    8.90
  3.2500,  153.35,   75.74,   34.00,   97.38,   64.68,   18.20,   40.71,   20.04,    8.98
  3.2600,  153.24,   75.11,   34.09,   97.91,   65.16,   18.32,   40.91,   19.99,    9.06
  3.2700,  153.05,   74.49,   34.17,   98.43,   65.63,   18.43,   41.09,   19.94,    9.13
  3.2800,  152.82,   73.86,   34.23,   98.94,   66.08,   18.52,   41.26,   19.89,    9.21
  3.2900,  152.57,   73.22,   34.28,   99.43,   66.51,   18.61,   41.43,   19.83,    9.28
  3.3000,  152.23,   72.60,   34.32,   99.90,   66.93,   18.69,   41.57,   19.78,    9.35
  3.3100,  151.81,   71.97,   34.33,  100.36,   67.34,   18.76,   41.68,   19.72,    9.41
  3.3200,  151.30,   71.34,   34.34,  100.80,   67.73,   18.82,   41.77,   19.66,    9.47
  3.3300,  150.71,   70.73,   34.33,  101.22,   68.10,   18.87,   41.85,   19.62,    9.53
  3.3400,  150.14,   70.12,   34.30,  101.62,   68.47,   18.91,   41.92,   19.59,    9.58
  3.3500,  149.49,   69.53,   34.28,  102.00,   68.82,   18.95,   41.96,   19.55,    9.64
  3.3600,  148.75,   68.96,   34.24,  102.36,   69.16,   18.98,   41.98,   19.52,    9.68
  3.3700,  147.93,   68.40,   34.19,  102.70,   69.49,   19.01,   41.98,   19.48,    9.73
  3.3800,  147.03,   67.84,   34.13,  103.02,   69.81,   19.02,   41.97,   19.45,    9.77
  3.3900,  146.06,   67.29,   34.05,  103.32,   70.12,   19.03,   41.95,   19.42,    9.81
  3.4000,  145.01,   66.75,   33.96,  103.59,   70.42,   19.02,   41.90,   19.39,    9.85
  3.4100,  143.90,   66.22,   33.87,  103.85,   70.72,   19.01,   41.83,   19.37,    9.89
  3.4200,  142.81,   65.77,   33.78,  104.09,   71.01,   18.99,   41.77,   19.34,    9.92
  3.4300,  141.65,   65.34,   33.67,  104.31,   71.29,   18.96,   41.68,   19.31,    9.94
  3.4400,  140.42,   64.92,   33.57,  104.51,   71.57,   18.93,   41.56,   19.29,    9.97
  3.4500,  139.13,   64.50,   33.45,  104.70,   71.84,   18.88,   41.45,   19.26,    9.99
  3.4600,  138.90,   64.08,   33.33,  104.86,   72.10,   18.83,   41.33,   19.24,   10.01
  3.4700,  138.68,   63.66,   33.20,  105.01,   72.36,   18.77,   41.51,   19.21,   10.03
  3.4800,  138.46,   63.25,   33.07,  105.14,   72.61,   18.70,   41.68,   19.18,   10.04
  3.4900,  138.22,   62.83,   32.93,  105.26,   72.86,   18.63,   41.85,   19.15,   10.05
  3.5000,  137.96,   62.41,   32.77,  105.36,   73.10,   18.56,   42.01,   19.12,   10.06
  3.5100,  137.69,   61.99,   32.61,  105.45,   73.33,   18.48,   42.17,   19.09,   10.06
  3.5200,  137.60,   61.57,   32.44,  105.52,   73.55,   18.40,   42.40,   19.06,   10.08
  3.5300,  137.57,   61.14,   32.26,  105.58,   73.77,   18.31,   42.63,   19.03,   10.11
  3.5400,  137.52,   60.71,   32.10,  105.63,   73.98,   18.29,   42.85,   18.99,   10.13
  3.5500,  137.48,   60.27,   32.00,  105.66,   74.17,   18.39,   43.06,   18.96,   10.15
  3.5600,  137.40,   59.83,   31.89,  105.68,   74.36,   18.49,   43.26,   18.92,   10.17
  3.5700,  137.28,   59.38,   31.77,  105.69,   74.54,   18.59,   43.47,   18.87,   10.19
  3.5800,  137.13,   58.92,   31.64,  105.77,   74.71,   18.68,   43.67,   18.83,   10.20
  3.5900,  136.94,   58.46,   31.51,  106.03,   74.87,   18.77,   43.86,   18.79,   10.21
  3.6000,  136.72,   57.99,   31.37,  106.29,   75.01,   18.85,   44.05,   18.76,   10.22
  3.6100,  136.46,   57.51,   31.23,  106.55,   75.15,   18.93,   44.24,   18.72,   10.23
  3.6200,  136.16,   57.03,   31.09,  106.80,   75.27,   19.01,   44.42,   18.68,   10.24
  3.6300,  135.84,   56.53,   30.94,  107.05,   75.39,   19.07,   44.60,   18.64,   10.24
  3.6400,  135.47,   56.04,   30.78,  107.29,   75.49,   19.14,   44.77,   18.60,   10.25
  3.6500,  135.07,   55.54,   30.62,  107.53,   75.57,   19.20,   44.93,   18.55,   10.25
  3.6600,  134.64,   55.03,   30.46,  107.77,   75.65,   19.25,   45.08,   18.50,   10.25
  3.6700,  134.17,   54.52,   30.29,  108.00,   75.72,   19.30,   45.21,   18.45,   10.25
  3.6800,  133.71,   54.06,   30.11,  108.23,   75.77,   19.35,   45.34,   18.39,   10.25
  3.6900,  133.23,   53.64,   29.94,  108.45,   75.82,   19.39,   45.47,   18.34,   10.24
  3.7000,  132.71,   53.30,   29.77,  108.67,   75.85,   19.43,   45.58,   18.35,   10.24
  3.7100,  132.30,   53.16,   29.59,  108.88,   75.88,   19.46,   45.68,   18.40,   10.24
  3.7200,  131.91,   53.02,   29.42,  109.08,   75.89,   19.49,   45.77,   18.45,   10.23
  3.7300,  131.47,   52.87,   29.26,  109.27,   75.90,   19.52,   45.84,   18.50,   10.25
  3.7400,  131.01,   52.71,   29.19,  109.46,   75.90,   19.55,   45.90,   18.55,   10.27
  3.7500,  130.56,   52.55,   29.11,  109.64,   75.89,   19.57,   45.94,   18.60,   10.30
  3.7600,  130.48,   52.39,   29.03,  109.81,   75.88,   19.59,   45.99,   18.64,   10.32
  3.7700,  130.42,   52.23,   28.94,  109.97,   75.86,   19.61,   46.19,   18.69,   10.34
  3.7800,  130.33,   52.08,   28.85,  110.12,   75.83,   19.62,   46.39,   18.73,   10.37
  3.7900,  130.22,   51.92,   28.77,  110.27,   75.80,   19.63,   46.58,   18.77,   10.39
  3.8000,  130.09,   51.77,   28.68,  110.40,   75.76,   19.64,   46.77,   18.82,   10.41
  3.8100,  129.94,   51.62,   28.59,  110.52,   75.72,   19.65,   46.94,   18.86,   10.43
  3.8200,  129.77,   51.46,   28.50,  110.64,   75.68,   19.65,   47.11,   18.90,   10.44
  3.8300,  129.58,   51.32,   28.40,  110.75,   75.63,   19.66,   47.27,   18.95,   10.46
  3.8400,  129.37,   51.18,   28.30,  110.84,   75.58,   19.66,   47.44,   18.99,   10.48
  3.8500,  129.14,   51.05,   28.20,  110.93,   75.53,   19.66,   47.60,   19.04,   10.50
  3.8600,  128.89,   50.93,   28.10,  111.01,   75.47,   19.66,   47.75,   19.08,   10.51
  3.8700,  128.62,   50.81,   28.00,  111.08,   75.41,   19.66,   47.90,   19.13,   10.53
  3.8800,  128.33,   50.69,   27.90,  111.15,   75.35,   19.66,   48.03,   19.18,   10.54
  3.8900,  128.03,   50.58,   27.80,  111.20,   75.29,   19.66,   48.17,   19.24,   10.56
  3.9000,  127.71,   50.47,   27.70,  111.25,   75.22,   19.65,   48.29,   19.29,   10.57
  3.9100,  127.38,   50.37,   27.60,  111.29,   75.15,   19.65,   48.41,   19.35,   10.58
  3.9200,  127.03,   50.27,   27.50,  111.33,   75.08,   19.64,   48.54,   19.41,   10.59
  3.9300,  126.67,   50.18,   27.40,  111.36,   75.01,   19.64,   48.66,   19.47,   10.61
  3.9400,  126.30,   50.09,   27.30,  111.38,   74.93,   19.63,   48.77,   19.53,   10.62
  3.9500,  125.91,   50.01,   27.20,  111.40,   74.85,   19.63,   48.88,   19.60,   10.63
  3.9600,  125.51,   49.93,   27.10,  111.41,   74.77,   19.62,   48.98,   19.66,   10.64
  3.9700,  125.11,   49.85,   26.99,  111.42,   74.68,   19.61,   49.08,   19.73,   10.65
  3.9800,  124.69,   49.79,   26.90,  111.43,   74.58,   19.61,   49.18,   19.80,   10.67
  3.9900,  124.27,   49.73,   26.80,  111.43,   74.48,   19.60,   49.26,   19.86,   10.68
  4.0000,  123.84,   49.66,   26.71,  111.43,   74.38,   19.59,   49.36,   19.93,   10.69
  4.0100,  123.40,   49.61,   26.61,  111.43,   74.27,   19.59,   49.45,   20.00,   10.70
  4.0200,  122.96,   49.55,   26.52,  111.42,   74.16,   19.58,   49.54,   20.08,   10.72
  4.0300,  122.51,   49.49,   26.42,  111.41,   74.04,   19.57,   49.63,   20.15,   10.73
  4.0400,  122.06,   49.44,   26.33,  111.40,   73.91,   19.57,   49.71,   20.22,   10.74
  4.0500,  121.60,   49.38,   26.23,  111.39,   73.78,   19.56,   49.79,   20.29,   10.75
  4.0600,  121.14,   49.32,   26.14,  111.38,   73.64,   19.56,   49.86,   20.36,   10.76
  4.0700,  120.70,   49.26,   26.05,  111.37,   73.49,   19.55,   49.94,   20.43,   10.77
  4.0800,  120.25,   49.20,   25.95,  111.35,   73.34,   19.55,   50.00,   20.49,   10.79
  4.0900,  119.81,   49.14,   25.86,  111.34,   73.17,   19.54,   50.07,   20.56,   10.80
  4.1000,  119.35,   49.07,   25.77,  111.32,   73.01,   19.54,   50.13,   20.63,   10.81
  4.1100,  118.90,   49.00,   25.68,  111.30,   72.83,   19.53,   50.20,   20.69,   10.82
  4.1200,  118.44,   48.92,   25.59,  111.29,   72.65,   19.53,   50.26,   20.75,   10.83
  4.1300,  117.97,   48.84,   25.50,  111.27,   72.46,   19.52,   50.33,   20.81,   10.84
  4.1400,  117.55,   48.76,   25.41,  111.24,   72.27,   19.52,   50.39,   20.87,   10.86
  4.1500,  117.13,   48.67,   25.32,  111.22,   72.07,   19.52,   50.45,   20.94,   10.87
  4.1600,  116.72,   48.57,   25.23,  111.20,   71.86,   19.51,   50.50,   21.01,   10.89
  4.1700,  116.32,   48.47,   25.14,  111.17,   71.65,   19.51,   50.55,   21.07,   10.90
  4.1800,  115.91,   48.36,   25.06,  111.14,   71.43,   19.51,   50.60,   21.14,   10.91
  4.1900,  115.49,   48.25,   24.97,  111.11,   71.21,   19.51,   50.64,   21.20,   10.93
  4.2000,  115.07,   48.13,   24.89,  111.08,   70.98,   19.50,   50.68,   21.26,   10.94
  4.2100,  114.64,   48.01,   24.80,  111.09,   70.75,   19.50,   50.71,   21.31,   10.95
  4.2200,  114.20,   47.91,   24.72,  111.44,   70.51,   19.50,   50.76,   21.37,   10.97
  4.2300,  113.76,   47.81,   24.63,  111.79,   70.27,   19.50,   50.79,   21.42,   10.98
  4.2400,  113.30,   47.71,   24.55,  112.11,   70.03,   19.50,   50.82,   21.46,   10.99
  4.2500,  112.84,   47.60,   24.47,  112.43,   69.78,   19.50,   50.85,   21.51,   11.01
  4.2600,  112.37,   47.49,   24.39,  112.73,   69.54,   19.50,   50.87,   21.55,   11.02
  4.2700,  111.88,   47.37,   24.32,  113.02,   69.29,   19.50,   50.90,   21.59,   11.04
  4.2800,  111.39,   47.25,   24.24,  113.29,   69.04,   19.51,   50.92,   21.62,   11.05
  4.2900,  110.89,   47.12,   24.16,  113.55,   68.79,   19.51,   50.95,   21.66,   11.06
  4.3000,  110.38,   46.99,   24.09,  113.79,   68.54,   19.51,   50.97,   21.69,   11.08
  4.3100,  109.86,   46.85,   24.01,  114.02,   68.29,   19.51,   50.98,   21.72,   11.09
  4.3200,  109.33,   46.71,   23.94,  114.23,   68.04,   19.52,   51.00,   21.75,   11.11
  4.3300,  108.79,   46.57,   23.87,  114.43,   67.79,   19.52,   51.01,   21.78,   11.12
  4.3400,  108.24,   46.43,   23.79,  114.61,   67.54,   19.53,   51.02,   21.80,   11.14
  4.3500,  107.68,   46.28,   23.72,  114.77,   67.30,   19.53,   51.02,   21.83,   11.16
  4.3600,  107.13,   46.14,   23.65,  114.92,   67.05,   19.54,   51.01,   21.85,   11.17
  4.3700,  106.57,   45.99,   23.58,  115.05,   66.81,   19.54,   51.00,   21.87,   11.19
  4.3800,  106.00,   45.85,   23.51,  115.17,   66.56,   19.55,   50.99,   21.90,   11.21
  4.3900,  105.43,   45.88,   23.44,  115.27,   66.32,   19.55,   50.97,   21.92,   11.22
  4.4000,  104.84,   45.90,   23.37,  115.36,   66.09,   19.56,   50.95,   21.94,   11.24
  4.4100,  104.24,   45.91,   23.30,  115.42,   65.85,   19.57,   50.92,   21.96,   11.26
  4.4200,  103.64,   45.92,   23.23,  115.48,   65.62,   19.58,   50.89,   21.98,   11.27
  4.4300,  103.11,   45.93,   23.16,  115.51,   65.39,   19.59,   50.91,   22.01,   11.29
  4.4400,  102.59,   45.93,   23.10,  115.54,   65.16,   19.60,   50.93,   22.03,   11.31
  4.4500,  102.05,   45.93,   23.03,  115.54,   64.93,   19.60,   50.94,   22.05,   11.32
  4.4600,  101.52,   45.93,   22.96,  115.53,   64.70,   19.61,   50.94,   22.08,   11.34
  4.4700,  101.13,   45.93,   22.90,  115.51,   64.48,   19.62,   50.95,   22.11,   11.36
  4.4800,  100.73,   45.93,   22.83,  115.47,   64.26,   19.64,   50.95,   22.13,   11.37
  4.4900,  100.32,   45.92,   22.77,  115.42,   64.04,   19.65,   50.95,   22.16,   11.39
  4.5000,   99.92,   45.92,   22.70,  115.35,   63.82,   19.66,   50.94,   22.19,   11.41
  4.5100,   99.51,   45.91,   22.64,  115.28,   63.60,   19.67,   50.92,   22.25,   11.43
  4.5200,   99.09,   45.90,   22.57,  115.18,   63.38,   19.68,   50.90,   22.34,   11.45
  4.5300,   98.66,   45.89,   22.51,  115.08,   63.16,   19.70,   50.87,   22.43,   11.47
  4.5400,   98.22,   45.88,   22.44,  114.96,   62.95,   19.71,   50.83,   22.52,   11.48
  4.5500,   97.78,   45.87,   22.38,  114.83,   62.73,   19.72,   50.79,   22.61,   11.50
  4.5600,   97.33,   45.86,   22.32,  114.69,   62.51,   19.74,   50.75,   22.70,   11.52
  4.5700,   96.87,   45.85,   22.25,  114.54,   62.29,   19.75,   50.70,   22.78,   11.54
  4.5800,   96.40,   45.84,   22.19,  114.38,   62.08,   19.76,   50.66,   22.87,   11.56
  4.5900,   95.93,   45.83,   22.13,  114.21,   61.86,   19.78,   50.61,   22.96,   11.57
  4.6000,   95.46,   45.81,   22.07,  114.03,   61.64,   19.79,   50.56,   23.05,   11.59
  4.6100,   94.98,   45.80,   22.00,  113.84,   61.42,   19.81,   50.50,   23.13,   11.61
  4.6200,   94.49,   45.78,   21.94,  113.64,   61.19,   19.82,   50.44,   23.22,   11.63
  4.6300,   94.01,   45.77,   21.88,  113.43,   60.97,   19.84,   50.38,   23.30,   11.65
  4.6400,   93.51,   45.75,   21.81,  113.22,   60.74,   19.85,   50.31,   23.39,   11.66
  4.6500,   93.02,   45.73,   21.75,  113.00,   60.52,   19.87,   50.24,   23.47,   11.68
  4.6600,   92.52,   45.70,   21.69,  112.77,   60.29,   19.89,   50.16,   23.55,   11.70
  4.6700,   92.03,   45.68,   21.63,  112.53,   60.05,   19.90,   50.09,   23.63,   11.73
  4.6800,   91.53,   45.65,   21.56,  112.29,   59.82,   19.92,   50.02,   23.72,   11.75
  4.6900,   91.02,   45.61,   21.50,  112.04,   59.58,   19.93,   49.95,   23.80,   11.77
  4.7000,   90.52,   45.58,   21.44,  111.79,   59.35,   19.95,   49.87,   23.88,   11.79
  4.7100,   90.02,   45.54,   21.38,  111.53,   59.10,   19.97,   49.80,   23.96,   11.82
  4.7200,   89.51,   45.50,   21.31,  111.26,   58.86,   19.98,   49.75,   24.03,   11.84
  4.7300,   89.01,   45.45,   21.25,  110.99,   58.62,   20.00,   49.70,   24.10,   11.86
  4.7400,   88.50,   45.40,   21.19,  110.71,   58.37,   20.01,   49.65,   24.17,   11.89
  4.7500,   88.00,   45.34,   21.13,  110.43,   58.12,   20.03,   49.60,   24.24,   11.91
  4.7600,   87.50,   45.28,   21.06,  110.14,   57.87,   20.05,   49.54,   24.30,   11.93
  4.7700,   86.99,   45.21,   21.00,  109.85,   57.62,   20.06,   49.48,   24.36,   11.95
  4.7800,   86.49,   45.14,   20.94,  109.56,   57.36,   20.08,   49.42,   24.42,   11.97
  4.7900,   85.98,   45.06,   20.87,  109.26,   57.11,   20.09,   49.37,   24.48,   11.99
  4.8000,   85.48,   44.97,   20.81,  108.95,   56.85,   20.11,   49.32,   24.53,   12.01
  4.8100,   84.97,   44.88,   20.74,  108.65,   56.59,   20.12,   49.26,   24.57,   12.03
  4.8200,   84.48,   44.79,   20.68,  108.33,   56.33,   20.14,   49.20,   24.62,   12.05
  4.8300,   83.99,   44.69,   20.61,  108.01,   56.07,   20.15,   49.14,   24.66,   12.07
  4.8400,   83.50,   44.58,   20.55,  107.69,   55.81,   20.17,   49.08,   24.69,   12.09
  4.8500,   83.01,   44.46,   20.50,  107.36,   55.55,   20.18,   49.01,   24.72,   12.11
  4.8600,   82.73,   44.35,   20.45,  107.03,   55.29,   20.19,   48.94,   24.75,   12.13
  4.8700,   82.77,   44.22,   20.40,  106.70,   55.03,   20.21,   48.94,   24.78,   12.15
  4.8800,   82.80,   44.09,   20.41,  106.35,   54.77,   20.22,   49.15,   24.80,   12.21
  4.8900,   82.84,   43.95,   20.43,  106.01,   54.52,   20.24,   49.37,   24.81,   12.27
  4.9000,   82.87,   43.81,   20.45,  105.66,   54.26,   20.25,   49.58,   24.82,   12.33
  4.9100,   82.91,   43.66,   20.47,  105.30,   54.01,   20.26,   49.80,   24.83,   12.39
  4.9200,   82.95,   43.51,   20.49,  104.94,   53.75,   20.27,   50.02,   24.84,   12.45
  4.9300,   82.99,   43.35,   20.51,  104.57,   53.50,   20.29,   50.24,   24.84,   12.51
  4.9400,   83.02,   43.18,   20.53,  104.20,   53.25,   20.30,   50.46,   24.83,   12.57
  4.9500,   83.06,   43.02,   20.55,  103.82,   53.01,   20.31,   50.68,   24.83,   12.63
  4.9600,   83.10,   42.84,   20.57,  103.44,   52.76,   20.32,   50.90,   24.82,   12.69
  4.9700,   83.14,   42.67,   20.58,  103.05,   52.52,   20.33,   51.12,   24.80,   12.75
  4.9800,   83.18,   42.49,   20.60,  102.66,   52.29,   20.34,   51.34,   24.79,   12.81
  4.9900,   83.22,   42.30,   20.61,  102.26,   52.05,   20.35,   51.56,   24.77,   12.87
  5.0000,   83.26,   42.11,   20.62,  101.85,   51.82,   20.36,   51.78,   24.74,   12.93
  5.0100,   83.29,   41.92,   20.63,  101.44,   51.59,   20.37,   52.01,   24.72,   12.98
  5.0200,   83.33,   41.73,   20.65,  101.22,   51.37,   20.38,   52.23,   24.69,   13.04
  5.0300,   83.37,   41.53,   20.65,  101.15,   51.15,   20.39,   52.45,   24.66,   13.10
  5.0400,   83.40,   41.33,   20.66,  101.08,   50.94,   20.40,   52.67,   24.63,   13.16
  5.0500,   83.44,   41.14,   20.67,  101.00,   50.73,   20.41,   52.90,   24.60,   13.21
  5.0600,   83.47,   40.93,   20.68,  100.92,   50.52,   20.42,   53.12,   24.56,   13.27
  5.0700,   83.50,   40.73,   20.69,  100.84,   50.32,   20.43,   53.34,   24.53,   13.33
  5.0800,   83.53,   40.53,   20.69,  100.75,   50.12,   20.44,   53.56,   24.49,   13.38
  5.0900,   83.56,   40.33,   20.70,  100.66,   49.93,   20.44,   53.78,   24.45,   13.44
  5.1000,   83.58,   40.12,   20.71,  100.57,   49.74,   20.45,   54.00,   24.41,   13.49
  5.1100,   83.60,   39.92,   20.71,  100.47,   49.55,   20.46,   54.21,   24.37,   13.55
  5.1200,   83.62,   39.72,   20.71,  100.37,   49.37,   20.47,   54.43,   24.33,   13.60
  5.1300,   83.64,   39.52,   20.72,  100.26,   49.20,   20.47,   54.64,   24.29,   13.66
  5.1400,   83.65,   39.32,   20.72,  100.14,   49.03,   20.48,   54.85,   24.25,   13.71
  5.1500,   83.66,   39.12,   20.72,  100.03,   48.86,   20.49,   55.06,   24.21,   13.76
  5.1600,   83.67,   38.92,   20.72,   99.90,   48.70,   20.50,   55.27,   24.17,   13.82
  5.1700,   83.67,   38.73,   20.72,   99.78,   48.54,   20.50,   55.47,   24.13,   13.87
  5.1800,   83.67,   38.53,   20.72,   99.64,   48.38,   20.51,   55.68,   24.09,   13.92
  5.1900,   83.67,   38.34,   20.72,   99.51,   48.23,   20.51,   55.88,   24.05,   13.97
  5.2000,   83.66,   38.15,   20.71,   99.36,   48.29,   20.53,   56.07,   24.01,   14.03
  5.2100,   83.65,   37.97,   20.71,   99.22,   48.41,   20.57,   56.27,   23.97,   14.08
  5.2200,   83.63,   37.78,   20.70,   99.07,   48.52,   20.61,   56.47,   23.94,   14.13
  5.2300,   83.61,   37.60,   20.70,   98.91,   48.63,   20.66,   56.66,   23.90,   14.18
  5.2400,   83.58,   37.43,   20.69,   98.75,   48.73,   20.69,   56.85,   23.87,   14.23
  5.2500,   83.55,   37.25,   20.69,   98.58,   48.84,   20.73,   57.04,   23.84,   14.29
  5.2600,   83.51,   37.08,   20.69,   98.41,   48.94,   20.77,   57.23,   23.81,   14.34
  5.2700,   83.47,   36.91,   20.68,   98.23,   49.04,   20.80,   57.41,   23.78,   14.39
  5.2800,   83.42,   36.75,   20.67,   98.05,   49.14,   20.84,   57.59,   23.75,   14.44
  5.2900,   83.37,   36.59,   20.67,   97.87,   49.24,   20.87,   57.76,   23.73,   14.48
  5.3000,   83.31,   36.43,   20.66,   97.68,   49.33,   20.90,   57.94,   23.71,   14.53
  5.3100,   83.25,   36.28,   20.65,   97.49,   49.43,   20.93,   58.10,   23.68,   14.58
  5.3200,   83.19,   36.13,   20.64,   97.29,   49.52,   20.96,   58.27,   23.66,   14.63
  5.3300,   83.11,   35.98,   20.63,   97.09,   49.62,   20.99,   58.43,   23.65,   14.68
  5.3400,   83.04,   35.83,   20.62,   96.88,   49.71,   21.02,   58.59,   23.63,   14.73
  5.3500,   82.95,   35.69,   20.61,   96.68,   49.80,   21.04,   58.74,   23.61,   14.78
  5.3600,   82.87,   35.55,   20.60,   96.46,   49.90,   21.07,   58.89,   23.60,   14.83
  5.3700,   82.78,   35.42,   20.59,   96.25,   49.99,   21.09,   59.04,   23.59,   14.87
  5.3800,   82.68,   35.29,   20.58,   96.03,   50.08,   21.11,   59.18,   23.58,   14.92
  5.3900,   82.58,   35.16,   20.57,   95.81,   50.18,   21.13,   59.32,   23.58,   14.98
  5.4000,   82.47,   35.03,   20.56,   95.59,   50.27,   21.15,   59.45,   23.57,   15.07
  5.4100,   82.36,   34.90,   20.54,   95.36,   50.37,   21.17,   59.58,   23.57,   15.16
  5.4200,   82.24,   34.78,   20.58,   95.13,   50.46,   21.19,   59.71,   23.57,   15.24
  5.4300,   82.13,   34.66,   20.63,   94.91,   50.56,   21.20,   59.83,   23.60,   15.33
  5.4400,   82.00,   34.54,   20.67,   94.68,   50.66,   21.22,   59.96,   23.63,   15.42
  5.4500,   81.87,   34.43,   20.71,   94.45,   50.76,   21.23,   60.07,   23.66,   15.52
  5.4600,   81.74,   34.31,   20.76,   94.22,   50.86,   21.24,   60.19,   23.69,   15.61
  5.4700,   81.61,   34.20,   20.82,   93.99,   50.96,   21.25,   60.30,   23.72,   15.72
