 period(s), acc1, acc2, acc3, vel1, vel2, vel3, Avel1,Avel2, Avel3, dis1, dis2, dis3
 10.5500,   10.14,    0.10,   10.14,   30.95,    0.31,   30.95,   29.82,    0.30,   29.82,   27.38,    0.27,   27.38
 10.6000,   10.10,    0.10,   10.10,   30.96,    0.31,   30.96,   29.80,    0.30,   29.80,   27.52,    0.28,   27.52
 10.6500,   10.06,    0.10,   10.06,   30.96,    0.31,   30.96,   29.77,    0.30,   29.77,   27.65,    0.28,   27.65
 10.7000,   10.01,    0.10,   10.01,   30.97,    0.31,   30.97,   29.75,    0.30,   29.75,   27.78,    0.28,   27.78
 10.7500,    9.97,    0.10,    9.97,   30.97,    0.31,   30.97,   29.73,    0.30,   29.73,   27.92,    0.28,   27.92
 10.8000,    9.93,    0.10,    9.93,   30.98,    0.31,   30.98,   29.70,    0.30,   29.70,   28.05,    0.28,   28.05
 10.8500,    9.88,    0.10,    9.88,   30.99,    0.31,   30.99,   29.67,    0.30,   29.67,   28.17,    0.28,   28.17
 10.9000,    9.84,    0.10,    9.84,   30.99,    0.31,   30.99,   29.65,    0.30,   29.65,   28.30,    0.28,   28.30
 10.9500,    9.80,    0.10,    9.80,   31.00,    0.31,   31.00,   29.62,    0.30,   29.62,   28.43,    0.28,   28.43
 11.0000,    9.75,    0.10,    9.75,   31.00,    0.31,   31.00,   29.59,    0.30,   29.59,   28.55,    0.29,   28.55
 11.0500,    9.71,    0.10,    9.71,   31.01,    0.31,   31.01,   29.56,    0.30,   29.56,   28.68,    0.29,   28.68
 11.1000,    9.66,    0.10,    9.66,   31.01,    0.31,   31.01,   29.57,    0.30,   29.57,   28.80,    0.29,   28.80
 11.1500,    9.62,    0.10,    9.62,   31.02,    0.31,   31.02,   29.59,    0.30,   29.59,   28.92,    0.29,   28.92
 11.2000,    9.58,    0.10,    9.58,   31.02,    0.31,   31.02,   29.62,    0.30,   29.62,   29.04,    0.29,   29.04
 11.2500,    9.53,    0.10,    9.53,   31.03,    0.31,   31.03,   29.65,    0.30,   29.65,   29.16,    0.29,   29.16
 11.3000,    9.49,    0.09,    9.49,   31.03,    0.31,   31.03,   29.67,    0.30,   29.67,   29.28,    0.29,   29.28
 11.3500,    9.45,    0.09,    9.45,   31.04,    0.31,   31.04,   29.69,    0.30,   29.69,   29.39,    0.29,   29.39
 11.4000,    9.40,    0.09,    9.40,   31.04,    0.31,   31.04,   29.72,    0.30,   29.72,   29.51,    0.30,   29.51
 11.4500,    9.36,    0.09,    9.36,   31.05,    0.31,   31.05,   29.74,    0.30,   29.74,   29.62,    0.30,   29.62
 11.5000,    9.32,    0.09,    9.32,   31.05,    0.31,   31.05,   29.75,    0.30,   29.75,   29.74,    0.30,   29.74
 11.5500,    9.28,    0.09,    9.28,   31.05,    0.31,   31.05,   29.77,    0.30,   29.77,   29.85,    0.30,   29.85
 11.6000,    9.23,    0.09,    9.23,   31.06,    0.31,   31.06,   29.78,    0.30,   29.78,   29.96,    0.30,   29.96
 11.6500,    9.19,    0.09,    9.19,   31.06,    0.31,   31.06,   29.80,    0.30,   29.80,   30.07,    0.30,   30.07
 11.7000,    9.15,    0.09,    9.15,   31.07,    0.31,   31.07,   29.81,    0.30,   29.81,   30.18,    0.30,   30.18
 11.7500,    9.10,    0.09,    9.10,   31.07,    0.31,   31.07,   29.82,    0.30,   29.82,   30.29,    0.30,   30.29
 11.8000,    9.06,    0.09,    9.06,   31.08,    0.31,   31.08,   29.83,    0.30,   29.83,   30.40,    0.30,   30.40
 11.8500,    9.02,    0.09,    9.02,   31.08,    0.31,   31.08,   29.83,    0.30,   29.83,   30.50,    0.31,   30.50
 11.9000,    8.98,    0.09,    8.98,   31.09,    0.31,   31.09,   29.83,    0.30,   29.83,   30.61,    0.31,   30.61
 11.9500,    8.93,    0.09,    8.93,   31.09,    0.31,   31.09,   29.84,    0.30,   29.84,   30.71,    0.31,   30.71
 12.0000,    8.89,    0.09,    8.89,   31.09,    0.31,   31.09,   29.84,    0.30,   29.84,   30.82,    0.31,   30.82
 12.0500,    8.85,    0.09,    8.85,   31.10,    0.31,   31.10,   29.84,    0.30,   29.84,   30.92,    0.31,   30.92
 12.1000,    8.81,    0.09,    8.81,   31.10,    0.31,   31.10,   29.84,    0.30,   29.84,   31.02,    0.31,   31.02
 12.1500,    8.77,    0.09,    8.77,   31.11,    0.31,   31.11,   29.84,    0.30,   29.84,   31.12,    0.31,   31.12
 12.2000,    8.73,    0.09,    8.73,   31.11,    0.31,   31.11,   29.83,    0.30,   29.83,   31.22,    0.31,   31.22
 12.2500,    8.69,    0.09,    8.69,   31.11,    0.31,   31.11,   29.83,    0.30,   29.83,   31.32,    0.31,   31.32
 12.3000,    8.64,    0.09,    8.64,   31.12,    0.31,   31.12,   29.82,    0.30,   29.82,   31.41,    0.31,   31.41
 12.3500,    8.60,    0.09,    8.60,   31.12,    0.31,   31.12,   29.81,    0.30,   29.81,   31.51,    0.32,   31.51
 12.4000,    8.56,    0.09,    8.56,   31.13,    0.31,   31.13,   29.80,    0.30,   29.80,   31.61,    0.32,   31.61
 12.4500,    8.52,    0.09,    8.52,   31.13,    0.31,   31.13,   29.79,    0.30,   29.79,   31.70,    0.32,   31.70
 12.5000,    8.48,    0.08,    8.48,   31.13,    0.31,   31.13,   29.78,    0.30,   29.78,   31.80,    0.32,   31.80
 12.5500,    8.44,    0.08,    8.44,   31.14,    0.31,   31.14,   29.77,    0.30,   29.77,   31.89,    0.32,   31.89
 12.6000,    8.40,    0.08,    8.40,   31.14,    0.31,   31.14,   29.75,    0.30,   29.75,   31.98,    0.32,   31.98
 12.6500,    8.36,    0.08,    8.36,   31.14,    0.31,   31.14,   29.74,    0.30,   29.74,   32.08,    0.32,   32.08
 12.7000,    8.32,    0.08,    8.32,   31.15,    0.31,   31.15,   29.72,    0.30,   29.72,   32.17,    0.32,   32.17
 12.7500,    8.28,    0.08,    8.28,   31.15,    0.31,   31.15,   29.70,    0.30,   29.70,   32.26,    0.32,   32.26
 12.8000,    8.24,    0.08,    8.24,   31.15,    0.31,   31.15,   29.69,    0.30,   29.69,   32.35,    0.32,   32.35
 12.8500,    8.20,    0.08,    8.20,   31.16,    0.31,   31.16,   29.67,    0.30,   29.67,   32.43,    0.32,   32.43
 12.9000,    8.16,    0.08,    8.16,   31.16,    0.31,   31.16,   29.65,    0.30,   29.65,   32.52,    0.33,   32.52
 12.9500,    8.13,    0.08,    8.13,   31.16,    0.31,   31.16,   29.63,    0.30,   29.63,   32.61,    0.33,   32.61
 13.0000,    8.09,    0.08,    8.09,   31.17,    0.31,   31.17,   29.61,    0.30,   29.61,   32.70,    0.33,   32.70
 13.0500,    8.05,    0.08,    8.05,   31.17,    0.31,   31.17,   29.59,    0.30,   29.59,   32.78,    0.33,   32.78
 13.1000,    8.01,    0.08,    8.01,   31.17,    0.31,   31.17,   29.56,    0.30,   29.56,   32.87,    0.33,   32.87
 13.1500,    7.97,    0.08,    7.97,   31.18,    0.31,   31.18,   29.58,    0.30,   29.58,   32.95,    0.33,   32.95
 13.2000,    7.93,    0.08,    7.93,   31.18,    0.31,   31.18,   29.60,    0.30,   29.60,   33.03,    0.33,   33.03
 13.2500,    7.90,    0.08,    7.90,   31.18,    0.31,   31.18,   29.62,    0.30,   29.62,   33.12,    0.33,   33.12
 13.3000,    7.86,    0.08,    7.86,   31.19,    0.31,   31.19,   29.64,    0.30,   29.64,   33.20,    0.33,   33.20
 13.3500,    7.82,    0.08,    7.82,   31.19,    0.31,   31.19,   29.66,    0.30,   29.66,   33.28,    0.33,   33.28
 13.4000,    7.79,    0.08,    7.79,   31.19,    0.31,   31.19,   29.67,    0.30,   29.67,   33.36,    0.33,   33.36
 13.4500,    7.75,    0.08,    7.75,   31.20,    0.31,   31.20,   29.69,    0.30,   29.69,   33.51,    0.34,   33.51
 13.5000,    7.71,    0.08,    7.71,   31.20,    0.31,   31.20,   29.71,    0.30,   29.71,   33.67,    0.34,   33.67
 13.5500,    7.67,    0.08,    7.67,   31.20,    0.31,   31.20,   29.72,    0.30,   29.72,   33.82,    0.34,   33.82
 13.6000,    7.64,    0.08,    7.64,   31.21,    0.31,   31.21,   29.73,    0.30,   29.73,   33.98,    0.34,   33.98
 13.6500,    7.60,    0.08,    7.60,   31.21,    0.31,   31.21,   29.74,    0.30,   29.74,   34.13,    0.34,   34.13
 13.7000,    7.57,    0.08,    7.57,   31.21,    0.31,   31.21,   29.75,    0.30,   29.75,   34.28,    0.34,   34.28
 13.7500,    7.55,    0.08,    7.55,   31.22,    0.31,   31.22,   29.76,    0.30,   29.76,   34.43,    0.34,   34.43
 13.8000,    7.53,    0.08,    7.53,   31.22,    0.31,   31.22,   29.76,    0.30,   29.76,   34.58,    0.35,   34.58
 13.8500,    7.51,    0.08,    7.51,   31.22,    0.31,   31.22,   29.77,    0.30,   29.77,   34.73,    0.35,   34.73
 13.9000,    7.49,    0.07,    7.49,   31.22,    0.31,   31.22,   29.77,    0.30,   29.77,   34.88,    0.35,   34.88
 13.9500,    7.47,    0.07,    7.47,   31.23,    0.31,   31.23,   29.78,    0.30,   29.78,   35.02,    0.35,   35.02
 14.0000,    7.45,    0.07,    7.45,   31.23,    0.31,   31.23,   29.78,    0.30,   29.78,   35.17,    0.35,   35.17
 14.0500,    7.43,    0.07,    7.43,   31.23,    0.31,   31.23,   29.78,    0.30,   29.78,   35.31,    0.35,   35.31
 14.1000,    7.41,    0.07,    7.41,   31.24,    0.31,   31.24,   29.78,    0.30,   29.78,   35.46,    0.35,   35.46
 14.1500,    7.39,    0.07,    7.39,   31.24,    0.31,   31.24,   29.78,    0.30,   29.78,   35.60,    0.36,   35.60
 14.2000,    7.36,    0.07,    7.36,   31.24,    0.31,   31.24,   29.78,    0.30,   29.78,   35.74,    0.36,   35.74
 14.2500,    7.34,    0.07,    7.34,   31.24,    0.31,   31.24,   29.77,    0.30,   29.77,   35.88,    0.36,   35.88
 14.3000,    7.32,    0.07,    7.32,   31.25,    0.31,   31.25,   29.77,    0.30,   29.77,   36.02,    0.36,   36.02
 14.3500,    7.30,    0.07,    7.30,   31.25,    0.31,   31.25,   29.77,    0.30,   29.77,   36.16,    0.36,   36.16
 14.4000,    7.28,    0.07,    7.28,   31.25,    0.31,   31.25,   29.76,    0.30,   29.76,   36.29,    0.36,   36.29
 14.4500,    7.26,    0.07,    7.26,   31.26,    0.31,   31.26,   29.75,    0.30,   29.75,   36.43,    0.36,   36.43
 14.5000,    7.24,    0.07,    7.24,   31.26,    0.31,   31.26,   29.75,    0.30,   29.75,   36.56,    0.37,   36.56
 14.5500,    7.21,    0.07,    7.21,   31.26,    0.31,   31.26,   29.74,    0.30,   29.74,   36.70,    0.37,   36.70
 14.6000,    7.19,    0.07,    7.19,   31.26,    0.31,   31.26,   29.73,    0.30,   29.73,   36.83,    0.37,   36.83
 14.6500,    7.17,    0.07,    7.17,   31.27,    0.31,   31.27,   29.71,    0.30,   29.71,   36.96,    0.37,   36.96
 14.7000,    7.15,    0.07,    7.15,   31.27,    0.31,   31.27,   29.70,    0.30,   29.70,   37.09,    0.37,   37.09
 14.7500,    7.13,    0.07,    7.13,   31.27,    0.31,   31.27,   29.69,    0.30,   29.69,   37.22,    0.37,   37.22
 14.8000,    7.11,    0.07,    7.11,   31.27,    0.31,   31.27,   29.68,    0.30,   29.68,   37.35,    0.37,   37.35
 14.8500,    7.08,    0.07,    7.08,   31.28,    0.31,   31.28,   29.66,    0.30,   29.66,   37.48,    0.37,   37.48
 14.9000,    7.06,    0.07,    7.06,   31.28,    0.31,   31.28,   29.65,    0.30,   29.65,   37.61,    0.38,   37.61
 14.9500,    7.04,    0.07,    7.04,   31.28,    0.31,   31.28,   29.63,    0.30,   29.63,   37.74,    0.38,   37.74
 15.0000,    7.02,    0.07,    7.02,   31.28,    0.31,   31.28,   29.62,    0.30,   29.62,   37.86,    0.38,   37.86
